sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2022-10-22T00:00:11;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:02:37;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:05:04;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:07:31;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:09:57;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:12:24;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:14:51;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:17:18;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:19:45;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:22:12;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:24:39;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:27:07;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:29:32;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:31:59;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:34:26;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:36:52;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:39:21;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:41:48;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:46:53;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:49:19;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:51:46;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:54:13;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:56:39;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T00:59:06;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:01:33;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:04:00;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:06:30;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:09:03;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:11:36;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:17:32;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:19:49;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:22:25;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:25:06;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:27:41;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:30:06;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:32:36;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:35:03;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:37:29;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:39:55;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:42:21;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:44:48;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:47:50;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:50:19;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:52:49;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:55:19;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T01:58:20;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:00:28;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:02:59;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:05:31;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:08:01;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:10:26;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:12:53;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:15:19;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:17:46;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:20:16;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:22:42;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:25:09;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:27:43;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:30:11;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:32:48;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:35:16;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:37:41;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:40:08;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:42:35;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:45:02;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:47:30;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:49:57;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:52:25;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:54:51;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:57:18;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T02:59:44;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:02:11;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:04:38;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:07:04;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:09:31;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:11:58;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:14:25;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:16:52;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:19:19;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:21:58;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:24:39;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:27:05;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:29:32;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:31:59;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:34:26;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:36:53;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:39:20;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:41:47;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:44:13;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:46:39;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:49:07;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:51:33;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:54:00;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:56:27;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T03:58:55;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:01:20;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:03:47;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:06:14;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:08:41;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:11:07;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:13:34;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:16:11;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:18:37;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:21:06;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:23:32;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:26:00;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:28:26;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:30:52;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:33:20;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:35:47;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:38:15;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:40:42;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:43:08;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:45:35;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:48:02;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:50:29;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:52:56;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:55:22;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T04:57:49;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:00:15;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:02:42;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:05:09;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:07:35;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:10:03;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:12:30;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:14:57;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:17:23;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:19:50;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:22:17;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:24:45;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:27:11;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:29:39;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:32:05;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:34:32;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:36:58;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:39:25;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:41:52;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:44:19;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:46:45;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:49:13;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:51:39;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:54:06;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:56:33;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T05:58:59;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:01:28;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:03:54;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:06:26;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:08:51;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:11:18;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:13:45;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:16:12;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:18:38;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:21:06;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:23:32;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:25:59;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:28:26;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:30:53;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:33:20;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:35:48;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:38:14;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:40:41;13.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:43:08;13.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:45:35;13.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:48:01;13.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:50:29;13.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:52:56;13.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:55:23;13.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T06:57:49;13.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:00:16;13.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:02:42;13.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:05:09;13.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:07:36;13.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:10:03;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:12:30;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:14:56;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:17:23;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:19:50;13.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:22:17;13.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:24:44;13.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:27:11;13.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:29:39;13.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:32:06;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:34:33;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:36:59;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:39:26;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:41:53;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:44:19;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:46:46;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:49:12;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:51:39;13.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:54:05;14.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:56:32;14.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T07:58:59;14.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:01:26;14.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:03:53;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:06:20;14.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:08:47;14.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:11:13;14.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:13:40;14.60;88.80
10278;DHT22;5184;51.376;7.148;2022-10-22T08:16:07;14.80;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:18:34;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:21:01;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:23:29;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:25:56;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:28:22;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:30:49;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:33:16;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:35:47;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:38:13;15.40;73.60
10278;DHT22;5184;51.376;7.148;2022-10-22T08:40:41;15.30;71.30
10278;DHT22;5184;51.376;7.148;2022-10-22T08:43:24;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T08:48:39;15.60;77.20
10278;DHT22;5184;51.376;7.148;2022-10-22T08:51:01;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:53:35;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T08:55:57;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:01:16;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:03:44;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:06:13;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:08:39;14.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:11:24;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:13:51;15.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:16:25;15.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:21:32;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:24:05;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:26:31;15.70;6.70
10278;DHT22;5184;51.376;7.148;2022-10-22T09:28:58;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:31:25;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:33:50;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:36:19;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:38:45;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:41:10;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:43:37;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:46:04;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:48:34;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:51:05;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:53:34;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T09:55:58;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T09:58:24;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:00:53;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:03:21;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:05:49;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:08:15;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:10:45;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:13:19;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:15:49;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:18:29;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:21:03;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:23:31;16.00;75.50
10278;DHT22;5184;51.376;7.148;2022-10-22T10:26:08;15.90;60.10
10278;DHT22;5184;51.376;7.148;2022-10-22T10:28:46;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:31:16;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:33:59;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:36:26;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:38:56;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:41:28;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:46:38;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T10:49:09;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:54:17;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:56:46;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T10:59:17;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T11:04:56;16.40;24.40
10278;DHT22;5184;51.376;7.148;2022-10-22T11:07:21;16.40;77.80
10278;DHT22;5184;51.376;7.148;2022-10-22T11:09:52;16.40;12.80
10278;DHT22;5184;51.376;7.148;2022-10-22T11:12:16;16.40;4.30
10278;DHT22;5184;51.376;7.148;2022-10-22T11:14:48;16.40;21.50
10278;DHT22;5184;51.376;7.148;2022-10-22T11:17:12;16.50;92.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:19:47;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:22:16;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:24:43;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:29:45;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:32:11;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:34:47;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:37:13;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:39:42;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T11:42:10;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T11:47:25;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T11:49:58;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T11:52:51;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T11:55:27;16.40;82.40
10278;DHT22;5184;51.376;7.148;2022-10-22T11:57:43;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:00:32;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:02:39;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:07:50;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:10:19;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:12:50;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:15:20;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:17:43;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:20:11;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:22:38;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:25:14;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:27:37;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:30:16;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:32:42;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:35:14;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:37:37;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:40:44;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:42:54;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:45:21;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:47:50;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:50:17;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:52:44;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:55:15;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T12:57:41;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:00:39;16.60;17.20
10278;DHT22;5184;51.376;7.148;2022-10-22T13:02:49;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:05:26;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:08:01;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:10:32;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:12:57;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:15:36;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:20:36;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:23:03;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:25:30;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:28:00;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:30:27;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:32:55;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:35:22;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:37:47;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:40:13;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:42:40;16.80;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:45:07;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:47:33;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:50:02;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:52:33;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:54:56;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T13:57:23;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T13:59:50;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:02:16;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:04:43;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:07:12;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:09:38;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:12:11;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:14:38;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:19:25;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:21:52;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:24:18;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:26:45;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:29:12;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:31:39;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:34:06;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:36:33;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:39:00;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:41:28;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:43:55;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:46:22;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:48:49;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T14:51:16;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:53:42;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:56:11;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T14:58:38;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:01:05;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:03:31;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:05:59;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:08:26;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:11:00;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:13:26;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:15:53;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:18:20;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:20:57;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:23:23;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:25:50;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:28:18;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:30:53;16.60;18.90
10278;DHT22;5184;51.376;7.148;2022-10-22T15:33:20;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:35:48;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:38:15;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:40:42;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:43:10;16.70;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:45:37;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:48:04;16.60;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:50:30;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T15:52:58;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T15:55:25;14.10;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T15:57:53;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T16:00:19;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T16:02:46;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:05:14;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:07:41;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:10:08;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:12:36;15.70;18.10
10278;DHT22;5184;51.376;7.148;2022-10-22T16:15:03;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T16:17:30;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T16:19:56;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-10-22T16:22:24;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:24:51;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:27:19;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-10-22T16:29:46;15.20;1.00