sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2023-04-07T00:00:56;99131.94;;;12.50;54.77
15604;BME280;7902;49.042;9.092;2023-04-07T00:03:22;99129.19;;;12.51;54.54
15604;BME280;7902;49.042;9.092;2023-04-07T00:05:48;99125.56;;;12.63;53.78
15604;BME280;7902;49.042;9.092;2023-04-07T00:08:14;99122.09;;;12.63;54.51
15604;BME280;7902;49.042;9.092;2023-04-07T00:10:40;99118.25;;;12.67;54.15
15604;BME280;7902;49.042;9.092;2023-04-07T00:13:06;99119.59;;;12.61;54.04
15604;BME280;7902;49.042;9.092;2023-04-07T00:15:32;99108.53;;;12.67;53.56
15604;BME280;7902;49.042;9.092;2023-04-07T00:17:58;99110.97;;;12.59;53.74
15604;BME280;7902;49.042;9.092;2023-04-07T00:20:24;99104.28;;;12.55;54.39
15604;BME280;7902;49.042;9.092;2023-04-07T00:22:49;99107.50;;;12.59;54.05
15604;BME280;7902;49.042;9.092;2023-04-07T00:25:15;99099.25;;;12.52;54.05
15604;BME280;7902;49.042;9.092;2023-04-07T00:27:41;99095.78;;;12.52;54.26
15604;BME280;7902;49.042;9.092;2023-04-07T00:30:07;99098.66;;;12.49;54.62
15604;BME280;7902;49.042;9.092;2023-04-07T00:32:33;99094.94;;;12.51;54.80
15604;BME280;7902;49.042;9.092;2023-04-07T00:34:59;99089.16;;;12.57;54.42
15604;BME280;7902;49.042;9.092;2023-04-07T00:37:25;99087.38;;;12.58;53.99
15604;BME280;7902;49.042;9.092;2023-04-07T00:39:51;99083.47;;;12.52;54.78
15604;BME280;7902;49.042;9.092;2023-04-07T00:42:17;99079.84;;;12.53;53.97
15604;BME280;7902;49.042;9.092;2023-04-07T00:44:44;99083.22;;;12.55;54.37
15604;BME280;7902;49.042;9.092;2023-04-07T00:47:11;99085.63;;;12.47;54.91
15604;BME280;7902;49.042;9.092;2023-04-07T00:49:37;99075.09;;;12.47;54.88
15604;BME280;7902;49.042;9.092;2023-04-07T00:52:03;99074.00;;;12.50;54.77
15604;BME280;7902;49.042;9.092;2023-04-07T00:54:30;99068.16;;;12.46;54.96
15604;BME280;7902;49.042;9.092;2023-04-07T00:56:56;99062.88;;;12.46;55.16
15604;BME280;7902;49.042;9.092;2023-04-07T00:59:23;99059.28;;;12.47;55.27
15604;BME280;7902;49.042;9.092;2023-04-07T01:01:58;99059.28;;;12.47;55.50
15604;BME280;7902;49.042;9.092;2023-04-07T01:04:32;99049.72;;;12.35;55.89
15604;BME280;7902;49.042;9.092;2023-04-07T01:07:04;99048.97;;;12.44;54.74
15604;BME280;7902;49.042;9.092;2023-04-07T01:09:40;99052.38;;;12.35;55.59
15604;BME280;7902;49.042;9.092;2023-04-07T01:12:19;99043.50;;;12.47;54.60
15604;BME280;7902;49.042;9.092;2023-04-07T01:14:50;99046.13;;;12.47;55.05
15604;BME280;7902;49.042;9.092;2023-04-07T01:17:20;99045.28;;;12.47;54.93
15604;BME280;7902;49.042;9.092;2023-04-07T01:19:52;99037.53;;;12.34;56.25
15604;BME280;7902;49.042;9.092;2023-04-07T01:22:25;99035.97;;;12.43;54.97
15604;BME280;7902;49.042;9.092;2023-04-07T01:30:27;99032.97;;;12.47;55.33
15604;BME280;7902;49.042;9.092;2023-04-07T01:32:55;99029.59;;;12.45;55.59
15604;BME280;7902;49.042;9.092;2023-04-07T01:35:22;99027.53;;;12.49;54.71
15604;BME280;7902;49.042;9.092;2023-04-07T01:37:49;99028.00;;;12.54;54.98
15604;BME280;7902;49.042;9.092;2023-04-07T01:40:17;99010.91;;;12.48;54.96
15604;BME280;7902;49.042;9.092;2023-04-07T01:42:44;99017.63;;;12.52;54.56
15604;BME280;7902;49.042;9.092;2023-04-07T01:45:12;99020.25;;;12.52;54.90
15604;BME280;7902;49.042;9.092;2023-04-07T01:47:39;99014.53;;;12.47;55.28
15604;BME280;7902;49.042;9.092;2023-04-07T01:50:06;99005.41;;;12.51;55.33
15604;BME280;7902;49.042;9.092;2023-04-07T01:52:35;99001.09;;;12.50;55.34
15604;BME280;7902;49.042;9.092;2023-04-07T01:55:02;99000.53;;;12.47;55.21
15604;BME280;7902;49.042;9.092;2023-04-07T01:57:28;99002.34;;;12.35;56.00
15604;BME280;7902;49.042;9.092;2023-04-07T01:59:54;98998.75;;;12.36;55.82
15604;BME280;7902;49.042;9.092;2023-04-07T02:02:20;98995.38;;;12.45;54.88
15604;BME280;7902;49.042;9.092;2023-04-07T02:04:57;98989.59;;;12.51;54.12
15604;BME280;7902;49.042;9.092;2023-04-07T02:07:34;99000.25;;;12.50;54.86
15604;BME280;7902;49.042;9.092;2023-04-07T02:10:04;98994.91;;;12.40;55.70
15604;BME280;7902;49.042;9.092;2023-04-07T02:12:31;98990.13;;;12.34;55.47
15604;BME280;7902;49.042;9.092;2023-04-07T02:14:59;98995.66;;;12.31;55.38
15604;BME280;7902;49.042;9.092;2023-04-07T02:17:27;98997.56;;;12.29;55.75
15604;BME280;7902;49.042;9.092;2023-04-07T02:19:54;99000.06;;;12.30;56.07
15604;BME280;7902;49.042;9.092;2023-04-07T02:22:22;98994.91;;;12.40;54.57
15604;BME280;7902;49.042;9.092;2023-04-07T02:24:48;98996.41;;;12.54;53.98
15604;BME280;7902;49.042;9.092;2023-04-07T02:27:14;98987.53;;;12.55;54.73
15604;BME280;7902;49.042;9.092;2023-04-07T02:29:40;98980.03;;;12.50;54.86
15604;BME280;7902;49.042;9.092;2023-04-07T02:32:06;98988.78;;;12.40;55.62
15604;BME280;7902;49.042;9.092;2023-04-07T02:34:32;98986.75;;;12.43;55.49
15604;BME280;7902;49.042;9.092;2023-04-07T02:36:58;98986.81;;;12.32;55.69
15604;BME280;7902;49.042;9.092;2023-04-07T02:39:23;98975.50;;;12.41;55.07
15604;BME280;7902;49.042;9.092;2023-04-07T02:41:49;98975.31;;;12.33;56.25
15604;BME280;7902;49.042;9.092;2023-04-07T02:44:15;98978.81;;;12.22;56.34
15604;BME280;7902;49.042;9.092;2023-04-07T02:46:41;98976.19;;;12.22;56.41
15604;BME280;7902;49.042;9.092;2023-04-07T02:49:07;98971.41;;;12.16;56.56
15604;BME280;7902;49.042;9.092;2023-04-07T02:51:33;98968.78;;;12.16;56.67
15604;BME280;7902;49.042;9.092;2023-04-07T02:53:59;98962.06;;;12.23;56.18
15604;BME280;7902;49.042;9.092;2023-04-07T02:56:25;98964.31;;;12.28;55.13
15604;BME280;7902;49.042;9.092;2023-04-07T02:58:50;98964.59;;;12.14;56.47
15604;BME280;7902;49.042;9.092;2023-04-07T03:01:16;98967.19;;;12.25;55.91
15604;BME280;7902;49.042;9.092;2023-04-07T03:03:42;98968.66;;;12.18;55.90
15604;BME280;7902;49.042;9.092;2023-04-07T03:06:09;98966.88;;;12.18;55.64
15604;BME280;7902;49.042;9.092;2023-04-07T03:08:35;98964.47;;;12.15;56.47
15604;BME280;7902;49.042;9.092;2023-04-07T03:11:01;98967.81;;;12.17;56.18
15604;BME280;7902;49.042;9.092;2023-04-07T03:13:27;98966.72;;;12.20;55.97
15604;BME280;7902;49.042;9.092;2023-04-07T03:15:54;98959.81;;;12.19;56.55
15604;BME280;7902;49.042;9.092;2023-04-07T03:18:20;98952.97;;;12.16;56.54
15604;BME280;7902;49.042;9.092;2023-04-07T03:20:47;98959.06;;;12.17;56.53
15604;BME280;7902;49.042;9.092;2023-04-07T03:23:13;98950.13;;;12.19;55.96
15604;BME280;7902;49.042;9.092;2023-04-07T03:25:40;98944.63;;;12.11;57.09
15604;BME280;7902;49.042;9.092;2023-04-07T03:28:05;98947.03;;;12.14;56.88
15604;BME280;7902;49.042;9.092;2023-04-07T03:30:32;98945.47;;;12.12;56.89
15604;BME280;7902;49.042;9.092;2023-04-07T03:32:58;98940.53;;;12.18;57.11
15604;BME280;7902;49.042;9.092;2023-04-07T03:35:23;98943.41;;;12.15;56.81
15604;BME280;7902;49.042;9.092;2023-04-07T03:37:49;98939.50;;;12.10;56.95
15604;BME280;7902;49.042;9.092;2023-04-07T03:40:15;98946.66;;;12.08;56.78
15604;BME280;7902;49.042;9.092;2023-04-07T03:42:42;98940.78;;;12.15;56.16
15604;BME280;7902;49.042;9.092;2023-04-07T03:45:08;98941.41;;;12.08;57.25
15604;BME280;7902;49.042;9.092;2023-04-07T03:47:34;98940.91;;;12.14;56.22
15604;BME280;7902;49.042;9.092;2023-04-07T03:50:00;98936.03;;;12.09;56.88
15604;BME280;7902;49.042;9.092;2023-04-07T03:52:25;98945.00;;;12.07;57.55
15604;BME280;7902;49.042;9.092;2023-04-07T03:54:51;98936.13;;;12.08;57.37
15604;BME280;7902;49.042;9.092;2023-04-07T03:57:17;98934.81;;;12.13;57.19
15604;BME280;7902;49.042;9.092;2023-04-07T03:59:43;98933.97;;;12.13;56.82
15604;BME280;7902;49.042;9.092;2023-04-07T04:02:09;98935.88;;;12.11;57.08
15604;BME280;7902;49.042;9.092;2023-04-07T04:04:35;98934.22;;;12.10;56.93
15604;BME280;7902;49.042;9.092;2023-04-07T04:07:01;98939.25;;;12.13;57.02
15604;BME280;7902;49.042;9.092;2023-04-07T04:09:27;98938.50;;;12.11;56.80
15604;BME280;7902;49.042;9.092;2023-04-07T04:11:53;98937.94;;;12.07;57.42
15604;BME280;7902;49.042;9.092;2023-04-07T04:14:19;98934.47;;;12.07;57.17
15604;BME280;7902;49.042;9.092;2023-04-07T04:16:45;98940.31;;;12.10;57.62
15604;BME280;7902;49.042;9.092;2023-04-07T04:19:11;98933.63;;;12.06;57.11
15604;BME280;7902;49.042;9.092;2023-04-07T04:21:37;98934.59;;;12.05;57.70
15604;BME280;7902;49.042;9.092;2023-04-07T04:24:03;98937.25;;;12.05;57.60
15604;BME280;7902;49.042;9.092;2023-04-07T04:26:29;98938.03;;;12.06;57.42
15604;BME280;7902;49.042;9.092;2023-04-07T04:28:55;98929.47;;;12.04;57.67
15604;BME280;7902;49.042;9.092;2023-04-07T04:31:21;98928.97;;;12.10;57.22
15604;BME280;7902;49.042;9.092;2023-04-07T04:33:47;98926.56;;;12.07;57.71
15604;BME280;7902;49.042;9.092;2023-04-07T04:36:12;98925.88;;;12.05;56.87
15604;BME280;7902;49.042;9.092;2023-04-07T04:38:38;98924.88;;;12.17;56.28
15604;BME280;7902;49.042;9.092;2023-04-07T04:41:04;98923.06;;;12.17;56.83
15604;BME280;7902;49.042;9.092;2023-04-07T04:43:30;98922.88;;;12.09;57.04
15604;BME280;7902;49.042;9.092;2023-04-07T04:45:57;98928.13;;;12.09;56.72
15604;BME280;7902;49.042;9.092;2023-04-07T04:48:23;98922.03;;;12.09;56.87
15604;BME280;7902;49.042;9.092;2023-04-07T04:50:49;98926.44;;;12.08;56.92
15604;BME280;7902;49.042;9.092;2023-04-07T04:53:15;98931.72;;;12.08;56.61
15604;BME280;7902;49.042;9.092;2023-04-07T04:55:41;98931.13;;;12.05;57.11
15604;BME280;7902;49.042;9.092;2023-04-07T04:58:11;98935.94;;;12.00;57.76
15604;BME280;7902;49.042;9.092;2023-04-07T05:00:37;98935.94;;;12.00;57.81
15604;BME280;7902;49.042;9.092;2023-04-07T05:03:03;98936.78;;;12.00;57.10
15604;BME280;7902;49.042;9.092;2023-04-07T05:05:29;98924.66;;;12.09;57.40
15604;BME280;7902;49.042;9.092;2023-04-07T05:07:55;98931.63;;;11.99;57.89
15604;BME280;7902;49.042;9.092;2023-04-07T05:10:21;98937.25;;;11.94;57.76
15604;BME280;7902;49.042;9.092;2023-04-07T05:12:47;98940.47;;;11.98;57.08
15604;BME280;7902;49.042;9.092;2023-04-07T05:15:13;98934.75;;;11.93;58.20
15604;BME280;7902;49.042;9.092;2023-04-07T05:17:40;98934.16;;;12.00;56.86
15604;BME280;7902;49.042;9.092;2023-04-07T05:20:08;98938.56;;;12.00;57.35
15604;BME280;7902;49.042;9.092;2023-04-07T05:22:34;98930.22;;;11.95;57.61
15604;BME280;7902;49.042;9.092;2023-04-07T05:25:01;98925.78;;;11.95;57.49
15604;BME280;7902;49.042;9.092;2023-04-07T05:27:27;98922.53;;;11.92;57.66
15604;BME280;7902;49.042;9.092;2023-04-07T05:29:53;98933.06;;;11.92;58.05
15604;BME280;7902;49.042;9.092;2023-04-07T05:32:18;98936.06;;;11.87;57.50
15604;BME280;7902;49.042;9.092;2023-04-07T05:34:44;98930.94;;;11.85;57.52
15604;BME280;7902;49.042;9.092;2023-04-07T05:37:10;98931.53;;;11.89;58.18
15604;BME280;7902;49.042;9.092;2023-04-07T05:39:36;98928.31;;;11.85;58.06
15604;BME280;7902;49.042;9.092;2023-04-07T05:42:02;98930.69;;;11.88;58.02
15604;BME280;7902;49.042;9.092;2023-04-07T05:44:28;98925.44;;;11.88;57.83
15604;BME280;7902;49.042;9.092;2023-04-07T05:46:54;98936.06;;;11.87;58.15
15604;BME280;7902;49.042;9.092;2023-04-07T05:49:20;98936.69;;;11.91;58.46
15604;BME280;7902;49.042;9.092;2023-04-07T05:51:46;98930.22;;;11.83;58.45
15604;BME280;7902;49.042;9.092;2023-04-07T05:54:12;98928.19;;;11.87;57.54
15604;BME280;7902;49.042;9.092;2023-04-07T05:56:38;98928.31;;;11.85;57.18
15604;BME280;7902;49.042;9.092;2023-04-07T05:59:04;98938.38;;;11.80;57.87
15604;BME280;7902;49.042;9.092;2023-04-07T06:01:29;98939.56;;;11.76;57.93
15604;BME280;7902;49.042;9.092;2023-04-07T06:03:55;98951.28;;;11.72;58.08
15604;BME280;7902;49.042;9.092;2023-04-07T06:06:23;98940.75;;;11.72;58.21
15604;BME280;7902;49.042;9.092;2023-04-07T06:08:49;98951.50;;;11.69;57.90
15604;BME280;7902;49.042;9.092;2023-04-07T06:11:15;98943.72;;;11.68;58.84
15604;BME280;7902;49.042;9.092;2023-04-07T06:13:41;98944.13;;;11.74;58.54
15604;BME280;7902;49.042;9.092;2023-04-07T06:16:07;98944.34;;;11.71;58.54
15604;BME280;7902;49.042;9.092;2023-04-07T06:18:33;98941.72;;;11.71;58.86
15604;BME280;7902;49.042;9.092;2023-04-07T06:20:59;98949.22;;;11.65;59.35
15604;BME280;7902;49.042;9.092;2023-04-07T06:23:24;98940.28;;;11.67;58.24
15604;BME280;7902;49.042;9.092;2023-04-07T06:25:50;98942.22;;;11.76;57.61
15604;BME280;7902;49.042;9.092;2023-04-07T06:28:18;98941.94;;;11.68;58.62
15604;BME280;7902;49.042;9.092;2023-04-07T06:30:44;98946.00;;;11.72;57.56
15604;BME280;7902;49.042;9.092;2023-04-07T06:33:10;98943.59;;;11.69;58.15
15604;BME280;7902;49.042;9.092;2023-04-07T06:35:35;98942.91;;;11.67;58.72
15604;BME280;7902;49.042;9.092;2023-04-07T06:38:01;98944.81;;;11.65;57.85
15604;BME280;7902;49.042;9.092;2023-04-07T06:40:27;98936.81;;;11.67;58.91
15604;BME280;7902;49.042;9.092;2023-04-07T06:42:53;98935.25;;;11.64;58.57
15604;BME280;7902;49.042;9.092;2023-04-07T06:45:19;98937.88;;;11.64;58.26
15604;BME280;7902;49.042;9.092;2023-04-07T06:47:45;98938.13;;;11.72;57.79
15604;BME280;7902;49.042;9.092;2023-04-07T06:50:11;98932.75;;;11.74;58.75
15604;BME280;7902;49.042;9.092;2023-04-07T06:52:37;98937.16;;;11.73;58.36
15604;BME280;7902;49.042;9.092;2023-04-07T06:55:03;98936.69;;;11.79;57.84
15604;BME280;7902;49.042;9.092;2023-04-07T06:57:29;98934.06;;;11.79;58.91
15604;BME280;7902;49.042;9.092;2023-04-07T06:59:55;98926.25;;;11.89;58.14
15604;BME280;7902;49.042;9.092;2023-04-07T07:02:21;98936.53;;;11.92;59.31
15604;BME280;7902;49.042;9.092;2023-04-07T07:04:47;98929.00;;;11.99;58.67
15604;BME280;7902;49.042;9.092;2023-04-07T07:07:13;98928.97;;;12.10;58.06
15604;BME280;7902;49.042;9.092;2023-04-07T07:09:39;98927.84;;;12.23;56.54
15604;BME280;7902;49.042;9.092;2023-04-07T07:12:05;98932.25;;;12.23;58.59
15604;BME280;7902;49.042;9.092;2023-04-07T07:14:31;98935.75;;;12.23;58.36
15604;BME280;7902;49.042;9.092;2023-04-07T07:16:57;98935.47;;;12.26;58.75
15604;BME280;7902;49.042;9.092;2023-04-07T07:19:22;98931.50;;;12.32;57.04
15604;BME280;7902;49.042;9.092;2023-04-07T07:21:48;98931.97;;;12.37;57.08
15604;BME280;7902;49.042;9.092;2023-04-07T07:24:14;98932.59;;;12.29;56.76
15604;BME280;7902;49.042;9.092;2023-04-07T07:26:40;98933.50;;;12.40;56.61
15604;BME280;7902;49.042;9.092;2023-04-07T07:29:06;98926.69;;;12.37;57.59
15604;BME280;7902;49.042;9.092;2023-04-07T07:31:32;98925.47;;;12.41;56.40
15604;BME280;7902;49.042;9.092;2023-04-07T07:33:58;98919.84;;;12.46;55.46
15604;BME280;7902;49.042;9.092;2023-04-07T07:36:24;98918.72;;;12.48;56.19
15604;BME280;7902;49.042;9.092;2023-04-07T07:38:51;98929.88;;;12.52;54.79
15604;BME280;7902;49.042;9.092;2023-04-07T07:41:17;98934.41;;;12.50;56.33
15604;BME280;7902;49.042;9.092;2023-04-07T07:43:43;98938.84;;;12.49;55.18
15604;BME280;7902;49.042;9.092;2023-04-07T07:46:09;98937.13;;;12.59;55.84
15604;BME280;7902;49.042;9.092;2023-04-07T07:48:34;98932.69;;;12.60;55.17
15604;BME280;7902;49.042;9.092;2023-04-07T07:51:00;98922.81;;;12.52;56.50
15604;BME280;7902;49.042;9.092;2023-04-07T07:53:26;98933.06;;;12.55;56.59
15604;BME280;7902;49.042;9.092;2023-04-07T07:55:52;98931.84;;;12.59;56.52
15604;BME280;7902;49.042;9.092;2023-04-07T07:58:20;98929.94;;;12.61;55.77
15604;BME280;7902;49.042;9.092;2023-04-07T08:00:46;98940.47;;;12.61;56.20
15604;BME280;7902;49.042;9.092;2023-04-07T08:03:12;98940.78;;;12.68;55.06
15604;BME280;7902;49.042;9.092;2023-04-07T08:05:38;98941.75;;;12.67;55.15
15604;BME280;7902;49.042;9.092;2023-04-07T08:08:04;98940.28;;;12.74;54.24
15604;BME280;7902;49.042;9.092;2023-04-07T08:10:30;98936.09;;;12.71;55.45
15604;BME280;7902;49.042;9.092;2023-04-07T08:12:56;98935.69;;;12.76;54.56
15604;BME280;7902;49.042;9.092;2023-04-07T08:15:22;98945.53;;;12.74;56.47
15604;BME280;7902;49.042;9.092;2023-04-07T08:17:48;98939.31;;;12.75;57.27
15604;BME280;7902;49.042;9.092;2023-04-07T08:20:14;98946.38;;;12.74;56.00
15604;BME280;7902;49.042;9.092;2023-04-07T08:22:40;98935.84;;;12.74;55.87
15604;BME280;7902;49.042;9.092;2023-04-07T08:25:07;98944.06;;;12.81;55.00
15604;BME280;7902;49.042;9.092;2023-04-07T08:27:33;98949.72;;;12.76;56.63
15604;BME280;7902;49.042;9.092;2023-04-07T08:30:01;98950.56;;;12.77;56.97
15604;BME280;7902;49.042;9.092;2023-04-07T08:32:37;98952.75;;;12.93;56.91
15604;BME280;7902;49.042;9.092;2023-04-07T08:35:03;98939.38;;;12.85;57.55
15604;BME280;7902;49.042;9.092;2023-04-07T08:37:30;98949.16;;;12.94;55.56
15604;BME280;7902;49.042;9.092;2023-04-07T08:39:56;98955.66;;;12.90;57.04
15604;BME280;7902;49.042;9.092;2023-04-07T08:42:27;98951.16;;;12.81;57.03
15604;BME280;7902;49.042;9.092;2023-04-07T08:45:01;98949.16;;;12.94;54.92
15604;BME280;7902;49.042;9.092;2023-04-07T08:47:29;98956.50;;;13.00;55.50
15604;BME280;7902;49.042;9.092;2023-04-07T08:49:59;98957.03;;;13.14;55.58
15604;BME280;7902;49.042;9.092;2023-04-07T08:52:34;98959.81;;;12.92;55.27
15604;BME280;7902;49.042;9.092;2023-04-07T08:55:03;98949.31;;;13.02;55.54
15604;BME280;7902;49.042;9.092;2023-04-07T08:57:31;98964.38;;;13.11;56.86
15604;BME280;7902;49.042;9.092;2023-04-07T08:59:59;98956.28;;;13.03;57.21
15604;BME280;7902;49.042;9.092;2023-04-07T09:02:34;98956.84;;;13.06;54.38
15604;BME280;7902;49.042;9.092;2023-04-07T09:05:05;98959.13;;;13.11;55.14
15604;BME280;7902;49.042;9.092;2023-04-07T09:07:32;98955.81;;;13.18;53.83
15604;BME280;7902;49.042;9.092;2023-04-07T09:09:59;98961.84;;;13.09;55.37
15604;BME280;7902;49.042;9.092;2023-04-07T09:12:27;98964.97;;;13.14;54.03
15604;BME280;7902;49.042;9.092;2023-04-07T09:14:54;98967.75;;;13.13;54.95
15604;BME280;7902;49.042;9.092;2023-04-07T09:17:20;98966.34;;;13.18;54.02
15604;BME280;7902;49.042;9.092;2023-04-07T09:19:47;98966.50;;;13.17;53.36
15604;BME280;7902;49.042;9.092;2023-04-07T09:22:13;98965.00;;;13.24;54.35
15604;BME280;7902;49.042;9.092;2023-04-07T09:24:40;98962.47;;;13.13;53.77
15604;BME280;7902;49.042;9.092;2023-04-07T09:29:39;98967.88;;;13.11;53.30
15604;BME280;7902;49.042;9.092;2023-04-07T09:32:05;98964.00;;;13.15;52.89
15604;BME280;7902;49.042;9.092;2023-04-07T09:34:33;98971.34;;;13.12;53.64
15604;BME280;7902;49.042;9.092;2023-04-07T09:37:00;98971.06;;;13.15;53.90
15604;BME280;7902;49.042;9.092;2023-04-07T09:39:27;98973.72;;;13.15;52.83
15604;BME280;7902;49.042;9.092;2023-04-07T09:41:53;98979.16;;;13.23;54.26
15604;BME280;7902;49.042;9.092;2023-04-07T09:44:20;98967.47;;;13.16;53.18
15604;BME280;7902;49.042;9.092;2023-04-07T09:46:56;98970.81;;;13.18;52.86
15604;BME280;7902;49.042;9.092;2023-04-07T09:49:23;98975.84;;;13.21;52.96
15604;BME280;7902;49.042;9.092;2023-04-07T09:52:00;98970.28;;;13.24;53.12
15604;BME280;7902;49.042;9.092;2023-04-07T09:54:34;98962.13;;;13.27;52.74
15604;BME280;7902;49.042;9.092;2023-04-07T09:57:03;98960.28;;;13.18;53.39
15604;BME280;7902;49.042;9.092;2023-04-07T09:59:30;98961.13;;;13.28;53.40
15604;BME280;7902;49.042;9.092;2023-04-07T10:01:57;98963.38;;;13.33;52.96
15604;BME280;7902;49.042;9.092;2023-04-07T10:04:24;98969.28;;;13.46;52.62
15604;BME280;7902;49.042;9.092;2023-04-07T10:06:54;98971.09;;;13.45;52.98
15604;BME280;7902;49.042;9.092;2023-04-07T10:09:24;98966.38;;;13.49;52.70
15604;BME280;7902;49.042;9.092;2023-04-07T10:11:52;98966.06;;;13.42;53.32
15604;BME280;7902;49.042;9.092;2023-04-07T10:14:19;98970.38;;;13.43;52.31
15604;BME280;7902;49.042;9.092;2023-04-07T10:16:48;98967.34;;;13.48;52.18
15604;BME280;7902;49.042;9.092;2023-04-07T10:19:14;98968.31;;;13.47;51.98
15604;BME280;7902;49.042;9.092;2023-04-07T10:21:42;98969.13;;;13.47;52.95
15604;BME280;7902;49.042;9.092;2023-04-07T10:24:36;98966.69;;;13.55;54.04
15604;BME280;7902;49.042;9.092;2023-04-07T10:27:11;98971.38;;;13.52;52.25
15604;BME280;7902;49.042;9.092;2023-04-07T10:29:41;98978.66;;;13.59;52.42
15604;BME280;7902;49.042;9.092;2023-04-07T10:32:07;98984.97;;;13.47;52.86
15604;BME280;7902;49.042;9.092;2023-04-07T10:37:16;98967.38;;;13.57;53.09
15604;BME280;7902;49.042;9.092;2023-04-07T10:42:45;98962.53;;;13.62;52.81
15604;BME280;7902;49.042;9.092;2023-04-07T10:45:12;98969.66;;;13.72;52.34
15604;BME280;7902;49.042;9.092;2023-04-07T10:50:23;98960.91;;;13.71;52.29
15604;BME280;7902;49.042;9.092;2023-04-07T10:53:28;98967.97;;;13.71;52.93
15604;BME280;7902;49.042;9.092;2023-04-07T10:55:54;98969.66;;;13.72;52.07
15604;BME280;7902;49.042;9.092;2023-04-07T11:03:30;98975.09;;;13.80;53.50
15604;BME280;7902;49.042;9.092;2023-04-07T11:06:06;98975.28;;;13.88;52.70
15604;BME280;7902;49.042;9.092;2023-04-07T11:10:58;98981.38;;;13.79;52.04
15604;BME280;7902;49.042;9.092;2023-04-07T11:13:25;98979.69;;;13.78;52.70
15604;BME280;7902;49.042;9.092;2023-04-07T11:15:52;98974.13;;;13.81;52.44
15604;BME280;7902;49.042;9.092;2023-04-07T11:18:19;98974.97;;;13.81;52.63
15604;BME280;7902;49.042;9.092;2023-04-07T11:20:56;98972.72;;;13.77;51.97
15604;BME280;7902;49.042;9.092;2023-04-07T11:23:24;98970.81;;;13.79;52.58
15604;BME280;7902;49.042;9.092;2023-04-07T11:25:51;98976.94;;;13.89;52.59
15604;BME280;7902;49.042;9.092;2023-04-07T11:28:17;98973.84;;;13.74;52.87
15604;BME280;7902;49.042;9.092;2023-04-07T11:30:48;98975.25;;;13.78;51.88
15604;BME280;7902;49.042;9.092;2023-04-07T11:33:16;98982.00;;;13.71;53.26
15604;BME280;7902;49.042;9.092;2023-04-07T11:35:50;98978.00;;;13.77;52.51
15604;BME280;7902;49.042;9.092;2023-04-07T11:38:17;98981.59;;;13.76;52.13
15604;BME280;7902;49.042;9.092;2023-04-07T11:40:43;98984.44;;;13.84;52.73
15604;BME280;7902;49.042;9.092;2023-04-07T11:43:21;98980.94;;;13.83;54.46
15604;BME280;7902;49.042;9.092;2023-04-07T11:46:07;98982.63;;;13.94;52.66
15604;BME280;7902;49.042;9.092;2023-04-07T11:48:34;98983.75;;;13.91;52.19
15604;BME280;7902;49.042;9.092;2023-04-07T11:51:02;98989.16;;;13.90;51.85
15604;BME280;7902;49.042;9.092;2023-04-07T11:53:31;98988.03;;;13.83;52.92
15604;BME280;7902;49.042;9.092;2023-04-07T11:56:06;98984.47;;;13.93;51.51
15604;BME280;7902;49.042;9.092;2023-04-07T11:58:35;98979.44;;;13.90;51.73
15604;BME280;7902;49.042;9.092;2023-04-07T12:01:03;98986.94;;;13.95;52.64
15604;BME280;7902;49.042;9.092;2023-04-07T12:03:36;98983.06;;;13.99;52.23
15604;BME280;7902;49.042;9.092;2023-04-07T12:06:03;98985.56;;;13.91;51.98
15604;BME280;7902;49.042;9.092;2023-04-07T12:08:40;98986.53;;;13.99;51.70
15604;BME280;7902;49.042;9.092;2023-04-07T12:11:07;98984.72;;;14.00;51.44
15604;BME280;7902;49.042;9.092;2023-04-07T12:13:37;98984.59;;;13.92;51.35
15604;BME280;7902;49.042;9.092;2023-04-07T12:16:03;98980.56;;;13.97;52.28
15604;BME280;7902;49.042;9.092;2023-04-07T12:18:29;98981.41;;;13.98;52.30
15604;BME280;7902;49.042;9.092;2023-04-07T12:20:55;98985.28;;;14.03;52.79
15604;BME280;7902;49.042;9.092;2023-04-07T12:23:23;98982.00;;;14.21;53.53
15604;BME280;7902;49.042;9.092;2023-04-07T12:25:49;98985.06;;;14.16;51.62
15604;BME280;7902;49.042;9.092;2023-04-07T12:28:15;98979.78;;;14.16;51.23
15604;BME280;7902;49.042;9.092;2023-04-07T12:30:41;98984.47;;;14.13;50.88
15604;BME280;7902;49.042;9.092;2023-04-07T12:33:07;98987.28;;;14.11;51.82
15604;BME280;7902;49.042;9.092;2023-04-07T12:35:33;98985.31;;;14.13;51.57
15604;BME280;7902;49.042;9.092;2023-04-07T12:37:59;98977.25;;;14.15;50.93
15604;BME280;7902;49.042;9.092;2023-04-07T12:40:24;98987.94;;;14.13;51.75
15604;BME280;7902;49.042;9.092;2023-04-07T12:42:51;98985.59;;;14.10;52.00
15604;BME280;7902;49.042;9.092;2023-04-07T12:45:16;98979.22;;;14.22;52.26
15604;BME280;7902;49.042;9.092;2023-04-07T12:47:43;98987.94;;;14.13;51.26
15604;BME280;7902;49.042;9.092;2023-04-07T12:50:09;98986.16;;;14.14;51.22
15604;BME280;7902;49.042;9.092;2023-04-07T12:52:36;98996.03;;;14.12;51.52
15604;BME280;7902;49.042;9.092;2023-04-07T12:55:02;98980.34;;;14.20;51.17
15604;BME280;7902;49.042;9.092;2023-04-07T12:57:28;98981.47;;;14.17;51.32
15604;BME280;7902;49.042;9.092;2023-04-07T12:59:53;98975.88;;;14.20;51.53
15604;BME280;7902;49.042;9.092;2023-04-07T13:02:20;98981.19;;;14.30;52.00
15604;BME280;7902;49.042;9.092;2023-04-07T13:04:46;98976.22;;;14.56;51.46
15604;BME280;7902;49.042;9.092;2023-04-07T13:07:12;98979.97;;;14.43;51.13
15604;BME280;7902;49.042;9.092;2023-04-07T13:09:39;98980.38;;;14.39;51.11
15604;BME280;7902;49.042;9.092;2023-04-07T13:12:11;98981.91;;;14.61;51.68
15604;BME280;7902;49.042;9.092;2023-04-07T13:14:39;98981.06;;;14.50;50.44
15604;BME280;7902;49.042;9.092;2023-04-07T13:17:06;98978.72;;;14.57;51.72
15604;BME280;7902;49.042;9.092;2023-04-07T13:19:32;98982.63;;;14.63;51.52
15604;BME280;7902;49.042;9.092;2023-04-07T13:21:58;98979.97;;;14.63;51.11
15604;BME280;7902;49.042;9.092;2023-04-07T13:24:25;98978.19;;;14.63;50.47
15604;BME280;7902;49.042;9.092;2023-04-07T13:26:52;98977.34;;;14.72;51.10
15604;BME280;7902;49.042;9.092;2023-04-07T13:29:18;98969.53;;;14.71;51.00
15604;BME280;7902;49.042;9.092;2023-04-07T13:31:45;98977.75;;;14.48;51.53
15604;BME280;7902;49.042;9.092;2023-04-07T13:34:11;98982.88;;;14.60;50.77