sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1765;SDS011;880;52.452;8.656;2023-01-28T00:01:54;4.13;;;3.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:04:20;3.57;;;3.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:06:47;5.53;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:09:14;3.80;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:11:41;3.57;;;3.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:14:09;3.40;;;3.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:16:37;3.77;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:19:05;3.80;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:21:32;2.80;;;2.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:23:59;3.10;;;2.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:26:26;4.70;;;3.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:28:53;6.73;;;3.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:31:21;4.53;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:33:53;3.87;;;3.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:36:21;3.30;;;3.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:38:50;3.50;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:41:23;3.40;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:43:53;7.57;;;3.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:46:21;5.93;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:48:48;3.33;;;3.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:51:16;3.00;;;2.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:53:45;2.63;;;2.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:56:13;3.10;;;2.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T00:58:43;3.40;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:03:47;3.37;;;3.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:06:23;3.67;;;3.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:08:50;4.40;;;3.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:11:17;2.80;;;2.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:13:48;3.63;;;2.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:16:23;3.53;;;3.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:18:54;3.13;;;3.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:21:23;5.03;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:23:52;3.27;;;3.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:26:20;3.10;;;2.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:28:49;3.47;;;3.27;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:31:18;3.70;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:33:47;4.27;;;3.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:36:16;2.90;;;2.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:38:45;3.10;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:41:24;3.50;;;3.27;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:49:12;5.90;;;3.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:51:51;3.23;;;3.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:54:28;5.90;;;2.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:56:57;3.30;;;3.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T01:59:30;4.70;;;3.47;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:02:00;3.60;;;3.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:04:31;3.37;;;3.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:07:05;3.07;;;2.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:09:37;10.23;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:12:16;3.27;;;2.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:14:53;3.53;;;3.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:17:43;3.20;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:20:12;3.70;;;3.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:23:20;4.67;;;3.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:26:49;3.47;;;2.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:29:36;2.90;;;2.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:32:14;3.00;;;2.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:34:51;3.60;;;3.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:37:34;3.03;;;2.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:40:24;2.60;;;2.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:42:56;2.73;;;2.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:45:25;3.30;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:48:17;3.53;;;3.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:50:48;3.27;;;2.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:53:38;3.13;;;2.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:56:19;2.70;;;2.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T02:59:09;3.77;;;3.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:07:06;2.77;;;2.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:09:35;3.57;;;3.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:15:25;3.10;;;2.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:18:19;2.90;;;2.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:24:29;3.07;;;2.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:27:25;2.90;;;2.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:30:38;2.97;;;2.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:33:38;3.90;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:36:25;3.87;;;3.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:39:26;4.27;;;3.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:41:56;3.40;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:44:26;3.70;;;2.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:47:12;3.50;;;3.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:49:43;3.20;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:52:36;3.67;;;3.47;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:55:20;3.57;;;3.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T03:57:49;4.07;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:00:16;3.60;;;3.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:02:45;4.90;;;4.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:05:15;4.17;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:07:46;3.43;;;3.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:10:42;3.93;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:13:28;4.20;;;3.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:15:54;4.23;;;4.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:18:22;4.33;;;3.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:20:54;4.47;;;4.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:23:21;3.40;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:25:48;3.60;;;3.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:28:17;5.00;;;3.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:30:44;3.73;;;3.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:33:22;3.37;;;3.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:36:18;4.03;;;3.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:39:04;3.60;;;3.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:41:44;4.43;;;3.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:44:25;4.40;;;4.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:46:51;4.43;;;4.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:49:48;4.80;;;4.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:52:25;4.50;;;3.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:54:54;4.63;;;3.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:57:22;4.07;;;3.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T04:59:49;3.90;;;3.63;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:02:16;3.70;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:04:45;3.03;;;2.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:07:28;3.43;;;3.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:09:55;3.07;;;2.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:12:22;3.90;;;3.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:14:49;3.27;;;3.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:17:19;4.53;;;3.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:19:45;3.57;;;3.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:22:18;4.00;;;3.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:25:08;4.43;;;4.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:27:35;5.40;;;4.47;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:30:02;4.83;;;4.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:32:31;6.07;;;5.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:34:58;6.53;;;6.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:37:25;6.00;;;5.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:39:54;6.00;;;5.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:42:21;5.37;;;4.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:44:54;4.87;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:47:38;4.70;;;4.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:50:24;5.10;;;4.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:53:11;5.73;;;5.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:55:41;4.87;;;4.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T05:58:09;6.83;;;5.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:00:35;6.37;;;5.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:03:03;5.93;;;5.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:05:33;6.90;;;6.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:08:00;6.43;;;6.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:10:27;8.67;;;5.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:12:55;7.07;;;6.47;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:15:25;6.70;;;6.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:18:11;6.50;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:20:38;7.37;;;6.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:23:05;6.23;;;5.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:25:31;6.20;;;5.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:28:04;6.70;;;6.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:30:31;6.90;;;6.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:32:58;6.90;;;6.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:35:25;6.53;;;5.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:37:52;7.50;;;5.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:40:20;8.03;;;7.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:42:48;6.60;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:45:15;6.83;;;6.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:47:42;7.33;;;6.73;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:50:09;6.83;;;6.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:52:37;13.00;;;8.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:55:05;8.97;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:57:33;8.17;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T06:59:59;7.73;;;7.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:02:26;9.13;;;7.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:04:53;9.73;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:07:20;7.30;;;6.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:09:47;7.30;;;6.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:12:14;9.13;;;6.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:14:41;7.63;;;6.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:17:08;7.90;;;7.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:19:35;14.80;;;12.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:22:02;8.03;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:24:29;9.90;;;8.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:26:56;8.80;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:29:23;10.20;;;9.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:31:50;9.33;;;8.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:34:17;10.33;;;9.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:36:44;7.37;;;6.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:39:11;8.20;;;7.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:41:37;7.60;;;6.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:44:05;7.57;;;6.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:46:32;6.73;;;6.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:48:59;7.77;;;6.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:51:26;7.53;;;6.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:53:53;8.03;;;7.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:56:20;9.13;;;7.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T07:58:50;8.93;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:01:17;8.00;;;7.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:03:44;7.63;;;6.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:06:11;7.23;;;6.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:08:38;8.50;;;7.73;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:11:06;7.27;;;6.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:13:34;9.40;;;7.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:16:01;7.77;;;7.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:18:28;8.63;;;7.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:20:55;8.73;;;7.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:23:24;10.83;;;7.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:25:52;7.43;;;6.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:28:20;6.60;;;6.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:30:47;8.00;;;7.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:33:15;7.53;;;6.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:35:43;6.40;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:38:11;6.77;;;6.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:40:40;7.00;;;6.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:43:07;8.17;;;5.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:45:34;5.80;;;5.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:48:02;5.90;;;5.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:50:32;6.53;;;5.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:53:03;6.53;;;6.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:55:36;6.60;;;6.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T08:58:04;8.43;;;7.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:00:33;7.47;;;6.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:03:02;6.97;;;6.47;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:05:32;8.20;;;7.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:08:00;8.73;;;7.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:10:32;8.30;;;7.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:13:03;9.47;;;8.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:15:32;8.83;;;8.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:17:59;12.67;;;7.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:20:26;9.30;;;8.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:22:53;10.10;;;9.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:25:20;9.53;;;8.73;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:27:47;10.10;;;9.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:30:14;11.00;;;9.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:32:43;11.13;;;9.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:35:10;11.13;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:37:37;13.20;;;11.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:40:04;13.83;;;12.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:42:38;16.20;;;12.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:48:02;16.70;;;12.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:50:35;14.13;;;12.73;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:53:06;15.60;;;13.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:55:43;15.13;;;13.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T09:58:14;15.50;;;13.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:00:55;14.87;;;13.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:07:07;27.20;;;21.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:10:20;18.07;;;15.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:16:10;21.10;;;15.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:19:14;16.50;;;13.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:21:43;18.27;;;14.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:24:28;15.93;;;14.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:27:02;17.50;;;14.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:29:41;19.33;;;14.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:35:01;18.10;;;14.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:37:36;18.00;;;15.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:40:05;18.97;;;16.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:42:42;16.90;;;14.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:48:31;17.37;;;14.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:50:54;17.63;;;15.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T10:56:04;16.40;;;13.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:01:37;19.57;;;14.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:04:18;15.67;;;13.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:06:53;18.67;;;14.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:09:29;16.27;;;13.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:12:12;17.50;;;14.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:14:53;18.73;;;13.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:17:23;17.57;;;14.73;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:19:55;15.83;;;13.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:22:37;16.47;;;14.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:27:55;17.00;;;13.73;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:30:27;15.10;;;13.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:33:17;18.33;;;13.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:36:28;18.00;;;14.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:39:01;23.07;;;17.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:41:43;25.10;;;16.63;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:52:44;19.40;;;14.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T11:58:32;20.50;;;13.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:01:23;15.43;;;12.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:07:15;16.30;;;14.27;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:24:18;14.13;;;12.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:30:01;15.77;;;12.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:32:50;15.20;;;13.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:38:22;17.60;;;15.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:41:21;15.63;;;14.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:44:04;16.70;;;13.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:46:47;14.40;;;12.53;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:49:23;13.17;;;11.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T12:57:27;18.47;;;11.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:05:49;12.80;;;11.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:08:23;12.40;;;10.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:10:54;13.50;;;9.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:13:34;11.50;;;10.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:16:09;15.87;;;12.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:21:06;16.67;;;12.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:24:03;13.70;;;11.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:26:52;13.07;;;11.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:29:29;13.90;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:32:00;13.13;;;11.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:34:36;13.10;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:39:50;13.00;;;10.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:42:26;18.20;;;12.27;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:44:55;13.10;;;11.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:47:46;12.30;;;10.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:50:22;14.33;;;10.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:52:55;16.30;;;12.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:55:36;13.97;;;12.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T13:58:16;14.43;;;12.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:01:01;15.57;;;11.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:04:15;16.47;;;13.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:10:07;15.97;;;13.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:15:43;16.40;;;14.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:18:24;18.17;;;14.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:21:11;16.53;;;14.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:23:46;19.63;;;15.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:26:27;14.77;;;12.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:32:12;19.93;;;14.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:34:42;18.43;;;14.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:37:12;18.93;;;14.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:39:56;19.67;;;12.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:42:39;17.47;;;12.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:48:01;17.80;;;12.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:53:38;16.97;;;12.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:56:40;16.57;;;12.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T14:59:37;16.10;;;12.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:02:20;16.90;;;13.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:04:50;14.20;;;12.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:07:23;15.70;;;12.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:10:02;18.20;;;13.33;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:12:33;17.40;;;12.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:15:27;15.63;;;13.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:18:23;16.87;;;13.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:21:11;17.57;;;13.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:23:42;16.33;;;12.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:26:11;15.53;;;11.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:28:46;16.83;;;12.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:31:35;16.03;;;12.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:34:14;14.13;;;10.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:36:43;15.17;;;11.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:39:13;17.30;;;12.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:41:48;21.20;;;13.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:44:29;17.17;;;12.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:47:03;18.80;;;12.70;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:49:49;18.07;;;13.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:52:20;15.60;;;12.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:54:54;19.90;;;12.97;;
1765;SDS011;880;52.452;8.656;2023-01-28T15:57:26;16.20;;;12.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:00:11;17.43;;;13.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:02:49;17.13;;;11.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:08:09;15.00;;;11.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:11:01;32.53;;;21.63;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:13:30;21.50;;;15.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:15:58;23.10;;;16.07;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:18:39;17.77;;;12.93;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:21:18;20.30;;;13.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:23:52;17.80;;;14.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:26:29;21.40;;;14.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:29:10;16.00;;;12.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:31:40;16.27;;;12.10;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:34:08;16.57;;;12.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:36:36;17.60;;;12.17;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:39:03;17.33;;;13.13;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:41:51;16.63;;;13.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:44:18;17.03;;;12.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:46:45;16.20;;;11.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:49:12;19.33;;;14.30;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:51:39;17.13;;;13.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:54:12;19.27;;;13.03;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:56:41;20.40;;;13.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T16:59:11;15.90;;;12.90;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:01:44;16.13;;;11.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:04:12;17.13;;;12.83;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:06:42;21.27;;;12.50;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:09:11;17.77;;;12.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:11:39;16.60;;;12.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:14:07;18.83;;;13.40;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:16:35;19.97;;;14.80;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:19:03;20.00;;;14.47;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:21:30;19.40;;;14.67;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:23:58;18.50;;;13.87;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:26:26;24.77;;;17.60;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:28:54;21.13;;;15.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:31:21;19.67;;;15.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:33:51;21.43;;;15.57;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:36:20;22.63;;;16.77;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:38:48;24.20;;;16.00;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:41:15;21.37;;;16.20;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:43:42;22.10;;;15.23;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:46:12;21.90;;;14.37;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:48:40;22.90;;;14.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:51:09;18.30;;;13.43;;
1765;SDS011;880;52.452;8.656;2023-01-28T17:53:36;22.10;;;13.80;;