sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-08-24T00:00:04;20.3;;;18.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:05:02;21.0;;;19.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:10:03;22.1;;;19.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:15:03;20.7;;;18.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:20:04;21.8;;;19.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:25:03;21.6;;;19.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:30:03;21.3;;;19.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:35:03;21.1;;;19.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:40:04;20.3;;;18.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:45:02;20.7;;;18.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:50:04;22.1;;;19.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T00:55:04;21.2;;;19.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:00:06;20.5;;;18.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:05:04;22.4;;;20.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:10:04;20.8;;;18.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:15:03;20.4;;;18.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:20:03;20.9;;;18.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:25:02;22.1;;;19.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:30:05;20.2;;;18.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:35:03;20.5;;;18.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:40:04;22.0;;;19.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:45:04;21.0;;;19.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:50:03;20.0;;;17.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T01:55:04;22.3;;;19.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:00:04;22.4;;;20.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:05:02;22.0;;;19.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:10:03;19.1;;;17.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:15:02;20.8;;;18.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:20:04;21.3;;;19.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:25:02;21.7;;;19.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:30:03;20.4;;;18.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:35:02;23.4;;;21.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:40:04;21.8;;;19.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:45:03;20.8;;;18.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:50:03;20.4;;;18.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T02:55:02;21.3;;;19.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:00:04;22.2;;;20.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:05:02;20.9;;;18.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:10:03;20.7;;;18.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:15:02;22.5;;;20.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:20:04;21.4;;;19.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:25:03;22.1;;;20.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:30:02;22.6;;;19.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:35:02;22.7;;;20.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:40:03;21.9;;;19.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:45:02;17.7;;;16.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:50:03;19.0;;;17.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T03:55:02;18.1;;;16.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:00:04;16.9;;;15.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:05:02;15.6;;;14.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:10:03;15.2;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:15:02;14.2;;;12.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:20:03;13.3;;;12.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:25:02;18.3;;;16.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:30:03;16.0;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:35:02;16.0;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:40:03;17.8;;;16.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:45:03;16.0;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:50:03;16.2;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T04:55:02;16.1;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:00:03;14.9;;;13.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:05:02;16.5;;;15.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:10:03;15.9;;;14.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:15:02;14.1;;;12.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:20:03;14.1;;;12.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:25:02;14.8;;;13.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:30:02;14.3;;;12.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:35:02;14.3;;;12.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:40:03;13.8;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:45:02;13.2;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:50:03;13.6;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T05:55:02;13.0;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:00:04;14.0;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:05:02;12.9;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:10:02;12.2;;;11.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:15:03;11.9;;;10.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:20:03;13.0;;;11.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:25:02;17.7;;;13.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:30:04;14.4;;;12.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:35:02;14.3;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:40:03;15.1;;;13.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:45:03;14.5;;;13.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:50:03;13.8;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T06:55:02;15.0;;;13.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:00:03;20.3;;;13.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:05:02;13.0;;;11.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:10:03;15.0;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:15:02;14.3;;;11.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:20:03;15.1;;;12.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:25:02;14.9;;;13.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:30:03;15.9;;;13.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:35:02;15.7;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:40:03;14.6;;;12.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:45:02;14.2;;;12.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:50:02;16.4;;;13.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T07:55:03;13.6;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:00:04;14.3;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:05:02;13.7;;;12.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:10:03;14.9;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:15:03;13.6;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:20:04;15.7;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:25:03;13.9;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:30:03;14.8;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:35:03;14.7;;;11.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:40:04;11.3;;;10.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:45:04;10.4;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:50:05;10.2;;;9.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T08:55:03;10.7;;;7.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:00:06;9.5;;;7.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:05:10;8.6;;;7.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:10:08;10.6;;;9.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:15:08;6.6;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:20:09;6.1;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:25:05;6.6;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:30:06;8.1;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:35:03;6.4;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:40:12;7.1;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:45:08;7.6;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:50:06;6.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T09:55:15;7.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:00:05;6.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:05:03;6.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:10:08;7.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:15:04;6.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:20:06;5.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:25:07;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:30:08;6.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:35:04;8.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:40:21;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:45:06;3.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:50:09;4.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T10:55:19;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:00:05;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:05:03;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:10:03;4.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:15:04;4.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:20:04;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:25:03;3.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:30:06;4.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:35:05;2.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:40:03;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:45:04;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:50:06;3.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T11:55:06;3.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:00:05;4.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:05:04;4.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:10:08;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:15:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:20:03;1.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:25:02;3.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:30:05;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:35:03;2.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:40:04;10.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:45:04;3.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:50:04;5.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T12:55:08;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:00:06;5.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:05:04;3.2;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:10:06;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:15:17;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:20:14;2.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:25:17;3.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:30:04;5.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:35:27;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:40:05;5.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:45:07;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:50:06;4.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T13:55:07;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:00:37;6.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:05:06;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:10:06;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:15:06;2.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:20:04;2.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:25:11;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:30:36;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:35:05;3.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:40:07;2.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:45:04;2.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:50:06;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T14:55:03;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:00:05;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:05:05;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:10:08;4.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:15:05;3.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:20:05;3.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:25:03;3.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:30:04;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:35:02;3.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:40:04;3.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:45:03;1.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:50:03;3.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T15:55:03;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:00:05;3.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:05:10;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:10:04;4.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:15:07;1.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:20:05;2.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:25:08;3.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:30:13;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:35:19;3.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:40:03;5.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:45:03;5.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:50:02;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T16:55:02;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:00:04;2.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:05:02;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:10:03;4.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:15:02;3.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:20:03;3.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:25:03;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:30:03;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:35:02;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:40:03;2.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:45:02;4.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:50:02;7.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T17:55:02;4.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:00:03;4.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:05:03;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:10:04;6.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:15:02;3.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:20:03;3.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:25:03;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:30:03;6.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:35:02;7.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:40:03;7.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:45:02;7.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:50:02;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T18:55:02;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:00:06;4.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:05:03;5.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:10:03;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:15:02;4.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:20:03;3.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:25:02;5.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:30:04;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:35:02;3.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:40:03;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:45:02;4.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:50:04;4.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T19:55:03;2.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:00:04;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:05:02;4.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:10:03;3.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:15:02;2.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:20:04;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:25:02;3.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:30:03;4.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:35:02;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:40:03;2.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:45:02;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:50:03;3.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T20:55:02;4.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:00:04;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:05:02;2.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:10:02;2.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:15:02;2.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:20:03;4.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:25:02;2.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:30:03;4.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:35:02;2.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:40:03;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:45:03;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:50:03;4.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T21:55:02;4.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:00:03;3.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:05:02;5.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:10:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:15:03;2.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:20:04;3.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:25:03;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:30:02;5.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:35:02;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:40:04;4.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:45:03;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:50:02;2.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T22:55:02;3.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:00:04;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:05:03;2.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:10:02;3.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:15:02;3.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:20:03;3.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:25:02;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:30:02;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:35:03;4.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:40:03;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:45:02;4.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:50:02;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-08-24T23:55:03;5.0;;;3.2;;
