sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2023-02-18T00:01:40;99842.23;;;7.63;68.02
66742;BME280;53654;54.152;19.432;2023-02-18T00:04:08;99836.69;;;7.62;67.91
66742;BME280;53654;54.152;19.432;2023-02-18T00:06:36;99855.45;;;7.62;67.90
66742;BME280;53654;54.152;19.432;2023-02-18T00:09:05;99846.27;;;7.60;68.01
66742;BME280;53654;54.152;19.432;2023-02-18T00:11:35;99851.98;;;7.62;68.17
66742;BME280;53654;54.152;19.432;2023-02-18T00:14:07;99854.41;;;7.61;68.02
66742;BME280;53654;54.152;19.432;2023-02-18T00:16:35;99849.91;;;7.60;68.06
66742;BME280;53654;54.152;19.432;2023-02-18T00:19:05;99846.46;;;7.58;67.96
66742;BME280;53654;54.152;19.432;2023-02-18T00:21:34;99847.17;;;7.56;67.67
66742;BME280;53654;54.152;19.432;2023-02-18T00:24:04;99847.17;;;7.57;67.76
66742;BME280;53654;54.152;19.432;2023-02-18T00:26:34;99848.20;;;7.57;67.76
66742;BME280;53654;54.152;19.432;2023-02-18T00:29:03;99850.48;;;7.55;67.49
66742;BME280;53654;54.152;19.432;2023-02-18T00:31:35;99861.44;;;7.53;67.46
66742;BME280;53654;54.152;19.432;2023-02-18T00:34:04;99865.44;;;7.53;67.51
66742;BME280;53654;54.152;19.432;2023-02-18T00:36:33;99865.77;;;7.54;67.38
66742;BME280;53654;54.152;19.432;2023-02-18T00:39:05;99876.20;;;7.52;67.27
66742;BME280;53654;54.152;19.432;2023-02-18T00:41:33;99872.04;;;7.52;67.50
66742;BME280;53654;54.152;19.432;2023-02-18T00:44:03;99875.70;;;7.50;67.82
66742;BME280;53654;54.152;19.432;2023-02-18T00:46:31;99876.59;;;7.47;68.08
66742;BME280;53654;54.152;19.432;2023-02-18T00:49:01;99872.44;;;7.46;68.33
66742;BME280;53654;54.152;19.432;2023-02-18T00:51:29;99879.57;;;7.44;68.22
66742;BME280;53654;54.152;19.432;2023-02-18T00:53:57;99876.65;;;7.41;68.04
66742;BME280;53654;54.152;19.432;2023-02-18T00:56:26;99880.82;;;7.41;68.09
66742;BME280;53654;54.152;19.432;2023-02-18T00:58:54;99880.47;;;7.41;68.34
66742;BME280;53654;54.152;19.432;2023-02-18T01:01:23;99877.33;;;7.42;67.91
66742;BME280;53654;54.152;19.432;2023-02-18T01:03:51;99879.06;;;7.43;67.49
66742;BME280;53654;54.152;19.432;2023-02-18T01:06:19;99877.98;;;7.46;67.46
66742;BME280;53654;54.152;19.432;2023-02-18T01:08:49;99877.29;;;7.48;67.10
66742;BME280;53654;54.152;19.432;2023-02-18T01:11:17;99884.56;;;7.48;66.80
66742;BME280;53654;54.152;19.432;2023-02-18T01:13:46;99883.67;;;7.50;66.49
66742;BME280;53654;54.152;19.432;2023-02-18T01:16:14;99890.61;;;7.51;66.48
66742;BME280;53654;54.152;19.432;2023-02-18T01:18:46;99891.83;;;7.52;66.57
66742;BME280;53654;54.152;19.432;2023-02-18T01:21:15;99886.27;;;7.52;66.86
66742;BME280;53654;54.152;19.432;2023-02-18T01:23:43;99891.12;;;7.53;66.58
66742;BME280;53654;54.152;19.432;2023-02-18T01:26:15;99888.18;;;7.51;66.67
66742;BME280;53654;54.152;19.432;2023-02-18T01:28:43;99890.09;;;7.52;66.71
66742;BME280;53654;54.152;19.432;2023-02-18T01:31:12;99885.39;;;7.53;67.01
66742;BME280;53654;54.152;19.432;2023-02-18T01:33:41;99886.79;;;7.52;66.77
66742;BME280;53654;54.152;19.432;2023-02-18T01:36:10;99883.67;;;7.51;66.42
66742;BME280;53654;54.152;19.432;2023-02-18T01:38:39;99885.76;;;7.51;66.52
66742;BME280;53654;54.152;19.432;2023-02-18T01:41:07;99889.91;;;7.52;66.55
66742;BME280;53654;54.152;19.432;2023-02-18T01:43:37;99894.40;;;7.54;66.39
66742;BME280;53654;54.152;19.432;2023-02-18T01:48:56;99884.02;;;7.50;66.34
66742;BME280;53654;54.152;19.432;2023-02-18T01:51:29;99880.73;;;7.49;66.60
66742;BME280;53654;54.152;19.432;2023-02-18T01:54:15;99896.38;;;7.48;66.52
66742;BME280;53654;54.152;19.432;2023-02-18T01:57:02;99885.61;;;7.48;66.70
66742;BME280;53654;54.152;19.432;2023-02-18T01:59:54;99878.86;;;7.46;66.42
66742;BME280;53654;54.152;19.432;2023-02-18T02:02:25;99875.27;;;7.41;66.11
66742;BME280;53654;54.152;19.432;2023-02-18T02:04:54;99880.62;;;7.42;65.83
66742;BME280;53654;54.152;19.432;2023-02-18T02:07:24;99876.96;;;7.45;65.70
66742;BME280;53654;54.152;19.432;2023-02-18T02:09:56;99873.83;;;7.46;65.58
66742;BME280;53654;54.152;19.432;2023-02-18T02:50:53;99892.96;;;7.40;63.38
66742;BME280;53654;54.152;19.432;2023-02-18T02:53:30;99900.26;;;7.40;62.96
66742;BME280;53654;54.152;19.432;2023-02-18T02:56:00;99898.86;;;7.42;62.87
66742;BME280;53654;54.152;19.432;2023-02-18T02:58:29;99907.52;;;7.43;62.59
66742;BME280;53654;54.152;19.432;2023-02-18T03:04:47;99909.80;;;7.40;62.48
66742;BME280;53654;54.152;19.432;2023-02-18T03:07:04;99903.22;;;7.39;62.85
66742;BME280;53654;54.152;19.432;2023-02-18T03:21:12;99915.73;;;7.37;62.12
66742;BME280;53654;54.152;19.432;2023-02-18T03:23:51;99927.86;;;7.37;61.97
66742;BME280;53654;54.152;19.432;2023-02-18T03:26:23;99929.09;;;7.36;61.61
66742;BME280;53654;54.152;19.432;2023-02-18T03:28:55;99931.86;;;7.37;61.74
66742;BME280;53654;54.152;19.432;2023-02-18T03:31:26;99930.83;;;7.36;62.07
66742;BME280;53654;54.152;19.432;2023-02-18T03:34:01;99921.29;;;7.36;62.04
66742;BME280;53654;54.152;19.432;2023-02-18T03:36:32;99942.81;;;7.35;61.70
66742;BME280;53654;54.152;19.432;2023-02-18T03:39:04;99946.61;;;7.37;61.97
66742;BME280;53654;54.152;19.432;2023-02-18T03:41:34;99949.02;;;7.38;61.74
66742;BME280;53654;54.152;19.432;2023-02-18T03:44:05;99953.89;;;7.39;61.78
66742;BME280;53654;54.152;19.432;2023-02-18T03:46:36;99947.63;;;7.40;61.67
66742;BME280;53654;54.152;19.432;2023-02-18T03:49:04;99954.55;;;7.43;61.54
66742;BME280;53654;54.152;19.432;2023-02-18T03:51:33;99955.91;;;7.46;61.23
66742;BME280;53654;54.152;19.432;2023-02-18T03:54:01;99951.40;;;7.46;61.34
66742;BME280;53654;54.152;19.432;2023-02-18T03:56:29;99961.47;;;7.46;61.23
66742;BME280;53654;54.152;19.432;2023-02-18T03:58:57;99967.54;;;7.47;61.19
66742;BME280;53654;54.152;19.432;2023-02-18T04:01:26;99966.14;;;7.47;61.37
66742;BME280;53654;54.152;19.432;2023-02-18T04:03:55;99964.74;;;7.48;61.08
66742;BME280;53654;54.152;19.432;2023-02-18T04:06:23;99972.04;;;7.47;60.97
66742;BME280;53654;54.152;19.432;2023-02-18T04:08:51;99976.05;;;7.46;60.84
66742;BME280;53654;54.152;19.432;2023-02-18T04:11:19;99985.95;;;7.44;60.91
66742;BME280;53654;54.152;19.432;2023-02-18T04:13:47;99986.63;;;7.44;60.70
66742;BME280;53654;54.152;19.432;2023-02-18T04:16:15;99986.29;;;7.44;60.73
66742;BME280;53654;54.152;19.432;2023-02-18T04:18:43;99995.84;;;7.44;60.88
66742;BME280;53654;54.152;19.432;2023-02-18T04:21:11;100000.71;;;7.42;60.53
66742;BME280;53654;54.152;19.432;2023-02-18T04:23:40;100004.00;;;7.43;60.86
66742;BME280;53654;54.152;19.432;2023-02-18T04:26:08;100001.23;;;7.43;60.54
66742;BME280;53654;54.152;19.432;2023-02-18T04:28:36;100009.04;;;7.42;60.92
66742;BME280;53654;54.152;19.432;2023-02-18T04:31:04;100005.10;;;7.36;60.77
66742;BME280;53654;54.152;19.432;2023-02-18T04:33:32;100020.39;;;7.33;61.02
66742;BME280;53654;54.152;19.432;2023-02-18T04:36:01;100014.70;;;7.28;61.23
66742;BME280;53654;54.152;19.432;2023-02-18T04:38:29;100022.52;;;7.27;61.58
66742;BME280;53654;54.152;19.432;2023-02-18T04:40:57;100021.65;;;7.26;61.99
66742;BME280;53654;54.152;19.432;2023-02-18T04:43:25;100024.08;;;7.26;61.93
66742;BME280;53654;54.152;19.432;2023-02-18T04:45:53;100027.89;;;7.26;61.73
66742;BME280;53654;54.152;19.432;2023-02-18T04:48:21;100023.56;;;7.25;61.46
66742;BME280;53654;54.152;19.432;2023-02-18T04:50:49;100027.20;;;7.25;61.19
66742;BME280;53654;54.152;19.432;2023-02-18T04:53:17;100015.42;;;7.23;61.11
66742;BME280;53654;54.152;19.432;2023-02-18T04:55:50;100023.58;;;7.23;60.83
66742;BME280;53654;54.152;19.432;2023-02-18T04:58:19;100028.09;;;7.22;60.71
66742;BME280;53654;54.152;19.432;2023-02-18T05:00:48;100038.48;;;7.25;60.42
66742;BME280;53654;54.152;19.432;2023-02-18T05:03:16;100039.17;;;7.25;60.18
66742;BME280;53654;54.152;19.432;2023-02-18T05:05:44;100043.34;;;7.25;60.26
66742;BME280;53654;54.152;19.432;2023-02-18T05:08:12;100042.31;;;7.23;59.88
66742;BME280;53654;54.152;19.432;2023-02-18T05:10:41;100048.05;;;7.22;60.11
66742;BME280;53654;54.152;19.432;2023-02-18T05:13:09;100048.38;;;7.23;60.05
66742;BME280;53654;54.152;19.432;2023-02-18T05:15:37;100051.16;;;7.21;59.81
66742;BME280;53654;54.152;19.432;2023-02-18T05:18:05;100053.25;;;7.21;59.68
66742;BME280;53654;54.152;19.432;2023-02-18T05:20:34;100056.73;;;7.20;59.52
66742;BME280;53654;54.152;19.432;2023-02-18T05:23:03;100062.63;;;7.20;59.65
66742;BME280;53654;54.152;19.432;2023-02-18T05:25:31;100065.56;;;7.22;59.80
66742;BME280;53654;54.152;19.432;2023-02-18T05:27:59;100062.97;;;7.20;59.48
66742;BME280;53654;54.152;19.432;2023-02-18T05:30:27;100074.79;;;7.17;59.77
66742;BME280;53654;54.152;19.432;2023-02-18T05:32:55;100078.78;;;7.15;59.92
66742;BME280;53654;54.152;19.432;2023-02-18T05:35:23;100086.58;;;7.17;59.87
66742;BME280;53654;54.152;19.432;2023-02-18T05:37:51;100087.80;;;7.17;59.55
66742;BME280;53654;54.152;19.432;2023-02-18T05:40:19;100088.64;;;7.19;59.52
66742;BME280;53654;54.152;19.432;2023-02-18T05:42:47;100086.41;;;7.17;59.60
66742;BME280;53654;54.152;19.432;2023-02-18T05:45:16;100078.11;;;7.12;59.50
66742;BME280;53654;54.152;19.432;2023-02-18T05:47:44;100086.10;;;7.08;59.38
66742;BME280;53654;54.152;19.432;2023-02-18T05:50:12;100096.35;;;7.06;59.58
66742;BME280;53654;54.152;19.432;2023-02-18T05:52:41;100105.89;;;7.05;59.64
66742;BME280;53654;54.152;19.432;2023-02-18T05:55:09;100111.28;;;7.02;59.84
66742;BME280;53654;54.152;19.432;2023-02-18T05:57:37;100115.61;;;7.02;60.07
66742;BME280;53654;54.152;19.432;2023-02-18T06:00:06;100117.69;;;7.03;60.19
66742;BME280;53654;54.152;19.432;2023-02-18T06:02:36;100129.14;;;7.02;60.03
66742;BME280;53654;54.152;19.432;2023-02-18T06:05:06;100128.45;;;7.01;60.17
66742;BME280;53654;54.152;19.432;2023-02-18T06:07:34;100131.58;;;7.02;60.18
66742;BME280;53654;54.152;19.432;2023-02-18T06:10:03;100146.13;;;7.02;60.11
66742;BME280;53654;54.152;19.432;2023-02-18T06:12:32;100143.71;;;7.00;60.12
66742;BME280;53654;54.152;19.432;2023-02-18T06:15:00;100152.74;;;6.97;60.13
66742;BME280;53654;54.152;19.432;2023-02-18T06:17:28;100153.96;;;6.96;60.20
66742;BME280;53654;54.152;19.432;2023-02-18T06:19:56;100160.90;;;6.94;60.30
66742;BME280;53654;54.152;19.432;2023-02-18T06:22:24;100156.41;;;6.90;60.42
66742;BME280;53654;54.152;19.432;2023-02-18T06:24:52;100162.15;;;6.86;60.61
66742;BME280;53654;54.152;19.432;2023-02-18T06:27:20;100167.53;;;6.82;60.75
66742;BME280;53654;54.152;19.432;2023-02-18T06:29:48;100166.66;;;6.80;60.79
66742;BME280;53654;54.152;19.432;2023-02-18T06:32:16;100165.45;;;6.81;60.81
66742;BME280;53654;54.152;19.432;2023-02-18T06:34:45;100164.06;;;6.81;60.99
66742;BME280;53654;54.152;19.432;2023-02-18T06:37:13;100168.92;;;6.77;60.93
66742;BME280;53654;54.152;19.432;2023-02-18T06:39:41;100169.10;;;6.75;61.02
66742;BME280;53654;54.152;19.432;2023-02-18T06:42:09;100171.54;;;6.74;61.31
66742;BME280;53654;54.152;19.432;2023-02-18T06:44:37;100177.95;;;6.74;61.68
66742;BME280;53654;54.152;19.432;2023-02-18T06:47:05;100181.06;;;6.72;61.60
66742;BME280;53654;54.152;19.432;2023-02-18T06:49:34;100189.91;;;6.69;61.60
66742;BME280;53654;54.152;19.432;2023-02-18T06:52:03;100188.19;;;6.67;61.66
66742;BME280;53654;54.152;19.432;2023-02-18T06:54:33;100192.68;;;6.68;61.62
66742;BME280;53654;54.152;19.432;2023-02-18T06:57:01;100199.27;;;6.69;61.76
66742;BME280;53654;54.152;19.432;2023-02-18T06:59:29;100197.71;;;6.69;61.67
66742;BME280;53654;54.152;19.432;2023-02-18T07:01:57;100198.40;;;6.69;61.80
66742;BME280;53654;54.152;19.432;2023-02-18T07:04:25;100201.52;;;6.71;61.98
66742;BME280;53654;54.152;19.432;2023-02-18T07:06:53;100203.60;;;6.73;61.75
66742;BME280;53654;54.152;19.432;2023-02-18T07:09:21;100206.03;;;6.72;61.69
66742;BME280;53654;54.152;19.432;2023-02-18T07:11:49;100213.48;;;6.74;61.99
66742;BME280;53654;54.152;19.432;2023-02-18T07:14:17;100214.16;;;6.77;62.08
66742;BME280;53654;54.152;19.432;2023-02-18T07:16:45;100220.92;;;6.80;61.79
66742;BME280;53654;54.152;19.432;2023-02-18T07:19:14;100225.78;;;6.82;61.76
66742;BME280;53654;54.152;19.432;2023-02-18T07:21:42;100225.60;;;6.86;61.88
66742;BME280;53654;54.152;19.432;2023-02-18T07:24:10;100225.42;;;6.89;61.68
66742;BME280;53654;54.152;19.432;2023-02-18T07:26:38;100226.11;;;6.93;61.58
66742;BME280;53654;54.152;19.432;2023-02-18T07:29:06;100225.76;;;6.97;61.42
66742;BME280;53654;54.152;19.432;2023-02-18T07:31:34;100218.11;;;6.99;61.47
66742;BME280;53654;54.152;19.432;2023-02-18T07:34:03;100223.83;;;7.03;61.29
66742;BME280;53654;54.152;19.432;2023-02-18T07:36:31;100222.27;;;7.03;61.24
66742;BME280;53654;54.152;19.432;2023-02-18T07:38:59;100221.23;;;7.03;61.16
66742;BME280;53654;54.152;19.432;2023-02-18T07:41:27;100223.30;;;7.05;61.26
66742;BME280;53654;54.152;19.432;2023-02-18T07:43:55;100224.34;;;7.08;61.11
66742;BME280;53654;54.152;19.432;2023-02-18T07:46:23;100230.05;;;7.12;61.20
66742;BME280;53654;54.152;19.432;2023-02-18T07:48:51;100232.46;;;7.16;61.12
66742;BME280;53654;54.152;19.432;2023-02-18T07:51:19;100237.14;;;7.18;61.13
66742;BME280;53654;54.152;19.432;2023-02-18T07:53:47;100241.30;;;7.22;61.17
66742;BME280;53654;54.152;19.432;2023-02-18T07:56:15;100244.39;;;7.29;61.19
66742;BME280;53654;54.152;19.432;2023-02-18T07:58:45;100246.46;;;7.34;60.97
66742;BME280;53654;54.152;19.432;2023-02-18T08:01:14;100244.89;;;7.37;60.75
66742;BME280;53654;54.152;19.432;2023-02-18T08:03:42;100250.09;;;7.39;60.55
66742;BME280;53654;54.152;19.432;2023-02-18T08:06:41;100257.89;;;7.42;60.39
66742;BME280;53654;54.152;19.432;2023-02-18T08:09:08;100255.13;;;7.40;60.35
66742;BME280;53654;54.152;19.432;2023-02-18T08:11:36;100260.48;;;7.42;60.28
66742;BME280;53654;54.152;19.432;2023-02-18T08:14:05;100266.38;;;7.49;60.49
66742;BME280;53654;54.152;19.432;2023-02-18T08:16:34;100268.27;;;7.52;60.25
66742;BME280;53654;54.152;19.432;2023-02-18T08:19:02;100274.52;;;7.54;60.04
66742;BME280;53654;54.152;19.432;2023-02-18T08:21:33;100272.25;;;7.56;59.87
66742;BME280;53654;54.152;19.432;2023-02-18T08:24:01;100276.58;;;7.60;59.86
66742;BME280;53654;54.152;19.432;2023-02-18T08:26:29;100287.84;;;7.66;59.85
66742;BME280;53654;54.152;19.432;2023-02-18T08:28:57;100285.55;;;7.70;59.76
66742;BME280;53654;54.152;19.432;2023-02-18T08:31:28;100287.28;;;7.72;59.73
66742;BME280;53654;54.152;19.432;2023-02-18T08:33:58;100288.14;;;7.74;59.24
66742;BME280;53654;54.152;19.432;2023-02-18T08:36:27;100293.86;;;7.75;59.24
66742;BME280;53654;54.152;19.432;2023-02-18T08:38:56;100297.16;;;7.77;59.24
66742;BME280;53654;54.152;19.432;2023-02-18T08:41:24;100297.67;;;7.79;59.02
66742;BME280;53654;54.152;19.432;2023-02-18T08:43:52;100305.98;;;7.82;58.73
66742;BME280;53654;54.152;19.432;2023-02-18T08:46:21;100308.41;;;7.86;58.77
66742;BME280;53654;54.152;19.432;2023-02-18T08:49:03;100310.48;;;7.89;59.02
66742;BME280;53654;54.152;19.432;2023-02-18T08:51:32;100313.77;;;7.91;58.31
66742;BME280;53654;54.152;19.432;2023-02-18T08:54:01;100314.46;;;7.92;58.52
66742;BME280;53654;54.152;19.432;2023-02-18T08:56:29;100315.30;;;7.98;58.75
66742;BME280;53654;54.152;19.432;2023-02-18T08:58:58;100319.28;;;8.01;58.59
66742;BME280;53654;54.152;19.432;2023-02-18T09:01:26;100313.89;;;8.02;58.13
66742;BME280;53654;54.152;19.432;2023-02-18T09:03:55;100311.64;;;8.00;57.73
66742;BME280;53654;54.152;19.432;2023-02-18T09:06:23;100315.30;;;7.99;57.84
66742;BME280;53654;54.152;19.432;2023-02-18T09:08:52;100319.27;;;8.03;58.22
66742;BME280;53654;54.152;19.432;2023-02-18T09:11:20;100322.56;;;8.03;58.32
66742;BME280;53654;54.152;19.432;2023-02-18T09:13:48;100324.47;;;8.05;58.25
66742;BME280;53654;54.152;19.432;2023-02-18T09:16:17;100331.58;;;8.09;58.13
66742;BME280;53654;54.152;19.432;2023-02-18T09:18:46;100327.21;;;8.13;58.04
66742;BME280;53654;54.152;19.432;2023-02-18T09:21:16;100339.00;;;8.18;57.37
66742;BME280;53654;54.152;19.432;2023-02-18T09:23:45;100340.56;;;8.19;57.00
66742;BME280;53654;54.152;19.432;2023-02-18T09:26:14;100346.12;;;8.20;57.16
66742;BME280;53654;54.152;19.432;2023-02-18T09:28:43;100346.80;;;8.21;57.20
66742;BME280;53654;54.152;19.432;2023-02-18T09:31:14;100347.48;;;8.22;57.36
66742;BME280;53654;54.152;19.432;2023-02-18T09:34:06;100346.79;;;8.24;57.75
66742;BME280;53654;54.152;19.432;2023-02-18T09:36:33;100356.17;;;8.23;57.62
66742;BME280;53654;54.152;19.432;2023-02-18T09:39:01;100357.20;;;8.25;57.42
66742;BME280;53654;54.152;19.432;2023-02-18T09:41:42;100358.06;;;8.28;57.08
66742;BME280;53654;54.152;19.432;2023-02-18T09:44:37;100363.63;;;8.29;56.66
66742;BME280;53654;54.152;19.432;2023-02-18T09:47:16;100372.48;;;8.29;57.06
66742;BME280;53654;54.152;19.432;2023-02-18T09:49:54;100380.99;;;8.33;56.85
66742;BME280;53654;54.152;19.432;2023-02-18T09:52:34;100382.38;;;8.36;56.66
66742;BME280;53654;54.152;19.432;2023-02-18T09:55:17;100388.10;;;8.39;56.61
66742;BME280;53654;54.152;19.432;2023-02-18T09:57:52;100394.00;;;8.42;56.72
66742;BME280;53654;54.152;19.432;2023-02-18T10:03:13;100392.75;;;8.48;56.66
66742;BME280;53654;54.152;19.432;2023-02-18T10:08:42;100397.91;;;8.57;56.09
66742;BME280;53654;54.152;19.432;2023-02-18T10:11:13;100391.26;;;8.65;56.24
66742;BME280;53654;54.152;19.432;2023-02-18T10:13:44;100396.42;;;8.71;55.85
66742;BME280;53654;54.152;19.432;2023-02-18T10:16:17;100397.60;;;8.79;55.52
66742;BME280;53654;54.152;19.432;2023-02-18T10:18:48;100401.39;;;8.85;55.18
66742;BME280;53654;54.152;19.432;2023-02-18T10:21:20;100396.14;;;8.89;55.24
66742;BME280;53654;54.152;19.432;2023-02-18T10:26:20;100404.56;;;9.02;54.75
66742;BME280;53654;54.152;19.432;2023-02-18T10:28:49;100404.39;;;9.02;54.20
66742;BME280;53654;54.152;19.432;2023-02-18T10:31:27;100399.18;;;9.01;54.55
66742;BME280;53654;54.152;19.432;2023-02-18T10:34:12;100399.53;;;9.01;54.33
66742;BME280;53654;54.152;19.432;2023-02-18T10:36:47;100401.46;;;8.98;54.82
66742;BME280;53654;54.152;19.432;2023-02-18T10:45:20;100394.52;;;8.98;54.40
66742;BME280;53654;54.152;19.432;2023-02-18T10:51:25;100389.95;;;8.80;54.31
66742;BME280;53654;54.152;19.432;2023-02-18T10:53:55;100388.55;;;8.79;54.09
66742;BME280;53654;54.152;19.432;2023-02-18T11:01:38;100383.15;;;8.81;54.57
66742;BME280;53654;54.152;19.432;2023-02-18T11:04:33;100384.36;;;8.82;54.75
66742;BME280;53654;54.152;19.432;2023-02-18T11:07:21;100376.91;;;8.78;54.62
66742;BME280;53654;54.152;19.432;2023-02-18T11:09:54;100384.92;;;8.77;53.88
66742;BME280;53654;54.152;19.432;2023-02-18T11:12:25;100390.64;;;8.79;53.62
66742;BME280;53654;54.152;19.432;2023-02-18T11:15:16;100392.38;;;8.80;53.11
66742;BME280;53654;54.152;19.432;2023-02-18T11:17:47;100389.06;;;8.81;52.88
66742;BME280;53654;54.152;19.432;2023-02-18T11:20:31;100381.05;;;8.82;52.66
66742;BME280;53654;54.152;19.432;2023-02-18T11:25:36;100378.60;;;8.85;52.64
66742;BME280;53654;54.152;19.432;2023-02-18T11:30:42;100376.09;;;8.94;53.27
66742;BME280;53654;54.152;19.432;2023-02-18T11:33:19;100383.90;;;8.97;53.38
66742;BME280;53654;54.152;19.432;2023-02-18T11:35:49;100377.81;;;8.96;53.16
66742;BME280;53654;54.152;19.432;2023-02-18T11:38:28;100375.03;;;8.96;53.32
66742;BME280;53654;54.152;19.432;2023-02-18T11:41:10;100376.10;;;8.94;53.78
66742;BME280;53654;54.152;19.432;2023-02-18T11:43:47;100381.98;;;8.98;54.25
66742;BME280;53654;54.152;19.432;2023-02-18T11:46:20;100373.92;;;9.04;54.33
66742;BME280;53654;54.152;19.432;2023-02-18T11:48:50;100371.08;;;9.11;54.27
66742;BME280;53654;54.152;19.432;2023-02-18T11:56:31;100369.75;;;9.24;52.36
66742;BME280;53654;54.152;19.432;2023-02-18T11:59:01;100371.10;;;9.28;52.27
66742;BME280;53654;54.152;19.432;2023-02-18T12:04:33;100359.71;;;9.36;52.84
66742;BME280;53654;54.152;19.432;2023-02-18T12:09:44;100358.51;;;9.35;53.68
66742;BME280;53654;54.152;19.432;2023-02-18T12:12:30;100353.45;;;9.35;53.99
66742;BME280;53654;54.152;19.432;2023-02-18T12:14:59;100349.42;;;9.38;54.26
66742;BME280;53654;54.152;19.432;2023-02-18T12:20:14;100347.98;;;9.44;53.35
66742;BME280;53654;54.152;19.432;2023-02-18T12:25:54;100352.98;;;9.29;52.63
66742;BME280;53654;54.152;19.432;2023-02-18T12:37:13;100352.65;;;8.90;53.38
66742;BME280;53654;54.152;19.432;2023-02-18T12:51:21;100359.20;;;8.74;54.10
66742;BME280;53654;54.152;19.432;2023-02-18T13:05:15;100354.81;;;8.55;53.90
66742;BME280;53654;54.152;19.432;2023-02-18T13:08:36;100355.22;;;8.45;54.15
66742;BME280;53654;54.152;19.432;2023-02-18T13:13:42;100347.98;;;8.31;54.13
66742;BME280;53654;54.152;19.432;2023-02-18T13:16:14;100346.92;;;8.31;54.33
66742;BME280;53654;54.152;19.432;2023-02-18T13:21:21;100347.29;;;8.29;54.29
66742;BME280;53654;54.152;19.432;2023-02-18T13:24:08;100348.52;;;8.27;54.15
66742;BME280;53654;54.152;19.432;2023-02-18T13:26:38;100352.19;;;8.22;54.43
66742;BME280;53654;54.152;19.432;2023-02-18T13:32:16;100342.63;;;8.22;55.00
66742;BME280;53654;54.152;19.432;2023-02-18T13:34:54;100352.89;;;8.20;55.17
66742;BME280;53654;54.152;19.432;2023-02-18T13:40:19;100357.44;;;8.15;55.59
66742;BME280;53654;54.152;19.432;2023-02-18T13:42:52;100352.91;;;8.14;55.61
66742;BME280;53654;54.152;19.432;2023-02-18T13:45:31;100349.80;;;8.14;55.57
66742;BME280;53654;54.152;19.432;2023-02-18T13:48:00;100348.41;;;8.11;55.77
66742;BME280;53654;54.152;19.432;2023-02-18T13:50:31;100341.29;;;8.12;55.91
66742;BME280;53654;54.152;19.432;2023-02-18T13:58:21;100340.09;;;8.10;55.96
66742;BME280;53654;54.152;19.432;2023-02-18T14:01:01;100340.25;;;8.13;56.04
66742;BME280;53654;54.152;19.432;2023-02-18T14:03:36;100343.17;;;8.15;56.53
66742;BME280;53654;54.152;19.432;2023-02-18T14:08:50;100335.88;;;8.17;56.32
66742;BME280;53654;54.152;19.432;2023-02-18T14:13:55;100336.38;;;8.22;56.57
66742;BME280;53654;54.152;19.432;2023-02-18T14:20:42;100331.38;;;8.14;56.70
66742;BME280;53654;54.152;19.432;2023-02-18T14:27:41;100334.86;;;8.13;56.88
66742;BME280;53654;54.152;19.432;2023-02-18T14:32:48;100331.92;;;8.10;56.81
66742;BME280;53654;54.152;19.432;2023-02-18T14:38:21;100331.40;;;8.09;56.58
66742;BME280;53654;54.152;19.432;2023-02-18T14:49:52;100325.93;;;7.91;57.59
66742;BME280;53654;54.152;19.432;2023-02-18T14:52:37;100320.54;;;7.93;58.02
66742;BME280;53654;54.152;19.432;2023-02-18T14:55:26;100320.52;;;7.95;57.95
66742;BME280;53654;54.152;19.432;2023-02-18T14:58:34;100318.63;;;7.92;57.81
66742;BME280;53654;54.152;19.432;2023-02-18T15:01:28;100317.10;;;7.86;58.03
66742;BME280;53654;54.152;19.432;2023-02-18T15:03:57;100319.54;;;7.82;58.18
66742;BME280;53654;54.152;19.432;2023-02-18T15:08:58;100319.90;;;7.80;58.39
66742;BME280;53654;54.152;19.432;2023-02-18T15:11:35;100316.60;;;7.80;58.55
66742;BME280;53654;54.152;19.432;2023-02-18T15:14:10;100318.52;;;7.78;58.65
66742;BME280;53654;54.152;19.432;2023-02-18T15:16:41;100318.86;;;7.78;58.74
66742;BME280;53654;54.152;19.432;2023-02-18T15:19:14;100320.95;;;7.78;58.96
66742;BME280;53654;54.152;19.432;2023-02-18T15:21:47;100321.80;;;7.80;59.01
66742;BME280;53654;54.152;19.432;2023-02-18T15:24:36;100323.02;;;7.81;58.92
66742;BME280;53654;54.152;19.432;2023-02-18T15:27:20;100321.48;;;7.76;58.99
66742;BME280;53654;54.152;19.432;2023-02-18T15:29:51;100320.95;;;7.76;59.13
66742;BME280;53654;54.152;19.432;2023-02-18T15:32:24;100322.34;;;7.77;59.20
66742;BME280;53654;54.152;19.432;2023-02-18T15:35:00;100326.15;;;7.79;59.04
66742;BME280;53654;54.152;19.432;2023-02-18T15:37:29;100329.45;;;7.78;59.14
66742;BME280;53654;54.152;19.432;2023-02-18T15:39:57;100333.45;;;7.79;59.30
66742;BME280;53654;54.152;19.432;2023-02-18T15:42:33;100332.58;;;7.79;59.30
66742;BME280;53654;54.152;19.432;2023-02-18T15:47:58;100331.73;;;7.72;59.63
66742;BME280;53654;54.152;19.432;2023-02-18T15:53:03;100328.63;;;7.68;59.30
66742;BME280;53654;54.152;19.432;2023-02-18T15:55:35;100328.45;;;7.65;59.19
66742;BME280;53654;54.152;19.432;2023-02-18T15:58:07;100333.50;;;7.61;59.24
66742;BME280;53654;54.152;19.432;2023-02-18T16:00:41;100333.17;;;7.57;59.47
66742;BME280;53654;54.152;19.432;2023-02-18T16:03:25;100332.31;;;7.55;59.42
66742;BME280;53654;54.152;19.432;2023-02-18T16:06:16;100331.63;;;7.51;59.54
66742;BME280;53654;54.152;19.432;2023-02-18T16:09:02;100335.46;;;7.44;59.78
66742;BME280;53654;54.152;19.432;2023-02-18T16:11:37;100333.38;;;7.40;59.99
66742;BME280;53654;54.152;19.432;2023-02-18T16:14:06;100339.29;;;7.39;60.01
66742;BME280;53654;54.152;19.432;2023-02-18T16:16:35;100342.42;;;7.35;60.09
66742;BME280;53654;54.152;19.432;2023-02-18T16:19:23;100347.80;;;7.35;60.20
66742;BME280;53654;54.152;19.432;2023-02-18T16:21:51;100345.02;;;7.33;60.41