sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38333;DHT22;25748;46.670;14.272;2022-10-31T00:02:25;8.60;79.20
38333;DHT22;25748;46.670;14.272;2022-10-31T00:04:51;8.60;78.90
38333;DHT22;25748;46.670;14.272;2022-10-31T00:07:17;8.60;79.30
38333;DHT22;25748;46.670;14.272;2022-10-31T00:09:42;8.60;79.20
38333;DHT22;25748;46.670;14.272;2022-10-31T00:12:08;8.60;79.20
38333;DHT22;25748;46.670;14.272;2022-10-31T00:14:33;8.60;79.60
38333;DHT22;25748;46.670;14.272;2022-10-31T00:16:59;8.60;79.80
38333;DHT22;25748;46.670;14.272;2022-10-31T00:19:25;8.60;79.80
38333;DHT22;25748;46.670;14.272;2022-10-31T00:21:51;8.60;79.90
38333;DHT22;25748;46.670;14.272;2022-10-31T00:24:17;8.60;79.80
38333;DHT22;25748;46.670;14.272;2022-10-31T00:26:43;8.60;79.90
38333;DHT22;25748;46.670;14.272;2022-10-31T00:29:09;8.60;79.70
38333;DHT22;25748;46.670;14.272;2022-10-31T00:31:35;8.60;79.70
38333;DHT22;25748;46.670;14.272;2022-10-31T00:34:01;8.60;79.70
38333;DHT22;25748;46.670;14.272;2022-10-31T00:36:28;8.60;79.90
38333;DHT22;25748;46.670;14.272;2022-10-31T00:38:54;8.50;79.60
38333;DHT22;25748;46.670;14.272;2022-10-31T00:41:19;8.50;79.90
38333;DHT22;25748;46.670;14.272;2022-10-31T00:43:45;8.50;79.80
38333;DHT22;25748;46.670;14.272;2022-10-31T00:46:12;8.50;79.80
38333;DHT22;25748;46.670;14.272;2022-10-31T00:48:38;8.50;80.10
38333;DHT22;25748;46.670;14.272;2022-10-31T00:51:04;8.50;80.50
38333;DHT22;25748;46.670;14.272;2022-10-31T00:53:30;8.50;80.80
38333;DHT22;25748;46.670;14.272;2022-10-31T00:55:56;8.50;81.10
38333;DHT22;25748;46.670;14.272;2022-10-31T00:58:21;8.50;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T01:00:50;8.50;81.70
38333;DHT22;25748;46.670;14.272;2022-10-31T01:03:24;8.50;81.80
38333;DHT22;25748;46.670;14.272;2022-10-31T01:08:27;8.40;81.60
38333;DHT22;25748;46.670;14.272;2022-10-31T01:11:11;8.40;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T01:13:38;8.40;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T01:16:06;8.30;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T01:18:32;8.30;81.10
38333;DHT22;25748;46.670;14.272;2022-10-31T01:21:03;8.30;81.10
38333;DHT22;25748;46.670;14.272;2022-10-31T01:23:29;8.20;81.00
38333;DHT22;25748;46.670;14.272;2022-10-31T01:26:13;8.20;80.90
38333;DHT22;25748;46.670;14.272;2022-10-31T01:28:46;8.20;80.90
38333;DHT22;25748;46.670;14.272;2022-10-31T01:31:12;8.20;80.90
38333;DHT22;25748;46.670;14.272;2022-10-31T01:33:38;8.10;80.90
38333;DHT22;25748;46.670;14.272;2022-10-31T01:38:37;8.10;81.20
38333;DHT22;25748;46.670;14.272;2022-10-31T01:41:03;8.10;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T01:43:56;8.10;81.60
38333;DHT22;25748;46.670;14.272;2022-10-31T01:46:32;8.10;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T01:49:00;8.00;81.10
38333;DHT22;25748;46.670;14.272;2022-10-31T01:51:30;8.00;81.10
38333;DHT22;25748;46.670;14.272;2022-10-31T01:54:01;8.00;81.00
38333;DHT22;25748;46.670;14.272;2022-10-31T01:56:30;8.00;81.10
38333;DHT22;25748;46.670;14.272;2022-10-31T01:58:59;8.00;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T02:01:26;7.90;81.40
38333;DHT22;25748;46.670;14.272;2022-10-31T02:03:52;7.90;81.70
38333;DHT22;25748;46.670;14.272;2022-10-31T02:09:08;7.90;81.80
38333;DHT22;25748;46.670;14.272;2022-10-31T02:11:36;7.90;81.80
38333;DHT22;25748;46.670;14.272;2022-10-31T02:14:02;7.90;81.80
38333;DHT22;25748;46.670;14.272;2022-10-31T02:16:28;7.90;81.90
38333;DHT22;25748;46.670;14.272;2022-10-31T02:18:54;7.90;82.10
38333;DHT22;25748;46.670;14.272;2022-10-31T02:22:09;7.80;81.80
38333;DHT22;25748;46.670;14.272;2022-10-31T02:24:29;7.80;82.00
38333;DHT22;25748;46.670;14.272;2022-10-31T02:30:00;7.70;82.10
38333;DHT22;25748;46.670;14.272;2022-10-31T02:40:37;7.70;81.30
38333;DHT22;25748;46.670;14.272;2022-10-31T02:43:05;7.60;81.30
38333;DHT22;25748;46.670;14.272;2022-10-31T02:45:48;7.60;81.40
38333;DHT22;25748;46.670;14.272;2022-10-31T02:48:19;7.60;81.60
38333;DHT22;25748;46.670;14.272;2022-10-31T02:50:52;7.50;81.50
38333;DHT22;25748;46.670;14.272;2022-10-31T02:53:19;7.60;81.70
38333;DHT22;25748;46.670;14.272;2022-10-31T02:55:57;7.50;81.60
38333;DHT22;25748;46.670;14.272;2022-10-31T02:58:26;7.50;81.80
38333;DHT22;25748;46.670;14.272;2022-10-31T03:06:35;7.50;82.50
38333;DHT22;25748;46.670;14.272;2022-10-31T03:09:26;7.50;83.00
38333;DHT22;25748;46.670;14.272;2022-10-31T03:12:10;7.60;83.30
38333;DHT22;25748;46.670;14.272;2022-10-31T03:14:43;7.60;83.80
38333;DHT22;25748;46.670;14.272;2022-10-31T03:20:29;7.60;84.30
38333;DHT22;25748;46.670;14.272;2022-10-31T03:22:56;7.70;84.50
38333;DHT22;25748;46.670;14.272;2022-10-31T03:25:23;7.70;84.60
38333;DHT22;25748;46.670;14.272;2022-10-31T03:27:51;7.70;84.50
38333;DHT22;25748;46.670;14.272;2022-10-31T03:30:16;7.70;84.80
38333;DHT22;25748;46.670;14.272;2022-10-31T03:32:48;7.70;85.10
38333;DHT22;25748;46.670;14.272;2022-10-31T03:35:15;7.70;84.70
38333;DHT22;25748;46.670;14.272;2022-10-31T03:37:43;7.70;84.70
38333;DHT22;25748;46.670;14.272;2022-10-31T03:40:10;7.70;84.70
38333;DHT22;25748;46.670;14.272;2022-10-31T03:42:41;7.70;84.80
38333;DHT22;25748;46.670;14.272;2022-10-31T03:45:18;7.70;84.70
38333;DHT22;25748;46.670;14.272;2022-10-31T03:47:46;7.70;85.00
38333;DHT22;25748;46.670;14.272;2022-10-31T03:50:14;7.70;85.10
38333;DHT22;25748;46.670;14.272;2022-10-31T03:52:53;7.70;85.30
38333;DHT22;25748;46.670;14.272;2022-10-31T03:55:33;7.70;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T03:58:06;7.70;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T04:00:34;7.70;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T04:03:11;7.70;85.80
38333;DHT22;25748;46.670;14.272;2022-10-31T04:05:38;7.70;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T04:08:09;7.80;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T04:10:37;7.80;86.10
38333;DHT22;25748;46.670;14.272;2022-10-31T04:13:08;7.80;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T04:15:35;7.80;86.10
38333;DHT22;25748;46.670;14.272;2022-10-31T04:18:04;7.80;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T04:20:36;7.80;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T04:23:02;7.80;85.70
38333;DHT22;25748;46.670;14.272;2022-10-31T04:25:28;7.80;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T04:27:54;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T04:30:20;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T04:32:45;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T04:35:11;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T04:37:37;7.80;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T04:40:03;7.80;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T04:42:29;7.80;86.10
38333;DHT22;25748;46.670;14.272;2022-10-31T04:44:55;7.80;85.80
38333;DHT22;25748;46.670;14.272;2022-10-31T04:47:21;7.80;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T04:49:47;7.80;85.80
38333;DHT22;25748;46.670;14.272;2022-10-31T04:52:13;7.90;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T04:54:38;7.90;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T04:57:04;7.90;85.80
38333;DHT22;25748;46.670;14.272;2022-10-31T04:59:30;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T05:01:55;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T05:04:21;7.80;85.50
38333;DHT22;25748;46.670;14.272;2022-10-31T05:06:47;7.80;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T05:09:12;7.80;85.80
38333;DHT22;25748;46.670;14.272;2022-10-31T05:11:38;7.80;85.90
38333;DHT22;25748;46.670;14.272;2022-10-31T05:14:04;7.90;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T05:16:29;7.90;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T05:18:55;7.90;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T05:21:21;7.90;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T05:23:46;7.90;85.60
38333;DHT22;25748;46.670;14.272;2022-10-31T05:26:12;7.80;85.80
38333;DHT22;25748;46.670;14.272;2022-10-31T05:28:38;7.90;86.30
38333;DHT22;25748;46.670;14.272;2022-10-31T05:31:03;7.80;86.50
38333;DHT22;25748;46.670;14.272;2022-10-31T05:33:29;7.90;86.90
38333;DHT22;25748;46.670;14.272;2022-10-31T05:35:55;7.90;87.20
38333;DHT22;25748;46.670;14.272;2022-10-31T05:38:21;7.90;87.30
38333;DHT22;25748;46.670;14.272;2022-10-31T05:40:46;7.90;87.40
38333;DHT22;25748;46.670;14.272;2022-10-31T05:43:12;7.90;87.30
38333;DHT22;25748;46.670;14.272;2022-10-31T05:45:38;7.90;87.40
38333;DHT22;25748;46.670;14.272;2022-10-31T05:48:04;7.90;87.50
38333;DHT22;25748;46.670;14.272;2022-10-31T05:50:30;7.90;87.40
38333;DHT22;25748;46.670;14.272;2022-10-31T05:52:59;7.90;88.10
38333;DHT22;25748;46.670;14.272;2022-10-31T05:55:25;7.90;87.80
38333;DHT22;25748;46.670;14.272;2022-10-31T05:57:52;7.90;87.90
38333;DHT22;25748;46.670;14.272;2022-10-31T06:00:18;7.90;88.00
38333;DHT22;25748;46.670;14.272;2022-10-31T06:02:44;7.90;88.10
38333;DHT22;25748;46.670;14.272;2022-10-31T06:05:10;7.90;88.10
38333;DHT22;25748;46.670;14.272;2022-10-31T06:07:36;7.90;88.00
38333;DHT22;25748;46.670;14.272;2022-10-31T06:10:05;7.90;88.00
38333;DHT22;25748;46.670;14.272;2022-10-31T06:12:31;7.90;88.00
38333;DHT22;25748;46.670;14.272;2022-10-31T06:14:57;7.90;88.00
38333;DHT22;25748;46.670;14.272;2022-10-31T06:17:23;7.90;88.20
38333;DHT22;25748;46.670;14.272;2022-10-31T06:19:49;8.00;88.30
38333;DHT22;25748;46.670;14.272;2022-10-31T06:22:14;8.00;88.40
38333;DHT22;25748;46.670;14.272;2022-10-31T06:24:40;8.00;88.70
38333;DHT22;25748;46.670;14.272;2022-10-31T06:27:06;8.10;88.90
38333;DHT22;25748;46.670;14.272;2022-10-31T06:29:31;8.10;89.00
38333;DHT22;25748;46.670;14.272;2022-10-31T06:31:57;8.10;89.10
38333;DHT22;25748;46.670;14.272;2022-10-31T06:34:23;8.20;89.30
38333;DHT22;25748;46.670;14.272;2022-10-31T06:36:49;8.20;89.40
38333;DHT22;25748;46.670;14.272;2022-10-31T06:39:15;8.20;89.40
38333;DHT22;25748;46.670;14.272;2022-10-31T06:41:40;8.20;89.30
38333;DHT22;25748;46.670;14.272;2022-10-31T06:44:07;8.30;89.40
38333;DHT22;25748;46.670;14.272;2022-10-31T06:46:33;8.30;89.40
38333;DHT22;25748;46.670;14.272;2022-10-31T06:48:59;8.40;89.50
38333;DHT22;25748;46.670;14.272;2022-10-31T06:51:25;8.40;89.50
38333;DHT22;25748;46.670;14.272;2022-10-31T06:53:50;8.40;89.60
38333;DHT22;25748;46.670;14.272;2022-10-31T06:56:16;8.40;89.60
38333;DHT22;25748;46.670;14.272;2022-10-31T06:58:42;8.50;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:01:08;8.50;89.80
38333;DHT22;25748;46.670;14.272;2022-10-31T07:03:33;8.60;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:05:59;8.60;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:08:25;8.60;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:10:55;8.70;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:13:22;8.70;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:15:54;8.70;89.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:18:21;8.70;89.80
38333;DHT22;25748;46.670;14.272;2022-10-31T07:20:47;8.80;90.00
38333;DHT22;25748;46.670;14.272;2022-10-31T07:23:13;8.80;89.90
38333;DHT22;25748;46.670;14.272;2022-10-31T07:25:39;8.90;89.80
38333;DHT22;25748;46.670;14.272;2022-10-31T07:28:06;8.90;89.80
38333;DHT22;25748;46.670;14.272;2022-10-31T07:30:32;8.90;90.00
38333;DHT22;25748;46.670;14.272;2022-10-31T07:32:57;9.00;90.30
38333;DHT22;25748;46.670;14.272;2022-10-31T07:35:25;9.10;90.40
38333;DHT22;25748;46.670;14.272;2022-10-31T07:37:52;9.30;90.50
38333;DHT22;25748;46.670;14.272;2022-10-31T07:40:18;9.30;90.50
38333;DHT22;25748;46.670;14.272;2022-10-31T07:42:46;9.50;90.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:45:14;9.60;90.70
38333;DHT22;25748;46.670;14.272;2022-10-31T07:47:45;9.70;90.60
38333;DHT22;25748;46.670;14.272;2022-10-31T07:50:15;9.80;90.40
38333;DHT22;25748;46.670;14.272;2022-10-31T07:52:41;9.90;90.30
38333;DHT22;25748;46.670;14.272;2022-10-31T07:55:07;10.00;90.20
38333;DHT22;25748;46.670;14.272;2022-10-31T07:57:33;10.10;90.10
38333;DHT22;25748;46.670;14.272;2022-10-31T07:59:58;10.10;90.10
38333;DHT22;25748;46.670;14.272;2022-10-31T08:02:25;10.20;89.40
38333;DHT22;25748;46.670;14.272;2022-10-31T08:04:51;10.30;88.10
38333;DHT22;25748;46.670;14.272;2022-10-31T08:07:17;10.30;87.20
38333;DHT22;25748;46.670;14.272;2022-10-31T08:09:42;10.40;87.30
38333;DHT22;25748;46.670;14.272;2022-10-31T08:12:08;10.40;86.30
38333;DHT22;25748;46.670;14.272;2022-10-31T08:14:34;10.50;87.20
38333;DHT22;25748;46.670;14.272;2022-10-31T08:16:59;10.70;87.40
38333;DHT22;25748;46.670;14.272;2022-10-31T08:19:25;10.70;86.70
38333;DHT22;25748;46.670;14.272;2022-10-31T08:21:51;10.90;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T08:24:17;11.00;86.00
38333;DHT22;25748;46.670;14.272;2022-10-31T08:26:43;11.10;85.00
38333;DHT22;25748;46.670;14.272;2022-10-31T08:29:09;11.20;85.30
38333;DHT22;25748;46.670;14.272;2022-10-31T08:31:35;11.40;84.70
38333;DHT22;25748;46.670;14.272;2022-10-31T08:34:01;11.60;84.70
38333;DHT22;25748;46.670;14.272;2022-10-31T08:36:27;11.80;84.60
38333;DHT22;25748;46.670;14.272;2022-10-31T08:38:53;11.90;83.50
38333;DHT22;25748;46.670;14.272;2022-10-31T08:41:19;12.00;82.20
38333;DHT22;25748;46.670;14.272;2022-10-31T08:43:45;12.10;81.60
38333;DHT22;25748;46.670;14.272;2022-10-31T08:46:11;12.30;81.40
38333;DHT22;25748;46.670;14.272;2022-10-31T08:48:36;12.50;81.40
38333;DHT22;25748;46.670;14.272;2022-10-31T08:51:02;12.60;79.70
38333;DHT22;25748;46.670;14.272;2022-10-31T08:53:28;12.80;80.00
38333;DHT22;25748;46.670;14.272;2022-10-31T08:55:55;12.90;78.50
38333;DHT22;25748;46.670;14.272;2022-10-31T08:58:22;13.10;77.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:00:51;13.20;77.50
38333;DHT22;25748;46.670;14.272;2022-10-31T09:03:19;13.50;77.90
38333;DHT22;25748;46.670;14.272;2022-10-31T09:05:45;13.60;75.90
38333;DHT22;25748;46.670;14.272;2022-10-31T09:08:11;13.70;74.10
38333;DHT22;25748;46.670;14.272;2022-10-31T09:10:37;13.90;74.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:13:11;14.10;73.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:15:39;14.30;72.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:18:06;14.40;71.50
38333;DHT22;25748;46.670;14.272;2022-10-31T09:20:33;14.60;71.50
38333;DHT22;25748;46.670;14.272;2022-10-31T09:23:03;14.80;71.20
38333;DHT22;25748;46.670;14.272;2022-10-31T09:25:29;15.00;68.60
38333;DHT22;25748;46.670;14.272;2022-10-31T09:27:58;15.20;67.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:30:29;15.40;67.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:33:00;15.60;66.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:35:26;15.70;65.50
38333;DHT22;25748;46.670;14.272;2022-10-31T09:38:00;15.90;65.60
38333;DHT22;25748;46.670;14.272;2022-10-31T09:48:34;16.60;59.80
38333;DHT22;25748;46.670;14.272;2022-10-31T09:51:34;16.70;60.40
38333;DHT22;25748;46.670;14.272;2022-10-31T09:54:05;16.90;60.10
38333;DHT22;25748;46.670;14.272;2022-10-31T09:56:32;17.10;59.30
38333;DHT22;25748;46.670;14.272;2022-10-31T09:59:00;17.20;59.10
38333;DHT22;25748;46.670;14.272;2022-10-31T10:06:50;17.70;58.20
38333;DHT22;25748;46.670;14.272;2022-10-31T10:09:18;17.70;57.40
38333;DHT22;25748;46.670;14.272;2022-10-31T10:26:25;18.10;55.30
38333;DHT22;25748;46.670;14.272;2022-10-31T10:29:00;18.30;55.40
38333;DHT22;25748;46.670;14.272;2022-10-31T10:31:31;18.40;55.60
38333;DHT22;25748;46.670;14.272;2022-10-31T10:34:22;18.60;55.50
38333;DHT22;25748;46.670;14.272;2022-10-31T10:36:54;18.60;54.90
38333;DHT22;25748;46.670;14.272;2022-10-31T10:39:37;18.70;55.10
38333;DHT22;25748;46.670;14.272;2022-10-31T10:42:13;18.90;55.00
38333;DHT22;25748;46.670;14.272;2022-10-31T10:44:57;19.10;54.80
38333;DHT22;25748;46.670;14.272;2022-10-31T10:47:43;19.10;54.00
38333;DHT22;25748;46.670;14.272;2022-10-31T10:50:17;19.20;53.90
38333;DHT22;25748;46.670;14.272;2022-10-31T10:58:03;19.70;54.10
38333;DHT22;25748;46.670;14.272;2022-10-31T11:00:36;19.80;53.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:03:03;19.90;53.40
38333;DHT22;25748;46.670;14.272;2022-10-31T11:05:50;20.00;53.20
38333;DHT22;25748;46.670;14.272;2022-10-31T11:08:25;20.20;53.00
38333;DHT22;25748;46.670;14.272;2022-10-31T11:11:13;20.30;52.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:13:49;20.40;52.30
38333;DHT22;25748;46.670;14.272;2022-10-31T11:16:36;20.30;51.40
38333;DHT22;25748;46.670;14.272;2022-10-31T11:21:38;20.50;52.10
38333;DHT22;25748;46.670;14.272;2022-10-31T11:26:38;20.40;51.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:29:05;20.50;51.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:31:36;20.60;51.20
38333;DHT22;25748;46.670;14.272;2022-10-31T11:34:04;20.70;50.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:36:33;20.70;50.70
38333;DHT22;25748;46.670;14.272;2022-10-31T11:39:02;20.60;50.80
38333;DHT22;25748;46.670;14.272;2022-10-31T11:41:32;20.50;50.80
38333;DHT22;25748;46.670;14.272;2022-10-31T11:44:28;20.40;50.30
38333;DHT22;25748;46.670;14.272;2022-10-31T11:46:58;20.60;50.80
38333;DHT22;25748;46.670;14.272;2022-10-31T11:49:36;20.70;50.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:52:24;20.50;50.50
38333;DHT22;25748;46.670;14.272;2022-10-31T11:57:46;20.90;50.70
38333;DHT22;25748;46.670;14.272;2022-10-31T12:00:23;20.90;50.30
38333;DHT22;25748;46.670;14.272;2022-10-31T12:02:49;20.90;50.50
38333;DHT22;25748;46.670;14.272;2022-10-31T12:05:26;21.00;49.60
38333;DHT22;25748;46.670;14.272;2022-10-31T12:07:56;21.00;50.20
38333;DHT22;25748;46.670;14.272;2022-10-31T12:10:34;21.20;50.30
38333;DHT22;25748;46.670;14.272;2022-10-31T12:16:24;21.30;49.60
38333;DHT22;25748;46.670;14.272;2022-10-31T12:19:05;21.40;49.60
38333;DHT22;25748;46.670;14.272;2022-10-31T12:29:46;21.60;49.60
38333;DHT22;25748;46.670;14.272;2022-10-31T12:32:38;21.50;49.80
38333;DHT22;25748;46.670;14.272;2022-10-31T12:46:15;21.70;48.90
38333;DHT22;25748;46.670;14.272;2022-10-31T12:57:40;22.10;49.10
38333;DHT22;25748;46.670;14.272;2022-10-31T13:00:17;22.20;48.40
38333;DHT22;25748;46.670;14.272;2022-10-31T13:08:03;22.60;48.10
38333;DHT22;25748;46.670;14.272;2022-10-31T13:10:48;22.60;47.70
38333;DHT22;25748;46.670;14.272;2022-10-31T13:15:59;22.70;48.00
38333;DHT22;25748;46.670;14.272;2022-10-31T13:18:36;22.80;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T13:21:10;22.90;47.60
38333;DHT22;25748;46.670;14.272;2022-10-31T13:23:37;22.90;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T13:29:04;22.80;47.50
38333;DHT22;25748;46.670;14.272;2022-10-31T13:31:31;22.80;47.50
38333;DHT22;25748;46.670;14.272;2022-10-31T13:34:02;22.90;47.60
38333;DHT22;25748;46.670;14.272;2022-10-31T13:42:25;22.80;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T13:44:55;22.90;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T13:47:24;22.70;47.70
38333;DHT22;25748;46.670;14.272;2022-10-31T13:49:50;22.60;47.50
38333;DHT22;25748;46.670;14.272;2022-10-31T13:52:26;22.60;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T13:54:53;22.70;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T13:57:43;22.60;47.80
38333;DHT22;25748;46.670;14.272;2022-10-31T14:02:49;22.50;47.90
38333;DHT22;25748;46.670;14.272;2022-10-31T14:05:30;22.50;48.20
38333;DHT22;25748;46.670;14.272;2022-10-31T14:08:00;22.40;47.70
38333;DHT22;25748;46.670;14.272;2022-10-31T14:10:33;22.30;48.10
38333;DHT22;25748;46.670;14.272;2022-10-31T14:13:13;22.40;48.10
38333;DHT22;25748;46.670;14.272;2022-10-31T14:15:43;22.30;48.40
38333;DHT22;25748;46.670;14.272;2022-10-31T14:18:24;22.30;48.20
38333;DHT22;25748;46.670;14.272;2022-10-31T14:20:50;22.20;48.00
38333;DHT22;25748;46.670;14.272;2022-10-31T14:25:54;22.10;48.00
38333;DHT22;25748;46.670;14.272;2022-10-31T14:28:36;22.20;48.20
38333;DHT22;25748;46.670;14.272;2022-10-31T14:31:02;22.10;48.40
38333;DHT22;25748;46.670;14.272;2022-10-31T14:33:29;22.00;48.50
38333;DHT22;25748;46.670;14.272;2022-10-31T14:36:09;21.90;48.80
38333;DHT22;25748;46.670;14.272;2022-10-31T14:47:39;21.70;49.00
38333;DHT22;25748;46.670;14.272;2022-10-31T14:52:52;21.60;49.20
38333;DHT22;25748;46.670;14.272;2022-10-31T14:55:19;21.50;49.30
38333;DHT22;25748;46.670;14.272;2022-10-31T14:57:51;21.30;49.50
38333;DHT22;25748;46.670;14.272;2022-10-31T15:00:20;21.20;50.10
38333;DHT22;25748;46.670;14.272;2022-10-31T15:02:53;21.00;50.90
38333;DHT22;25748;46.670;14.272;2022-10-31T15:05:21;20.90;51.30
38333;DHT22;25748;46.670;14.272;2022-10-31T15:07:50;20.70;51.30
38333;DHT22;25748;46.670;14.272;2022-10-31T15:12:55;20.30;51.70
38333;DHT22;25748;46.670;14.272;2022-10-31T15:15:25;20.10;52.30
38333;DHT22;25748;46.670;14.272;2022-10-31T15:17:59;19.80;52.40
38333;DHT22;25748;46.670;14.272;2022-10-31T15:20:28;19.60;52.80
38333;DHT22;25748;46.670;14.272;2022-10-31T15:22:58;19.40;52.90
38333;DHT22;25748;46.670;14.272;2022-10-31T15:25:27;19.10;53.30
38333;DHT22;25748;46.670;14.272;2022-10-31T15:27:53;19.00;53.60
38333;DHT22;25748;46.670;14.272;2022-10-31T15:30:22;18.80;54.00
38333;DHT22;25748;46.670;14.272;2022-10-31T15:32:48;18.60;54.40
38333;DHT22;25748;46.670;14.272;2022-10-31T15:35:30;18.40;54.40
38333;DHT22;25748;46.670;14.272;2022-10-31T15:37:58;18.10;54.60
38333;DHT22;25748;46.670;14.272;2022-10-31T15:40:25;17.90;55.00
38333;DHT22;25748;46.670;14.272;2022-10-31T15:45:23;17.50;55.50
38333;DHT22;25748;46.670;14.272;2022-10-31T15:48:14;17.40;55.70
38333;DHT22;25748;46.670;14.272;2022-10-31T15:50:48;17.20;56.00
38333;DHT22;25748;46.670;14.272;2022-10-31T15:53:18;17.00;56.00
38333;DHT22;25748;46.670;14.272;2022-10-31T15:55:52;16.80;56.30
38333;DHT22;25748;46.670;14.272;2022-10-31T15:58:19;16.60;56.80
38333;DHT22;25748;46.670;14.272;2022-10-31T16:00:45;16.50;57.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:03:27;16.30;57.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:05:59;16.10;56.80
38333;DHT22;25748;46.670;14.272;2022-10-31T16:08:30;16.00;57.50
38333;DHT22;25748;46.670;14.272;2022-10-31T16:13:34;15.70;57.10
38333;DHT22;25748;46.670;14.272;2022-10-31T16:16:03;15.60;57.30
38333;DHT22;25748;46.670;14.272;2022-10-31T16:18:35;15.50;57.40
38333;DHT22;25748;46.670;14.272;2022-10-31T16:23:28;15.20;58.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:25:54;14.90;58.50
38333;DHT22;25748;46.670;14.272;2022-10-31T16:28:23;14.80;59.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:30:54;14.70;59.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:35:53;14.50;59.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:38:19;14.50;59.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:40:44;14.30;58.80
38333;DHT22;25748;46.670;14.272;2022-10-31T16:43:12;14.20;59.00
38333;DHT22;25748;46.670;14.272;2022-10-31T16:45:44;14.00;59.90
38333;DHT22;25748;46.670;14.272;2022-10-31T16:48:21;13.90;60.20
38333;DHT22;25748;46.670;14.272;2022-10-31T16:50:49;13.80;60.40
38333;DHT22;25748;46.670;14.272;2022-10-31T16:53:15;13.70;60.50
38333;DHT22;25748;46.670;14.272;2022-10-31T16:55:54;13.70;60.40
38333;DHT22;25748;46.670;14.272;2022-10-31T16:58:25;13.60;61.10
38333;DHT22;25748;46.670;14.272;2022-10-31T17:00:52;13.50;60.70
38333;DHT22;25748;46.670;14.272;2022-10-31T17:03:19;13.40;61.50
38333;DHT22;25748;46.670;14.272;2022-10-31T17:05:45;13.20;61.80
38333;DHT22;25748;46.670;14.272;2022-10-31T17:08:11;13.20;62.60
38333;DHT22;25748;46.670;14.272;2022-10-31T17:10:37;13.10;62.20
38333;DHT22;25748;46.670;14.272;2022-10-31T17:13:04;13.10;63.00
38333;DHT22;25748;46.670;14.272;2022-10-31T17:15:47;13.00;62.70
38333;DHT22;25748;46.670;14.272;2022-10-31T17:18:15;12.80;62.60
38333;DHT22;25748;46.670;14.272;2022-10-31T17:20:41;12.90;62.80
38333;DHT22;25748;46.670;14.272;2022-10-31T17:23:10;12.70;63.10
38333;DHT22;25748;46.670;14.272;2022-10-31T17:25:36;12.70;63.20
38333;DHT22;25748;46.670;14.272;2022-10-31T17:28:02;12.50;63.80
38333;DHT22;25748;46.670;14.272;2022-10-31T17:30:28;12.60;63.90
38333;DHT22;25748;46.670;14.272;2022-10-31T17:32:53;12.50;63.50
38333;DHT22;25748;46.670;14.272;2022-10-31T17:35:20;12.50;63.70
38333;DHT22;25748;46.670;14.272;2022-10-31T17:37:46;12.40;64.00
38333;DHT22;25748;46.670;14.272;2022-10-31T17:40:15;12.40;64.50
38333;DHT22;25748;46.670;14.272;2022-10-31T17:42:40;12.30;64.30
38333;DHT22;25748;46.670;14.272;2022-10-31T17:45:07;12.20;64.40
38333;DHT22;25748;46.670;14.272;2022-10-31T17:47:34;12.10;65.00
38333;DHT22;25748;46.670;14.272;2022-10-31T17:50:00;12.00;65.10
38333;DHT22;25748;46.670;14.272;2022-10-31T17:52:25;12.00;65.40
38333;DHT22;25748;46.670;14.272;2022-10-31T17:54:51;11.90;65.60
38333;DHT22;25748;46.670;14.272;2022-10-31T17:57:17;11.90;65.70
38333;DHT22;25748;46.670;14.272;2022-10-31T17:59:43;11.90;66.40
38333;DHT22;25748;46.670;14.272;2022-10-31T18:02:11;11.90;66.50
38333;DHT22;25748;46.670;14.272;2022-10-31T18:04:37;11.80;67.20