sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48551;DHT22;34397;51.176;6.738;2023-06-04T00:00:28;18.20;35.70
48551;DHT22;34397;51.176;6.738;2023-06-04T00:03:17;18.10;36.00
48551;DHT22;34397;51.176;6.738;2023-06-04T00:05:51;18.00;36.20
48551;DHT22;34397;51.176;6.738;2023-06-04T00:08:38;17.90;36.40
48551;DHT22;34397;51.176;6.738;2023-06-04T00:11:45;17.80;36.80
48551;DHT22;34397;51.176;6.738;2023-06-04T00:14:27;17.70;37.00
48551;DHT22;34397;51.176;6.738;2023-06-04T00:17:12;17.60;37.30
48551;DHT22;34397;51.176;6.738;2023-06-04T00:20:07;17.50;37.30
48551;DHT22;34397;51.176;6.738;2023-06-04T00:32:14;17.20;38.30
48551;DHT22;34397;51.176;6.738;2023-06-04T00:34:53;17.10;38.80
48551;DHT22;34397;51.176;6.738;2023-06-04T00:37:53;17.00;38.80
48551;DHT22;34397;51.176;6.738;2023-06-04T00:44:19;16.80;39.90
48551;DHT22;34397;51.176;6.738;2023-06-04T00:50:38;16.60;40.20
48551;DHT22;34397;51.176;6.738;2023-06-04T00:53:32;16.50;40.10
48551;DHT22;34397;51.176;6.738;2023-06-04T00:56:37;16.50;40.40
48551;DHT22;34397;51.176;6.738;2023-06-04T00:59:48;16.40;40.90
48551;DHT22;34397;51.176;6.738;2023-06-04T01:02:39;16.40;40.70
48551;DHT22;34397;51.176;6.738;2023-06-04T01:05:21;16.40;41.10
48551;DHT22;34397;51.176;6.738;2023-06-04T01:08:43;16.40;41.60
48551;DHT22;34397;51.176;6.738;2023-06-04T01:11:51;16.40;41.60
48551;DHT22;34397;51.176;6.738;2023-06-04T01:14:36;16.30;41.40
48551;DHT22;34397;51.176;6.738;2023-06-04T01:17:19;16.30;41.40
48551;DHT22;34397;51.176;6.738;2023-06-04T01:20:30;16.20;41.10
48551;DHT22;34397;51.176;6.738;2023-06-04T01:23:45;16.10;41.10
48551;DHT22;34397;51.176;6.738;2023-06-04T01:26:44;16.10;41.30
48551;DHT22;34397;51.176;6.738;2023-06-04T01:29:34;16.00;41.80
48551;DHT22;34397;51.176;6.738;2023-06-04T01:32:19;15.90;41.70
48551;DHT22;34397;51.176;6.738;2023-06-04T01:34:51;15.90;41.90
48551;DHT22;34397;51.176;6.738;2023-06-04T01:37:24;15.90;42.40
48551;DHT22;34397;51.176;6.738;2023-06-04T01:39:57;15.90;42.30
48551;DHT22;34397;51.176;6.738;2023-06-04T01:42:29;15.90;42.00
48551;DHT22;34397;51.176;6.738;2023-06-04T01:45:01;16.00;41.70
48551;DHT22;34397;51.176;6.738;2023-06-04T01:47:32;16.00;41.80
48551;DHT22;34397;51.176;6.738;2023-06-04T01:50:06;16.00;41.90
48551;DHT22;34397;51.176;6.738;2023-06-04T01:52:41;16.00;41.90
48551;DHT22;34397;51.176;6.738;2023-06-04T01:55:14;16.00;41.60
48551;DHT22;34397;51.176;6.738;2023-06-04T01:57:47;16.00;41.50
48551;DHT22;34397;51.176;6.738;2023-06-04T02:00:20;16.00;41.70
48551;DHT22;34397;51.176;6.738;2023-06-04T02:02:52;16.00;41.80
48551;DHT22;34397;51.176;6.738;2023-06-04T02:05:26;16.00;41.80
48551;DHT22;34397;51.176;6.738;2023-06-04T02:07:59;16.00;42.00
48551;DHT22;34397;51.176;6.738;2023-06-04T02:10:32;15.90;42.10
48551;DHT22;34397;51.176;6.738;2023-06-04T02:13:04;15.80;42.10
48551;DHT22;34397;51.176;6.738;2023-06-04T02:15:36;15.80;42.10
48551;DHT22;34397;51.176;6.738;2023-06-04T02:18:13;15.70;42.20
48551;DHT22;34397;51.176;6.738;2023-06-04T02:20:48;15.60;42.10
48551;DHT22;34397;51.176;6.738;2023-06-04T02:23:22;15.50;42.30
48551;DHT22;34397;51.176;6.738;2023-06-04T02:25:54;15.50;42.50
48551;DHT22;34397;51.176;6.738;2023-06-04T02:28:26;15.40;43.20
48551;DHT22;34397;51.176;6.738;2023-06-04T02:30:58;15.30;42.80
48551;DHT22;34397;51.176;6.738;2023-06-04T02:33:29;15.30;42.90
48551;DHT22;34397;51.176;6.738;2023-06-04T02:36:01;15.20;42.90
48551;DHT22;34397;51.176;6.738;2023-06-04T02:38:34;15.20;43.20
48551;DHT22;34397;51.176;6.738;2023-06-04T02:41:07;15.10;43.30
48551;DHT22;34397;51.176;6.738;2023-06-04T02:43:39;15.10;43.40
48551;DHT22;34397;51.176;6.738;2023-06-04T02:46:11;15.00;43.50
48551;DHT22;34397;51.176;6.738;2023-06-04T02:48:43;15.00;43.50
48551;DHT22;34397;51.176;6.738;2023-06-04T02:51:15;14.90;43.70
48551;DHT22;34397;51.176;6.738;2023-06-04T02:53:49;14.90;43.90
48551;DHT22;34397;51.176;6.738;2023-06-04T02:56:20;14.80;44.00
48551;DHT22;34397;51.176;6.738;2023-06-04T02:58:53;14.70;43.90
48551;DHT22;34397;51.176;6.738;2023-06-04T03:01:27;14.70;44.30
48551;DHT22;34397;51.176;6.738;2023-06-04T03:03:59;14.60;44.40
48551;DHT22;34397;51.176;6.738;2023-06-04T03:06:34;14.60;44.50
48551;DHT22;34397;51.176;6.738;2023-06-04T03:09:10;14.50;44.70
48551;DHT22;34397;51.176;6.738;2023-06-04T03:11:42;14.50;44.90
48551;DHT22;34397;51.176;6.738;2023-06-04T03:14:13;14.50;45.20
48551;DHT22;34397;51.176;6.738;2023-06-04T03:16:46;14.40;45.40
48551;DHT22;34397;51.176;6.738;2023-06-04T03:19:19;14.30;45.40
48551;DHT22;34397;51.176;6.738;2023-06-04T03:21:51;14.30;45.80
48551;DHT22;34397;51.176;6.738;2023-06-04T03:24:25;14.30;46.40
48551;DHT22;34397;51.176;6.738;2023-06-04T03:26:57;14.20;45.80
48551;DHT22;34397;51.176;6.738;2023-06-04T03:29:29;14.20;45.80
48551;DHT22;34397;51.176;6.738;2023-06-04T03:32:02;14.10;46.00
48551;DHT22;34397;51.176;6.738;2023-06-04T03:34:34;14.10;46.20
48551;DHT22;34397;51.176;6.738;2023-06-04T03:37:05;14.10;45.00
48551;DHT22;34397;51.176;6.738;2023-06-04T03:39:38;14.10;46.10
48551;DHT22;34397;51.176;6.738;2023-06-04T03:42:10;14.00;46.50
48551;DHT22;34397;51.176;6.738;2023-06-04T03:44:42;14.00;46.60
48551;DHT22;34397;51.176;6.738;2023-06-04T03:47:14;14.00;46.60
48551;DHT22;34397;51.176;6.738;2023-06-04T03:49:46;13.90;46.70
48551;DHT22;34397;51.176;6.738;2023-06-04T03:52:18;13.90;47.00
48551;DHT22;34397;51.176;6.738;2023-06-04T03:54:51;13.90;47.20
48551;DHT22;34397;51.176;6.738;2023-06-04T03:57:23;13.90;47.40
48551;DHT22;34397;51.176;6.738;2023-06-04T03:59:55;13.80;47.50
48551;DHT22;34397;51.176;6.738;2023-06-04T04:02:26;13.80;47.50
48551;DHT22;34397;51.176;6.738;2023-06-04T04:04:58;13.80;47.80
48551;DHT22;34397;51.176;6.738;2023-06-04T04:07:30;13.80;47.70
48551;DHT22;34397;51.176;6.738;2023-06-04T04:10:04;13.80;48.00
48551;DHT22;34397;51.176;6.738;2023-06-04T04:12:37;13.70;48.20
48551;DHT22;34397;51.176;6.738;2023-06-04T04:15:09;13.70;48.30
48551;DHT22;34397;51.176;6.738;2023-06-04T04:17:41;13.70;48.50
48551;DHT22;34397;51.176;6.738;2023-06-04T04:20:13;13.70;48.60
48551;DHT22;34397;51.176;6.738;2023-06-04T04:22:46;13.70;48.90
48551;DHT22;34397;51.176;6.738;2023-06-04T04:25:19;13.70;48.90
48551;DHT22;34397;51.176;6.738;2023-06-04T04:27:51;13.70;49.10
48551;DHT22;34397;51.176;6.738;2023-06-04T04:30:26;13.70;49.40
48551;DHT22;34397;51.176;6.738;2023-06-04T04:32:59;13.70;49.40
48551;DHT22;34397;51.176;6.738;2023-06-04T04:35:31;13.70;49.80
48551;DHT22;34397;51.176;6.738;2023-06-04T04:38:04;13.70;49.70
48551;DHT22;34397;51.176;6.738;2023-06-04T04:40:38;13.70;49.60
48551;DHT22;34397;51.176;6.738;2023-06-04T04:43:10;13.70;49.50
48551;DHT22;34397;51.176;6.738;2023-06-04T04:45:42;13.80;49.70
48551;DHT22;34397;51.176;6.738;2023-06-04T04:48:14;13.80;49.70
48551;DHT22;34397;51.176;6.738;2023-06-04T04:50:46;13.90;49.40
48551;DHT22;34397;51.176;6.738;2023-06-04T04:53:18;14.00;49.00
48551;DHT22;34397;51.176;6.738;2023-06-04T04:55:51;14.10;48.50
48551;DHT22;34397;51.176;6.738;2023-06-04T04:58:23;14.10;48.10
48551;DHT22;34397;51.176;6.738;2023-06-04T05:00:54;14.20;48.00
48551;DHT22;34397;51.176;6.738;2023-06-04T05:03:26;14.30;48.10
48551;DHT22;34397;51.176;6.738;2023-06-04T05:05:58;14.40;47.90
48551;DHT22;34397;51.176;6.738;2023-06-04T05:08:30;14.50;47.80
48551;DHT22;34397;51.176;6.738;2023-06-04T05:11:03;14.60;47.60
48551;DHT22;34397;51.176;6.738;2023-06-04T05:13:35;14.70;47.10
48551;DHT22;34397;51.176;6.738;2023-06-04T05:16:07;14.70;47.00
48551;DHT22;34397;51.176;6.738;2023-06-04T05:18:41;14.80;47.10
48551;DHT22;34397;51.176;6.738;2023-06-04T05:21:14;14.90;46.80
48551;DHT22;34397;51.176;6.738;2023-06-04T05:23:46;14.90;46.60
48551;DHT22;34397;51.176;6.738;2023-06-04T05:26:20;15.00;46.70
48551;DHT22;34397;51.176;6.738;2023-06-04T05:28:53;15.00;46.60
48551;DHT22;34397;51.176;6.738;2023-06-04T05:31:26;15.10;46.60
48551;DHT22;34397;51.176;6.738;2023-06-04T05:33:58;15.10;46.40
48551;DHT22;34397;51.176;6.738;2023-06-04T05:36:31;15.20;46.50
48551;DHT22;34397;51.176;6.738;2023-06-04T05:39:03;15.20;46.60
48551;DHT22;34397;51.176;6.738;2023-06-04T05:41:37;15.30;46.20
48551;DHT22;34397;51.176;6.738;2023-06-04T05:44:08;15.30;46.20
48551;DHT22;34397;51.176;6.738;2023-06-04T05:46:40;15.40;46.20
48551;DHT22;34397;51.176;6.738;2023-06-04T05:49:12;15.40;46.00
48551;DHT22;34397;51.176;6.738;2023-06-04T05:51:44;15.40;45.90
48551;DHT22;34397;51.176;6.738;2023-06-04T05:54:16;15.50;46.10
48551;DHT22;34397;51.176;6.738;2023-06-04T05:56:49;15.50;46.00
48551;DHT22;34397;51.176;6.738;2023-06-04T05:59:21;15.60;45.90
48551;DHT22;34397;51.176;6.738;2023-06-04T06:01:53;15.60;45.80
48551;DHT22;34397;51.176;6.738;2023-06-04T06:04:24;15.70;45.70
48551;DHT22;34397;51.176;6.738;2023-06-04T06:06:56;15.70;45.80
48551;DHT22;34397;51.176;6.738;2023-06-04T06:09:28;15.80;45.40
48551;DHT22;34397;51.176;6.738;2023-06-04T06:12:01;15.80;45.70
48551;DHT22;34397;51.176;6.738;2023-06-04T06:14:33;15.90;45.00
48551;DHT22;34397;51.176;6.738;2023-06-04T06:17:06;15.90;45.20
48551;DHT22;34397;51.176;6.738;2023-06-04T06:19:37;16.00;45.40
48551;DHT22;34397;51.176;6.738;2023-06-04T06:22:10;16.00;45.20
48551;DHT22;34397;51.176;6.738;2023-06-04T06:24:42;16.10;44.90
48551;DHT22;34397;51.176;6.738;2023-06-04T06:27:16;16.10;44.90
48551;DHT22;34397;51.176;6.738;2023-06-04T06:29:48;16.20;44.70
48551;DHT22;34397;51.176;6.738;2023-06-04T06:32:20;16.30;44.60
48551;DHT22;34397;51.176;6.738;2023-06-04T06:34:51;16.30;44.50
48551;DHT22;34397;51.176;6.738;2023-06-04T06:37:23;16.40;44.10
48551;DHT22;34397;51.176;6.738;2023-06-04T06:39:55;16.40;44.00
48551;DHT22;34397;51.176;6.738;2023-06-04T06:42:33;16.50;43.90
48551;DHT22;34397;51.176;6.738;2023-06-04T06:45:06;16.60;43.40
48551;DHT22;34397;51.176;6.738;2023-06-04T06:47:38;16.60;43.70
48551;DHT22;34397;51.176;6.738;2023-06-04T06:50:10;16.70;43.50
48551;DHT22;34397;51.176;6.738;2023-06-04T06:52:42;16.80;42.80
48551;DHT22;34397;51.176;6.738;2023-06-04T06:55:14;16.90;42.50
48551;DHT22;34397;51.176;6.738;2023-06-04T06:57:47;16.90;42.30
48551;DHT22;34397;51.176;6.738;2023-06-04T07:00:19;17.00;42.10
48551;DHT22;34397;51.176;6.738;2023-06-04T07:02:51;17.00;42.00
48551;DHT22;34397;51.176;6.738;2023-06-04T07:05:23;17.10;41.40
48551;DHT22;34397;51.176;6.738;2023-06-04T07:07:55;17.20;41.20
48551;DHT22;34397;51.176;6.738;2023-06-04T07:10:27;17.20;41.00
48551;DHT22;34397;51.176;6.738;2023-06-04T07:13:01;17.30;41.20
48551;DHT22;34397;51.176;6.738;2023-06-04T07:15:33;17.30;40.50
48551;DHT22;34397;51.176;6.738;2023-06-04T07:18:05;17.40;40.80
48551;DHT22;34397;51.176;6.738;2023-06-04T07:20:37;17.40;40.40
48551;DHT22;34397;51.176;6.738;2023-06-04T07:23:09;17.50;40.20
48551;DHT22;34397;51.176;6.738;2023-06-04T07:25:40;17.50;40.70
48551;DHT22;34397;51.176;6.738;2023-06-04T07:28:14;17.60;40.30
48551;DHT22;34397;51.176;6.738;2023-06-04T07:30:46;17.60;40.70
48551;DHT22;34397;51.176;6.738;2023-06-04T07:33:18;17.60;40.20
48551;DHT22;34397;51.176;6.738;2023-06-04T07:35:50;17.70;40.00
48551;DHT22;34397;51.176;6.738;2023-06-04T07:38:22;17.80;39.80
48551;DHT22;34397;51.176;6.738;2023-06-04T07:40:54;17.80;39.90
48551;DHT22;34397;51.176;6.738;2023-06-04T07:43:27;17.90;39.30
48551;DHT22;34397;51.176;6.738;2023-06-04T07:45:59;17.90;39.10
48551;DHT22;34397;51.176;6.738;2023-06-04T07:48:31;18.00;39.40
48551;DHT22;34397;51.176;6.738;2023-06-04T07:51:03;18.00;39.70
48551;DHT22;34397;51.176;6.738;2023-06-04T07:53:35;18.10;39.50
48551;DHT22;34397;51.176;6.738;2023-06-04T07:56:08;18.20;39.00
48551;DHT22;34397;51.176;6.738;2023-06-04T07:58:41;18.20;39.10
48551;DHT22;34397;51.176;6.738;2023-06-04T08:01:13;18.30;38.50
48551;DHT22;34397;51.176;6.738;2023-06-04T08:03:45;18.40;39.40
48551;DHT22;34397;51.176;6.738;2023-06-04T08:06:16;18.40;38.70
48551;DHT22;34397;51.176;6.738;2023-06-04T08:08:48;18.40;39.00
48551;DHT22;34397;51.176;6.738;2023-06-04T08:11:20;18.60;38.60
48551;DHT22;34397;51.176;6.738;2023-06-04T08:13:56;18.60;39.10
48551;DHT22;34397;51.176;6.738;2023-06-04T08:16:28;18.70;38.00
48551;DHT22;34397;51.176;6.738;2023-06-04T08:19:00;18.80;37.30
48551;DHT22;34397;51.176;6.738;2023-06-04T08:21:31;18.90;37.50
48551;DHT22;34397;51.176;6.738;2023-06-04T08:24:03;18.90;37.10
48551;DHT22;34397;51.176;6.738;2023-06-04T08:26:35;19.00;36.70
48551;DHT22;34397;51.176;6.738;2023-06-04T08:29:08;19.10;36.60
48551;DHT22;34397;51.176;6.738;2023-06-04T08:31:40;19.20;37.20
48551;DHT22;34397;51.176;6.738;2023-06-04T08:34:12;19.20;36.50
48551;DHT22;34397;51.176;6.738;2023-06-04T08:36:44;19.30;36.60
48551;DHT22;34397;51.176;6.738;2023-06-04T08:39:16;19.40;36.00
48551;DHT22;34397;51.176;6.738;2023-06-04T08:41:51;19.40;36.00
48551;DHT22;34397;51.176;6.738;2023-06-04T08:44:25;19.50;36.40
48551;DHT22;34397;51.176;6.738;2023-06-04T08:47:02;19.60;36.20
48551;DHT22;34397;51.176;6.738;2023-06-04T08:49:36;19.60;36.40
48551;DHT22;34397;51.176;6.738;2023-06-04T08:52:08;19.70;36.60
48551;DHT22;34397;51.176;6.738;2023-06-04T08:54:40;19.80;35.90
48551;DHT22;34397;51.176;6.738;2023-06-04T08:57:12;19.80;35.40
48551;DHT22;34397;51.176;6.738;2023-06-04T08:59:46;19.90;34.70
48551;DHT22;34397;51.176;6.738;2023-06-04T09:02:18;20.00;34.80
48551;DHT22;34397;51.176;6.738;2023-06-04T09:04:50;20.10;35.20
48551;DHT22;34397;51.176;6.738;2023-06-04T09:07:23;20.20;35.20
48551;DHT22;34397;51.176;6.738;2023-06-04T09:09:56;20.20;35.10
48551;DHT22;34397;51.176;6.738;2023-06-04T09:12:29;20.30;35.50
48551;DHT22;34397;51.176;6.738;2023-06-04T09:15:04;20.40;35.70
48551;DHT22;34397;51.176;6.738;2023-06-04T09:17:36;20.50;34.60
48551;DHT22;34397;51.176;6.738;2023-06-04T09:20:17;20.50;34.40
48551;DHT22;34397;51.176;6.738;2023-06-04T09:22:50;20.60;34.20
48551;DHT22;34397;51.176;6.738;2023-06-04T09:25:23;20.80;35.60
48551;DHT22;34397;51.176;6.738;2023-06-04T09:28:05;20.90;35.40
48551;DHT22;34397;51.176;6.738;2023-06-04T09:30:38;21.30;34.70
48551;DHT22;34397;51.176;6.738;2023-06-04T09:33:10;21.60;34.30
48551;DHT22;34397;51.176;6.738;2023-06-04T09:35:53;22.10;33.60
48551;DHT22;34397;51.176;6.738;2023-06-04T09:38:33;22.60;32.50
48551;DHT22;34397;51.176;6.738;2023-06-04T09:41:11;23.30;32.10
48551;DHT22;34397;51.176;6.738;2023-06-04T09:43:43;23.80;31.00
48551;DHT22;34397;51.176;6.738;2023-06-04T09:46:17;24.30;32.00
48551;DHT22;34397;51.176;6.738;2023-06-04T09:48:59;24.80;30.80
48551;DHT22;34397;51.176;6.738;2023-06-04T09:51:32;25.40;29.90
48551;DHT22;34397;51.176;6.738;2023-06-04T09:54:04;25.80;29.80
48551;DHT22;34397;51.176;6.738;2023-06-04T09:56:39;26.20;30.00
48551;DHT22;34397;51.176;6.738;2023-06-04T09:59:13;26.60;29.20
48551;DHT22;34397;51.176;6.738;2023-06-04T10:01:47;27.00;29.40
48551;DHT22;34397;51.176;6.738;2023-06-04T10:04:19;27.30;29.50
48551;DHT22;34397;51.176;6.738;2023-06-04T10:06:51;27.70;28.40
48551;DHT22;34397;51.176;6.738;2023-06-04T10:09:24;28.00;28.60
48551;DHT22;34397;51.176;6.738;2023-06-04T10:11:58;28.20;28.10
48551;DHT22;34397;51.176;6.738;2023-06-04T10:14:37;28.50;28.20
48551;DHT22;34397;51.176;6.738;2023-06-04T10:17:15;28.70;27.50
48551;DHT22;34397;51.176;6.738;2023-06-04T10:19:49;29.00;27.50
48551;DHT22;34397;51.176;6.738;2023-06-04T10:22:22;29.20;27.80
48551;DHT22;34397;51.176;6.738;2023-06-04T10:24:54;29.50;26.90
48551;DHT22;34397;51.176;6.738;2023-06-04T10:27:26;29.70;27.50
48551;DHT22;34397;51.176;6.738;2023-06-04T10:29:59;29.90;26.70
48551;DHT22;34397;51.176;6.738;2023-06-04T10:32:33;30.00;26.90
48551;DHT22;34397;51.176;6.738;2023-06-04T10:35:06;30.20;26.90
48551;DHT22;34397;51.176;6.738;2023-06-04T10:37:39;30.40;27.00
48551;DHT22;34397;51.176;6.738;2023-06-04T10:40:11;30.60;25.90
48551;DHT22;34397;51.176;6.738;2023-06-04T10:42:43;30.70;26.60
48551;DHT22;34397;51.176;6.738;2023-06-04T10:45:15;30.80;26.30
48551;DHT22;34397;51.176;6.738;2023-06-04T10:47:59;31.00;26.30
48551;DHT22;34397;51.176;6.738;2023-06-04T10:50:35;31.10;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T10:53:35;31.20;26.50
48551;DHT22;34397;51.176;6.738;2023-06-04T10:56:11;31.30;26.70
48551;DHT22;34397;51.176;6.738;2023-06-04T10:58:50;31.40;26.30
48551;DHT22;34397;51.176;6.738;2023-06-04T11:01:26;31.60;26.20
48551;DHT22;34397;51.176;6.738;2023-06-04T11:04:00;31.80;25.50
48551;DHT22;34397;51.176;6.738;2023-06-04T11:06:32;32.00;25.80
48551;DHT22;34397;51.176;6.738;2023-06-04T11:09:06;32.10;26.00
48551;DHT22;34397;51.176;6.738;2023-06-04T11:11:39;32.30;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T11:14:11;32.30;25.50
48551;DHT22;34397;51.176;6.738;2023-06-04T11:16:44;32.30;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T11:19:17;32.40;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T11:21:49;32.30;24.90
48551;DHT22;34397;51.176;6.738;2023-06-04T11:24:21;32.00;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T11:26:53;31.90;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T11:29:29;32.00;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T11:32:01;32.20;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T11:34:35;32.20;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T11:37:08;32.40;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T11:39:41;32.50;25.30
48551;DHT22;34397;51.176;6.738;2023-06-04T11:42:15;32.70;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T11:44:47;32.70;24.40
48551;DHT22;34397;51.176;6.738;2023-06-04T11:47:19;32.70;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T11:49:56;32.90;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T11:52:28;33.00;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T11:55:00;33.10;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T11:57:32;33.20;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T12:00:05;33.40;25.20
48551;DHT22;34397;51.176;6.738;2023-06-04T12:02:49;33.50;24.60
48551;DHT22;34397;51.176;6.738;2023-06-04T12:05:30;33.50;23.90
48551;DHT22;34397;51.176;6.738;2023-06-04T12:08:06;33.60;24.40
48551;DHT22;34397;51.176;6.738;2023-06-04T12:10:40;33.60;24.50
48551;DHT22;34397;51.176;6.738;2023-06-04T12:13:13;33.60;24.50
48551;DHT22;34397;51.176;6.738;2023-06-04T12:15:51;33.70;24.80
48551;DHT22;34397;51.176;6.738;2023-06-04T12:18:24;33.70;24.40
48551;DHT22;34397;51.176;6.738;2023-06-04T12:20:57;33.70;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T12:23:29;33.70;24.90
48551;DHT22;34397;51.176;6.738;2023-06-04T12:26:01;33.70;24.70
48551;DHT22;34397;51.176;6.738;2023-06-04T12:28:35;33.70;24.60
48551;DHT22;34397;51.176;6.738;2023-06-04T12:31:15;33.80;24.20
48551;DHT22;34397;51.176;6.738;2023-06-04T12:33:48;33.90;24.50
48551;DHT22;34397;51.176;6.738;2023-06-04T12:36:21;33.90;23.70
48551;DHT22;34397;51.176;6.738;2023-06-04T12:38:53;34.00;23.90
48551;DHT22;34397;51.176;6.738;2023-06-04T12:41:27;34.00;24.00
48551;DHT22;34397;51.176;6.738;2023-06-04T12:44:00;34.00;23.70
48551;DHT22;34397;51.176;6.738;2023-06-04T12:46:32;34.00;24.20
48551;DHT22;34397;51.176;6.738;2023-06-04T12:49:06;33.90;23.80
48551;DHT22;34397;51.176;6.738;2023-06-04T12:51:39;33.80;23.70
48551;DHT22;34397;51.176;6.738;2023-06-04T12:54:11;33.90;24.00
48551;DHT22;34397;51.176;6.738;2023-06-04T12:56:43;33.90;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T12:59:15;33.90;23.10
48551;DHT22;34397;51.176;6.738;2023-06-04T13:01:47;33.90;23.00
48551;DHT22;34397;51.176;6.738;2023-06-04T13:04:19;33.90;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T13:06:53;34.00;22.80
48551;DHT22;34397;51.176;6.738;2023-06-04T13:09:29;34.00;23.50
48551;DHT22;34397;51.176;6.738;2023-06-04T13:12:03;34.00;23.80
48551;DHT22;34397;51.176;6.738;2023-06-04T13:14:36;34.00;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T13:17:08;34.00;23.60
48551;DHT22;34397;51.176;6.738;2023-06-04T13:19:40;34.00;23.80
48551;DHT22;34397;51.176;6.738;2023-06-04T13:22:13;34.00;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T13:24:45;34.10;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T13:27:17;34.10;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T13:29:49;34.20;23.80
48551;DHT22;34397;51.176;6.738;2023-06-04T13:32:21;34.10;23.20
48551;DHT22;34397;51.176;6.738;2023-06-04T13:34:53;34.20;23.10
48551;DHT22;34397;51.176;6.738;2023-06-04T13:37:26;34.20;23.20
48551;DHT22;34397;51.176;6.738;2023-06-04T13:39:58;34.10;22.70
48551;DHT22;34397;51.176;6.738;2023-06-04T13:42:30;34.00;23.50
48551;DHT22;34397;51.176;6.738;2023-06-04T13:45:02;34.00;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T13:47:34;34.00;23.20
48551;DHT22;34397;51.176;6.738;2023-06-04T13:50:07;34.10;23.10
48551;DHT22;34397;51.176;6.738;2023-06-04T13:52:41;34.10;23.60
48551;DHT22;34397;51.176;6.738;2023-06-04T13:55:13;34.10;23.50
48551;DHT22;34397;51.176;6.738;2023-06-04T13:57:45;34.10;24.00
48551;DHT22;34397;51.176;6.738;2023-06-04T14:00:16;34.10;24.20
48551;DHT22;34397;51.176;6.738;2023-06-04T14:02:48;34.00;23.30
48551;DHT22;34397;51.176;6.738;2023-06-04T14:05:20;34.00;23.50
48551;DHT22;34397;51.176;6.738;2023-06-04T14:07:55;33.80;23.80
48551;DHT22;34397;51.176;6.738;2023-06-04T14:10:28;33.80;23.70
48551;DHT22;34397;51.176;6.738;2023-06-04T14:13:00;33.70;23.30
48551;DHT22;34397;51.176;6.738;2023-06-04T14:15:33;33.50;23.40
48551;DHT22;34397;51.176;6.738;2023-06-04T14:18:05;33.40;23.60
48551;DHT22;34397;51.176;6.738;2023-06-04T14:20:38;33.10;23.50
48551;DHT22;34397;51.176;6.738;2023-06-04T14:23:11;32.80;23.70
48551;DHT22;34397;51.176;6.738;2023-06-04T14:25:43;32.60;24.00
48551;DHT22;34397;51.176;6.738;2023-06-04T14:28:15;32.40;24.10
48551;DHT22;34397;51.176;6.738;2023-06-04T14:30:48;32.20;24.00
48551;DHT22;34397;51.176;6.738;2023-06-04T14:33:20;32.10;24.10
48551;DHT22;34397;51.176;6.738;2023-06-04T14:35:52;32.00;24.10
48551;DHT22;34397;51.176;6.738;2023-06-04T14:38:26;31.80;24.50
48551;DHT22;34397;51.176;6.738;2023-06-04T14:40:58;31.70;24.50
48551;DHT22;34397;51.176;6.738;2023-06-04T14:43:30;31.60;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T14:46:02;31.50;24.90
48551;DHT22;34397;51.176;6.738;2023-06-04T14:48:34;31.40;24.90
48551;DHT22;34397;51.176;6.738;2023-06-04T14:51:06;31.30;24.90
48551;DHT22;34397;51.176;6.738;2023-06-04T14:53:39;31.20;24.70
48551;DHT22;34397;51.176;6.738;2023-06-04T14:56:11;31.00;25.00
48551;DHT22;34397;51.176;6.738;2023-06-04T14:58:43;31.00;24.90
48551;DHT22;34397;51.176;6.738;2023-06-04T15:01:15;30.90;24.60
48551;DHT22;34397;51.176;6.738;2023-06-04T15:03:47;30.80;25.20
48551;DHT22;34397;51.176;6.738;2023-06-04T15:06:19;30.80;25.10
48551;DHT22;34397;51.176;6.738;2023-06-04T15:08:52;30.70;25.20
48551;DHT22;34397;51.176;6.738;2023-06-04T15:11:25;30.60;25.30
48551;DHT22;34397;51.176;6.738;2023-06-04T15:13:56;30.60;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T15:16:28;30.50;25.50
48551;DHT22;34397;51.176;6.738;2023-06-04T15:19:00;30.40;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T15:21:32;30.40;25.90
48551;DHT22;34397;51.176;6.738;2023-06-04T15:24:05;30.30;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T15:26:39;30.20;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T15:29:11;30.10;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T15:31:43;30.10;26.00
48551;DHT22;34397;51.176;6.738;2023-06-04T15:34:16;30.10;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T15:36:49;30.10;25.60
48551;DHT22;34397;51.176;6.738;2023-06-04T15:39:22;30.00;25.60
48551;DHT22;34397;51.176;6.738;2023-06-04T15:41:54;29.90;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T15:44:25;29.90;25.90
48551;DHT22;34397;51.176;6.738;2023-06-04T15:46:57;29.90;26.10
48551;DHT22;34397;51.176;6.738;2023-06-04T15:49:29;29.80;25.70
48551;DHT22;34397;51.176;6.738;2023-06-04T15:52:01;29.80;25.90
48551;DHT22;34397;51.176;6.738;2023-06-04T15:54:34;29.90;26.30
48551;DHT22;34397;51.176;6.738;2023-06-04T15:57:06;29.80;26.10
48551;DHT22;34397;51.176;6.738;2023-06-04T15:59:38;29.80;26.00
48551;DHT22;34397;51.176;6.738;2023-06-04T16:02:10;29.80;26.20
48551;DHT22;34397;51.176;6.738;2023-06-04T16:04:42;29.80;25.90
48551;DHT22;34397;51.176;6.738;2023-06-04T16:07:14;29.80;25.80
48551;DHT22;34397;51.176;6.738;2023-06-04T16:09:47;29.80;25.80
48551;DHT22;34397;51.176;6.738;2023-06-04T16:12:19;29.80;26.10
48551;DHT22;34397;51.176;6.738;2023-06-04T16:14:51;29.70;25.80
48551;DHT22;34397;51.176;6.738;2023-06-04T16:17:23;29.60;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T16:19:55;29.50;25.50
48551;DHT22;34397;51.176;6.738;2023-06-04T16:22:26;29.50;25.50
48551;DHT22;34397;51.176;6.738;2023-06-04T16:25:00;29.40;25.40
48551;DHT22;34397;51.176;6.738;2023-06-04T16:27:32;29.30;25.30
48551;DHT22;34397;51.176;6.738;2023-06-04T16:30:05;29.30;25.30