sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14790;BME280;7486;51.010;10.366;2022-12-29T00:01:00;97420.69;;;4.98;76.24
14790;BME280;7486;51.010;10.366;2022-12-29T00:03:27;97419.06;;;4.97;76.49
14790;BME280;7486;51.010;10.366;2022-12-29T00:05:55;97413.22;;;4.95;76.90
14790;BME280;7486;51.010;10.366;2022-12-29T00:08:22;97401.00;;;5.08;76.83
14790;BME280;7486;51.010;10.366;2022-12-29T00:10:49;97401.06;;;4.94;76.21
14790;BME280;7486;51.010;10.366;2022-12-29T00:13:15;97409.28;;;4.84;77.21
14790;BME280;7486;51.010;10.366;2022-12-29T00:15:42;97419.09;;;4.76;78.14
14790;BME280;7486;51.010;10.366;2022-12-29T00:18:09;97401.09;;;4.73;78.51
14790;BME280;7486;51.010;10.366;2022-12-29T00:20:36;97399.00;;;4.61;78.83
14790;BME280;7486;51.010;10.366;2022-12-29T00:23:03;97400.25;;;4.65;79.10
14790;BME280;7486;51.010;10.366;2022-12-29T00:25:30;97405.34;;;4.52;79.20
14790;BME280;7486;51.010;10.366;2022-12-29T00:27:58;97376.22;;;4.62;79.35
14790;BME280;7486;51.010;10.366;2022-12-29T00:30:32;97401.03;;;4.66;79.75
14790;BME280;7486;51.010;10.366;2022-12-29T00:32:59;97391.41;;;4.73;79.39
14790;BME280;7486;51.010;10.366;2022-12-29T00:35:31;97402.72;;;4.74;80.09
14790;BME280;7486;51.010;10.366;2022-12-29T00:38:03;97390.88;;;4.78;79.64
14790;BME280;7486;51.010;10.366;2022-12-29T00:40:31;97381.94;;;4.72;79.79
14790;BME280;7486;51.010;10.366;2022-12-29T00:42:57;97347.59;;;4.67;79.46
14790;BME280;7486;51.010;10.366;2022-12-29T00:45:25;97392.13;;;5.09;78.70
14790;BME280;7486;51.010;10.366;2022-12-29T00:47:51;97378.69;;;5.19;78.13
14790;BME280;7486;51.010;10.366;2022-12-29T00:50:18;97388.13;;;5.13;77.94
14790;BME280;7486;51.010;10.366;2022-12-29T00:52:45;97385.72;;;4.91;79.42
14790;BME280;7486;51.010;10.366;2022-12-29T00:55:11;97383.56;;;5.01;78.94
14790;BME280;7486;51.010;10.366;2022-12-29T00:57:40;97372.16;;;4.87;79.13
14790;BME280;7486;51.010;10.366;2022-12-29T01:00:07;97351.09;;;5.02;78.37
14790;BME280;7486;51.010;10.366;2022-12-29T01:02:36;97358.28;;;5.21;77.96
14790;BME280;7486;51.010;10.366;2022-12-29T01:05:03;97367.66;;;5.02;78.98
14790;BME280;7486;51.010;10.366;2022-12-29T01:07:30;97378.63;;;4.85;80.23
14790;BME280;7486;51.010;10.366;2022-12-29T01:09:56;97366.28;;;5.06;79.73
14790;BME280;7486;51.010;10.366;2022-12-29T01:12:23;97368.19;;;5.19;79.43
14790;BME280;7486;51.010;10.366;2022-12-29T01:14:50;97371.25;;;5.23;79.23
14790;BME280;7486;51.010;10.366;2022-12-29T01:17:18;97367.66;;;5.30;78.45
14790;BME280;7486;51.010;10.366;2022-12-29T01:19:45;97372.91;;;5.30;78.49
14790;BME280;7486;51.010;10.366;2022-12-29T01:22:12;97356.41;;;5.43;77.84
14790;BME280;7486;51.010;10.366;2022-12-29T01:24:39;97374.53;;;5.38;78.21
14790;BME280;7486;51.010;10.366;2022-12-29T01:27:06;97368.84;;;5.28;79.36
14790;BME280;7486;51.010;10.366;2022-12-29T01:29:34;97369.72;;;5.41;78.25
14790;BME280;7486;51.010;10.366;2022-12-29T01:32:00;97362.88;;;5.40;79.06
14790;BME280;7486;51.010;10.366;2022-12-29T01:34:27;97363.28;;;5.44;78.67
14790;BME280;7486;51.010;10.366;2022-12-29T01:36:54;97369.38;;;5.44;78.94
14790;BME280;7486;51.010;10.366;2022-12-29T01:39:21;97365.72;;;5.45;79.14
14790;BME280;7486;51.010;10.366;2022-12-29T01:41:48;97348.66;;;5.28;80.01
14790;BME280;7486;51.010;10.366;2022-12-29T01:47:36;97357.91;;;5.24;80.86
14790;BME280;7486;51.010;10.366;2022-12-29T01:50:10;97358.91;;;5.16;81.52
14790;BME280;7486;51.010;10.366;2022-12-29T01:52:43;97328.63;;;4.93;82.27
14790;BME280;7486;51.010;10.366;2022-12-29T01:55:14;97333.97;;;5.06;81.99
14790;BME280;7486;51.010;10.366;2022-12-29T01:57:47;97299.66;;;4.80;83.17
14790;BME280;7486;51.010;10.366;2022-12-29T02:00:15;97331.09;;;5.01;82.90
14790;BME280;7486;51.010;10.366;2022-12-29T02:02:50;97320.94;;;4.91;82.61
14790;BME280;7486;51.010;10.366;2022-12-29T02:05:27;97331.56;;;5.11;82.19
14790;BME280;7486;51.010;10.366;2022-12-29T02:07:55;97333.97;;;5.06;82.37
14790;BME280;7486;51.010;10.366;2022-12-29T02:10:23;97297.41;;;5.04;81.88
14790;BME280;7486;51.010;10.366;2022-12-29T02:12:51;97312.81;;;5.14;81.69
14790;BME280;7486;51.010;10.366;2022-12-29T02:15:23;97306.50;;;5.08;81.92
14790;BME280;7486;51.010;10.366;2022-12-29T02:18:18;97320.53;;;5.22;82.09
14790;BME280;7486;51.010;10.366;2022-12-29T02:34:50;97323.63;;;5.32;82.60
14790;BME280;7486;51.010;10.366;2022-12-29T02:37:25;97321.72;;;5.54;81.73
14790;BME280;7486;51.010;10.366;2022-12-29T02:45:36;97319.88;;;5.48;82.53
14790;BME280;7486;51.010;10.366;2022-12-29T02:51:04;97306.00;;;5.60;82.08
14790;BME280;7486;51.010;10.366;2022-12-29T02:53:34;97306.59;;;5.62;82.14
14790;BME280;7486;51.010;10.366;2022-12-29T02:56:02;97310.75;;;5.37;82.53
14790;BME280;7486;51.010;10.366;2022-12-29T02:58:29;97306.63;;;5.28;83.66
14790;BME280;7486;51.010;10.366;2022-12-29T03:01:18;97303.44;;;5.33;83.68
14790;BME280;7486;51.010;10.366;2022-12-29T03:04:03;97314.34;;;5.30;84.15
14790;BME280;7486;51.010;10.366;2022-12-29T03:06:56;97316.84;;;5.44;83.52
14790;BME280;7486;51.010;10.366;2022-12-29T03:17:57;97330.06;;;5.23;84.68
14790;BME280;7486;51.010;10.366;2022-12-29T03:20:44;97317.94;;;4.94;87.92
14790;BME280;7486;51.010;10.366;2022-12-29T03:23:13;97299.59;;;5.01;89.21
14790;BME280;7486;51.010;10.366;2022-12-29T03:25:44;97290.69;;;4.95;88.78
14790;BME280;7486;51.010;10.366;2022-12-29T03:28:38;97303.25;;;5.00;88.70
14790;BME280;7486;51.010;10.366;2022-12-29T03:31:04;97300.50;;;5.14;88.06
14790;BME280;7486;51.010;10.366;2022-12-29T03:33:33;97302.66;;;5.04;88.58
14790;BME280;7486;51.010;10.366;2022-12-29T03:36:04;97299.34;;;5.17;88.55
14790;BME280;7486;51.010;10.366;2022-12-29T03:38:49;97308.41;;;5.21;87.48
14790;BME280;7486;51.010;10.366;2022-12-29T03:41:23;97257.59;;;5.01;87.43
14790;BME280;7486;51.010;10.366;2022-12-29T03:43:52;97278.69;;;5.14;88.04
14790;BME280;7486;51.010;10.366;2022-12-29T03:46:19;97281.25;;;5.07;88.62
14790;BME280;7486;51.010;10.366;2022-12-29T03:48:46;97282.28;;;5.06;88.44
14790;BME280;7486;51.010;10.366;2022-12-29T03:51:12;97271.66;;;5.21;87.58
14790;BME280;7486;51.010;10.366;2022-12-29T03:53:40;97252.28;;;5.15;86.84
14790;BME280;7486;51.010;10.366;2022-12-29T03:56:07;97251.47;;;5.15;87.93
14790;BME280;7486;51.010;10.366;2022-12-29T03:58:34;97259.25;;;5.02;88.75
14790;BME280;7486;51.010;10.366;2022-12-29T04:01:17;97257.47;;;5.09;88.21
14790;BME280;7486;51.010;10.366;2022-12-29T04:03:44;97259.41;;;5.35;88.17
14790;BME280;7486;51.010;10.366;2022-12-29T04:06:11;97254.56;;;5.32;87.65
14790;BME280;7486;51.010;10.366;2022-12-29T04:08:52;97248.50;;;5.38;87.51
14790;BME280;7486;51.010;10.366;2022-12-29T04:11:20;97250.00;;;5.60;86.78
14790;BME280;7486;51.010;10.366;2022-12-29T04:13:48;97268.84;;;5.70;86.15
14790;BME280;7486;51.010;10.366;2022-12-29T04:16:18;97244.09;;;5.45;86.65
14790;BME280;7486;51.010;10.366;2022-12-29T04:18:46;97242.28;;;5.45;87.44
14790;BME280;7486;51.010;10.366;2022-12-29T04:21:13;97257.47;;;5.56;86.83
14790;BME280;7486;51.010;10.366;2022-12-29T04:23:41;97254.66;;;5.58;87.26
14790;BME280;7486;51.010;10.366;2022-12-29T04:26:09;97259.88;;;5.51;87.19
14790;BME280;7486;51.010;10.366;2022-12-29T04:28:59;97249.00;;;5.54;86.42
14790;BME280;7486;51.010;10.366;2022-12-29T04:31:51;97246.41;;;5.67;86.31
14790;BME280;7486;51.010;10.366;2022-12-29T04:34:18;97234.84;;;5.62;86.09
14790;BME280;7486;51.010;10.366;2022-12-29T04:36:46;97230.00;;;5.65;85.94
14790;BME280;7486;51.010;10.366;2022-12-29T04:39:13;97248.47;;;5.85;85.21
14790;BME280;7486;51.010;10.366;2022-12-29T04:41:40;97238.31;;;5.76;85.23
14790;BME280;7486;51.010;10.366;2022-12-29T04:44:12;97231.66;;;5.80;84.88
14790;BME280;7486;51.010;10.366;2022-12-29T04:46:39;97241.59;;;5.84;84.52
14790;BME280;7486;51.010;10.366;2022-12-29T04:49:09;97230.84;;;5.86;84.74
14790;BME280;7486;51.010;10.366;2022-12-29T04:51:55;97236.34;;;5.91;83.93
14790;BME280;7486;51.010;10.366;2022-12-29T04:54:22;97231.25;;;5.89;84.06
14790;BME280;7486;51.010;10.366;2022-12-29T04:56:56;97209.41;;;5.62;84.95
14790;BME280;7486;51.010;10.366;2022-12-29T04:59:23;97198.47;;;5.59;84.71
14790;BME280;7486;51.010;10.366;2022-12-29T05:01:53;97211.44;;;5.74;84.44
14790;BME280;7486;51.010;10.366;2022-12-29T05:04:21;97221.78;;;5.88;83.78
14790;BME280;7486;51.010;10.366;2022-12-29T05:06:48;97171.38;;;5.45;84.72
14790;BME280;7486;51.010;10.366;2022-12-29T05:09:16;97198.88;;;5.62;84.28
14790;BME280;7486;51.010;10.366;2022-12-29T05:11:44;97229.25;;;5.72;84.66
14790;BME280;7486;51.010;10.366;2022-12-29T05:14:10;97238.94;;;5.78;84.43
14790;BME280;7486;51.010;10.366;2022-12-29T05:16:37;97227.22;;;5.74;84.77
14790;BME280;7486;51.010;10.366;2022-12-29T05:19:04;97246.19;;;5.76;84.40
14790;BME280;7486;51.010;10.366;2022-12-29T05:21:32;97245.03;;;5.85;83.88
14790;BME280;7486;51.010;10.366;2022-12-29T05:23:59;97230.91;;;5.99;83.20
14790;BME280;7486;51.010;10.366;2022-12-29T05:26:26;97238.38;;;5.95;82.71
14790;BME280;7486;51.010;10.366;2022-12-29T05:29:03;97214.09;;;5.87;83.95
14790;BME280;7486;51.010;10.366;2022-12-29T05:31:31;97227.81;;;5.82;83.77
14790;BME280;7486;51.010;10.366;2022-12-29T05:33:59;97194.84;;;5.60;83.42
14790;BME280;7486;51.010;10.366;2022-12-29T05:36:27;97225.41;;;5.94;82.93
14790;BME280;7486;51.010;10.366;2022-12-29T05:39:02;97226.47;;;6.06;82.60
14790;BME280;7486;51.010;10.366;2022-12-29T05:41:29;97236.56;;;6.09;82.41
14790;BME280;7486;51.010;10.366;2022-12-29T05:43:59;97232.91;;;6.10;82.39
14790;BME280;7486;51.010;10.366;2022-12-29T05:46:33;97212.50;;;5.99;82.08
14790;BME280;7486;51.010;10.366;2022-12-29T05:49:15;97217.34;;;6.15;82.05
14790;BME280;7486;51.010;10.366;2022-12-29T05:51:57;97221.19;;;6.06;82.35
14790;BME280;7486;51.010;10.366;2022-12-29T05:54:24;97219.16;;;6.08;82.20
14790;BME280;7486;51.010;10.366;2022-12-29T05:56:51;97221.59;;;6.09;82.08
14790;BME280;7486;51.010;10.366;2022-12-29T05:59:19;97233.31;;;6.20;81.08
14790;BME280;7486;51.010;10.366;2022-12-29T06:01:46;97234.75;;;6.29;80.72
14790;BME280;7486;51.010;10.366;2022-12-29T06:04:13;97226.63;;;6.31;80.57
14790;BME280;7486;51.010;10.366;2022-12-29T06:06:40;97207.84;;;6.27;79.66
14790;BME280;7486;51.010;10.366;2022-12-29T06:09:13;97252.75;;;6.39;80.00
14790;BME280;7486;51.010;10.366;2022-12-29T06:11:41;97251.94;;;6.32;80.20
14790;BME280;7486;51.010;10.366;2022-12-29T06:14:08;97253.97;;;6.36;80.07
14790;BME280;7486;51.010;10.366;2022-12-29T06:16:35;97216.75;;;6.26;79.70
14790;BME280;7486;51.010;10.366;2022-12-29T06:19:08;97241.41;;;6.38;79.67
14790;BME280;7486;51.010;10.366;2022-12-29T06:21:35;97238.19;;;6.36;79.74
14790;BME280;7486;51.010;10.366;2022-12-29T06:24:03;97242.22;;;6.45;79.06
14790;BME280;7486;51.010;10.366;2022-12-29T06:26:30;97253.53;;;6.52;78.82
14790;BME280;7486;51.010;10.366;2022-12-29T06:28:57;97251.91;;;6.51;79.10
14790;BME280;7486;51.010;10.366;2022-12-29T06:31:24;97244.44;;;6.48;78.70
14790;BME280;7486;51.010;10.366;2022-12-29T06:33:50;97255.59;;;6.44;78.87
14790;BME280;7486;51.010;10.366;2022-12-29T06:36:17;97249.28;;;6.51;79.01
14790;BME280;7486;51.010;10.366;2022-12-29T06:38:44;97234.09;;;6.66;78.66
14790;BME280;7486;51.010;10.366;2022-12-29T06:41:11;97230.47;;;6.61;78.08
14790;BME280;7486;51.010;10.366;2022-12-29T06:44:16;97252.72;;;6.65;78.05
14790;BME280;7486;51.010;10.366;2022-12-29T06:46:52;97250.31;;;6.77;77.81
14790;BME280;7486;51.010;10.366;2022-12-29T06:49:19;97249.06;;;6.86;76.91
14790;BME280;7486;51.010;10.366;2022-12-29T06:51:46;97251.50;;;6.54;77.56
14790;BME280;7486;51.010;10.366;2022-12-29T06:54:12;97247.47;;;6.58;77.72
14790;BME280;7486;51.010;10.366;2022-12-29T06:56:39;97249.28;;;6.64;77.61
14790;BME280;7486;51.010;10.366;2022-12-29T06:59:06;97241.78;;;6.88;76.50
14790;BME280;7486;51.010;10.366;2022-12-29T07:01:32;97244.38;;;7.01;76.10
14790;BME280;7486;51.010;10.366;2022-12-29T07:03:59;97255.94;;;7.00;76.22
14790;BME280;7486;51.010;10.366;2022-12-29T07:06:26;97244.63;;;6.86;76.34
14790;BME280;7486;51.010;10.366;2022-12-29T07:08:53;97243.00;;;6.65;76.91
14790;BME280;7486;51.010;10.366;2022-12-29T07:11:19;97230.69;;;6.59;77.18
14790;BME280;7486;51.010;10.366;2022-12-29T07:13:46;97180.13;;;6.25;78.10
14790;BME280;7486;51.010;10.366;2022-12-29T07:16:13;97209.84;;;6.38;77.69
14790;BME280;7486;51.010;10.366;2022-12-29T07:18:40;97236.34;;;6.56;77.99
14790;BME280;7486;51.010;10.366;2022-12-29T07:21:06;97219.31;;;6.79;77.00
14790;BME280;7486;51.010;10.366;2022-12-29T07:23:33;97221.16;;;6.85;75.95
14790;BME280;7486;51.010;10.366;2022-12-29T07:26:00;97228.63;;;6.88;76.34
14790;BME280;7486;51.010;10.366;2022-12-29T07:28:27;97227.63;;;6.69;77.15
14790;BME280;7486;51.010;10.366;2022-12-29T07:30:54;97225.59;;;6.64;77.46
14790;BME280;7486;51.010;10.366;2022-12-29T07:33:21;97232.09;;;6.62;77.63
14790;BME280;7486;51.010;10.366;2022-12-29T07:35:48;97224.81;;;6.77;77.08
14790;BME280;7486;51.010;10.366;2022-12-29T07:38:14;97225.19;;;6.87;76.25
14790;BME280;7486;51.010;10.366;2022-12-29T07:40:42;97236.13;;;6.91;76.65
14790;BME280;7486;51.010;10.366;2022-12-29T07:43:09;97232.28;;;6.87;76.24
14790;BME280;7486;51.010;10.366;2022-12-29T07:45:42;97239.78;;;6.77;77.15
14790;BME280;7486;51.010;10.366;2022-12-29T07:48:09;97236.50;;;6.68;77.37
14790;BME280;7486;51.010;10.366;2022-12-29T07:50:36;97232.06;;;6.68;77.76
14790;BME280;7486;51.010;10.366;2022-12-29T07:53:03;97242.41;;;6.77;77.12
14790;BME280;7486;51.010;10.366;2022-12-29T07:55:29;97244.03;;;6.78;77.20
14790;BME280;7486;51.010;10.366;2022-12-29T07:57:56;97240.63;;;6.71;77.36
14790;BME280;7486;51.010;10.366;2022-12-29T08:00:23;97250.28;;;6.70;77.38
14790;BME280;7486;51.010;10.366;2022-12-29T08:02:50;97244.22;;;6.69;77.63
14790;BME280;7486;51.010;10.366;2022-12-29T08:05:17;97225.22;;;6.67;77.12
14790;BME280;7486;51.010;10.366;2022-12-29T08:07:45;97242.41;;;6.83;77.26
14790;BME280;7486;51.010;10.366;2022-12-29T08:10:14;97251.28;;;6.89;76.84
14790;BME280;7486;51.010;10.366;2022-12-29T08:12:42;97204.53;;;6.64;76.43
14790;BME280;7486;51.010;10.366;2022-12-29T08:15:10;97246.00;;;7.02;76.22
14790;BME280;7486;51.010;10.366;2022-12-29T08:17:37;97214.06;;;6.72;76.38
14790;BME280;7486;51.010;10.366;2022-12-29T08:20:04;97253.91;;;7.08;76.19
14790;BME280;7486;51.010;10.366;2022-12-29T08:22:31;97256.72;;;7.07;75.53
14790;BME280;7486;51.010;10.366;2022-12-29T08:24:57;97232.66;;;6.97;76.29
14790;BME280;7486;51.010;10.366;2022-12-29T08:27:25;97270.50;;;6.96;76.46
14790;BME280;7486;51.010;10.366;2022-12-29T08:29:52;97266.50;;;6.87;77.22
14790;BME280;7486;51.010;10.366;2022-12-29T08:32:19;97250.25;;;7.03;76.64
14790;BME280;7486;51.010;10.366;2022-12-29T08:34:45;97253.09;;;7.01;77.18
14790;BME280;7486;51.010;10.366;2022-12-29T08:37:12;97247.22;;;6.99;76.66
14790;BME280;7486;51.010;10.366;2022-12-29T08:39:39;97249.81;;;7.12;76.14
14790;BME280;7486;51.010;10.366;2022-12-29T08:42:06;97273.53;;;7.06;76.45
14790;BME280;7486;51.010;10.366;2022-12-29T08:44:32;97252.28;;;7.01;76.05
14790;BME280;7486;51.010;10.366;2022-12-29T08:46:59;97265.81;;;7.11;75.93
14790;BME280;7486;51.010;10.366;2022-12-29T08:49:26;97272.56;;;6.94;76.19
14790;BME280;7486;51.010;10.366;2022-12-29T08:51:53;97262.63;;;6.89;76.39
14790;BME280;7486;51.010;10.366;2022-12-29T08:54:19;97265.25;;;6.96;76.36
14790;BME280;7486;51.010;10.366;2022-12-29T08:56:46;97245.00;;;6.90;76.51
14790;BME280;7486;51.010;10.366;2022-12-29T08:59:14;97259.56;;;6.99;76.32
14790;BME280;7486;51.010;10.366;2022-12-29T09:01:42;97230.84;;;6.91;76.41
14790;BME280;7486;51.010;10.366;2022-12-29T09:04:09;97263.22;;;6.98;75.94
14790;BME280;7486;51.010;10.366;2022-12-29T09:06:43;97256.94;;;6.99;76.23
14790;BME280;7486;51.010;10.366;2022-12-29T09:09:11;97256.56;;;6.89;76.34
14790;BME280;7486;51.010;10.366;2022-12-29T09:11:38;97257.97;;;6.98;76.81
14790;BME280;7486;51.010;10.366;2022-12-29T09:14:05;97200.09;;;6.65;76.62
14790;BME280;7486;51.010;10.366;2022-12-29T09:16:32;97256.16;;;6.98;75.99
14790;BME280;7486;51.010;10.366;2022-12-29T09:19:00;97265.44;;;7.07;76.21
14790;BME280;7486;51.010;10.366;2022-12-29T09:21:27;97250.81;;;7.18;76.10
14790;BME280;7486;51.010;10.366;2022-12-29T09:23:53;97256.66;;;7.27;75.91
14790;BME280;7486;51.010;10.366;2022-12-29T09:26:20;97263.13;;;7.31;75.21
14790;BME280;7486;51.010;10.366;2022-12-29T09:28:47;97255.72;;;7.08;76.12
14790;BME280;7486;51.010;10.366;2022-12-29T09:31:14;97236.91;;;6.98;76.18
14790;BME280;7486;51.010;10.366;2022-12-29T09:33:40;97263.56;;;7.21;76.04
14790;BME280;7486;51.010;10.366;2022-12-29T09:36:08;97257.72;;;7.19;75.05
14790;BME280;7486;51.010;10.366;2022-12-29T09:38:34;97239.28;;;7.19;75.29
14790;BME280;7486;51.010;10.366;2022-12-29T09:41:13;97263.16;;;7.24;75.01
14790;BME280;7486;51.010;10.366;2022-12-29T09:44:02;97261.94;;;7.20;74.82
14790;BME280;7486;51.010;10.366;2022-12-29T09:46:40;97265.38;;;7.27;74.96
14790;BME280;7486;51.010;10.366;2022-12-29T09:49:25;97273.84;;;7.42;74.62
14790;BME280;7486;51.010;10.366;2022-12-29T09:52:01;97278.44;;;7.53;74.73
14790;BME280;7486;51.010;10.366;2022-12-29T09:54:42;97287.03;;;7.36;75.61
14790;BME280;7486;51.010;10.366;2022-12-29T09:57:37;97288.47;;;7.25;76.97
14790;BME280;7486;51.010;10.366;2022-12-29T10:00:14;97302.84;;;7.29;76.79
14790;BME280;7486;51.010;10.366;2022-12-29T10:02:44;97298.75;;;7.33;77.33
14790;BME280;7486;51.010;10.366;2022-12-29T10:06:04;97316.19;;;7.34;78.24
14790;BME280;7486;51.010;10.366;2022-12-29T10:14:04;97312.44;;;6.97;79.50
14790;BME280;7486;51.010;10.366;2022-12-29T10:23:03;97316.72;;;7.62;78.22
14790;BME280;7486;51.010;10.366;2022-12-29T10:25:38;97320.91;;;7.26;79.30
14790;BME280;7486;51.010;10.366;2022-12-29T10:28:15;97319.91;;;7.13;79.99
14790;BME280;7486;51.010;10.366;2022-12-29T10:30:47;97296.78;;;7.22;79.50
14790;BME280;7486;51.010;10.366;2022-12-29T10:33:20;97303.22;;;7.39;78.03
14790;BME280;7486;51.010;10.366;2022-12-29T10:35:50;97315.59;;;7.32;78.38
14790;BME280;7486;51.010;10.366;2022-12-29T10:38:40;97322.03;;;7.49;78.36
14790;BME280;7486;51.010;10.366;2022-12-29T10:41:51;97331.22;;;7.27;79.02
14790;BME280;7486;51.010;10.366;2022-12-29T10:44:20;97319.66;;;7.28;79.01
14790;BME280;7486;51.010;10.366;2022-12-29T10:46:55;97309.31;;;7.33;79.50
14790;BME280;7486;51.010;10.366;2022-12-29T10:49:26;97325.09;;;7.46;78.70
14790;BME280;7486;51.010;10.366;2022-12-29T10:51:57;97322.28;;;7.35;79.90
14790;BME280;7486;51.010;10.366;2022-12-29T10:57:28;97323.50;;;7.39;80.30
14790;BME280;7486;51.010;10.366;2022-12-29T10:59:58;97325.16;;;7.13;81.21
14790;BME280;7486;51.010;10.366;2022-12-29T11:05:45;97321.56;;;7.01;82.43
14790;BME280;7486;51.010;10.366;2022-12-29T11:08:22;97329.59;;;7.26;80.72
14790;BME280;7486;51.010;10.366;2022-12-29T11:11:02;97323.94;;;7.29;80.08
14790;BME280;7486;51.010;10.366;2022-12-29T11:13:34;97317.47;;;7.18;80.39
14790;BME280;7486;51.010;10.366;2022-12-29T11:16:05;97325.78;;;7.09;81.31
14790;BME280;7486;51.010;10.366;2022-12-29T11:18:35;97327.38;;;7.23;79.93
14790;BME280;7486;51.010;10.366;2022-12-29T11:21:06;97325.13;;;7.27;80.58
14790;BME280;7486;51.010;10.366;2022-12-29T11:23:42;97327.59;;;7.22;80.77
14790;BME280;7486;51.010;10.366;2022-12-29T11:26:21;97325.78;;;7.15;79.54
14790;BME280;7486;51.010;10.366;2022-12-29T11:34:24;97322.53;;;7.13;80.64
14790;BME280;7486;51.010;10.366;2022-12-29T11:37:01;97325.78;;;7.22;80.57
14790;BME280;7486;51.010;10.366;2022-12-29T11:39:39;97314.59;;;7.20;80.91
14790;BME280;7486;51.010;10.366;2022-12-29T11:42:15;97327.63;;;7.08;81.10
14790;BME280;7486;51.010;10.366;2022-12-29T11:44:48;97327.59;;;7.22;80.39
14790;BME280;7486;51.010;10.366;2022-12-29T11:49:54;97336.13;;;7.04;81.15
14790;BME280;7486;51.010;10.366;2022-12-29T11:52:27;97328.41;;;7.09;80.07
14790;BME280;7486;51.010;10.366;2022-12-29T11:54:56;97326.44;;;6.91;80.76
14790;BME280;7486;51.010;10.366;2022-12-29T11:57:24;97318.31;;;6.80;81.08
14790;BME280;7486;51.010;10.366;2022-12-29T11:59:55;97315.09;;;6.91;80.76
14790;BME280;7486;51.010;10.366;2022-12-29T12:05:14;97315.03;;;7.10;78.88
14790;BME280;7486;51.010;10.366;2022-12-29T12:08:07;97334.06;;;7.12;78.18
14790;BME280;7486;51.010;10.366;2022-12-29T12:10:55;97329.22;;;7.03;79.14
14790;BME280;7486;51.010;10.366;2022-12-29T12:13:35;97328.41;;;7.22;79.35
14790;BME280;7486;51.010;10.366;2022-12-29T12:16:13;97326.72;;;7.41;77.73
14790;BME280;7486;51.010;10.366;2022-12-29T12:19:09;97323.06;;;7.42;77.94
14790;BME280;7486;51.010;10.366;2022-12-29T12:21:42;97319.22;;;7.44;76.52
14790;BME280;7486;51.010;10.366;2022-12-29T12:27:21;97326.75;;;7.34;75.98
14790;BME280;7486;51.010;10.366;2022-12-29T12:30:03;97324.31;;;7.33;75.35
14790;BME280;7486;51.010;10.366;2022-12-29T12:35:24;97322.44;;;7.40;75.02
14790;BME280;7486;51.010;10.366;2022-12-29T12:40:59;97328.81;;;7.12;75.17
14790;BME280;7486;51.010;10.366;2022-12-29T12:43:44;97339.34;;;7.26;74.28
14790;BME280;7486;51.010;10.366;2022-12-29T12:51:33;97344.75;;;7.44;72.50
14790;BME280;7486;51.010;10.366;2022-12-29T12:55:15;97355.09;;;7.39;73.00
14790;BME280;7486;51.010;10.366;2022-12-29T13:00:11;97344.91;;;7.55;71.54
14790;BME280;7486;51.010;10.366;2022-12-29T13:19:17;97371.53;;;7.21;73.21
14790;BME280;7486;51.010;10.366;2022-12-29T13:22:13;97383.28;;;7.32;74.05
14790;BME280;7486;51.010;10.366;2022-12-29T13:30:47;97388.75;;;7.30;74.02
14790;BME280;7486;51.010;10.366;2022-12-29T13:33:20;97398.06;;;7.26;74.94
14790;BME280;7486;51.010;10.366;2022-12-29T13:36:03;97404.53;;;7.30;74.96
14790;BME280;7486;51.010;10.366;2022-12-29T13:38:36;97402.94;;;7.09;75.51
14790;BME280;7486;51.010;10.366;2022-12-29T13:41:10;97412.28;;;7.18;75.45
14790;BME280;7486;51.010;10.366;2022-12-29T13:43:42;97407.81;;;7.26;74.83
14790;BME280;7486;51.010;10.366;2022-12-29T13:46:24;97404.56;;;7.17;75.70
14790;BME280;7486;51.010;10.366;2022-12-29T13:49:02;97409.25;;;7.15;76.04
14790;BME280;7486;51.010;10.366;2022-12-29T13:51:31;97411.03;;;7.21;75.72
14790;BME280;7486;51.010;10.366;2022-12-29T14:00:12;97411.47;;;7.11;76.48
14790;BME280;7486;51.010;10.366;2022-12-29T14:07:44;97384.75;;;6.95;76.58
14790;BME280;7486;51.010;10.366;2022-12-29T14:10:32;97417.53;;;6.99;76.90
14790;BME280;7486;51.010;10.366;2022-12-29T14:13:05;97422.38;;;6.89;76.19
14790;BME280;7486;51.010;10.366;2022-12-29T14:15:33;97417.16;;;7.02;75.24
14790;BME280;7486;51.010;10.366;2022-12-29T14:18:14;97422.78;;;6.86;75.70
14790;BME280;7486;51.010;10.366;2022-12-29T14:23:41;97428.47;;;6.96;73.71
14790;BME280;7486;51.010;10.366;2022-12-29T14:26:17;97424.81;;;7.16;73.15
14790;BME280;7486;51.010;10.366;2022-12-29T14:28:46;97422.00;;;7.05;71.79
14790;BME280;7486;51.010;10.366;2022-12-29T14:39:27;97451.16;;;6.90;70.57
14790;BME280;7486;51.010;10.366;2022-12-29T14:42:24;97447.28;;;6.73;71.07
14790;BME280;7486;51.010;10.366;2022-12-29T14:45:06;97457.63;;;6.88;69.29
14790;BME280;7486;51.010;10.366;2022-12-29T14:47:36;97463.31;;;6.85;69.78
14790;BME280;7486;51.010;10.366;2022-12-29T14:55:38;97468.75;;;6.77;70.05
14790;BME280;7486;51.010;10.366;2022-12-29T14:58:14;97476.81;;;6.75;70.51
14790;BME280;7486;51.010;10.366;2022-12-29T15:00:42;97468.16;;;6.81;69.99
14790;BME280;7486;51.010;10.366;2022-12-29T15:03:20;97476.06;;;7.01;69.43
14790;BME280;7486;51.010;10.366;2022-12-29T15:05:56;97473.44;;;6.94;69.55
14790;BME280;7486;51.010;10.366;2022-12-29T15:08:26;97481.75;;;6.98;69.41
14790;BME280;7486;51.010;10.366;2022-12-29T15:13:47;97483.94;;;6.81;70.17
14790;BME280;7486;51.010;10.366;2022-12-29T15:16:26;97484.31;;;6.78;69.56
14790;BME280;7486;51.010;10.366;2022-12-29T15:18:55;97469.97;;;6.81;69.12
14790;BME280;7486;51.010;10.366;2022-12-29T15:21:27;97474.97;;;6.69;70.02
14790;BME280;7486;51.010;10.366;2022-12-29T15:23:55;97472.31;;;6.62;70.41
14790;BME280;7486;51.010;10.366;2022-12-29T15:26:22;97483.53;;;6.78;69.80
14790;BME280;7486;51.010;10.366;2022-12-29T15:28:51;97486.75;;;6.80;70.19
14790;BME280;7486;51.010;10.366;2022-12-29T15:31:23;97488.81;;;7.04;69.17
14790;BME280;7486;51.010;10.366;2022-12-29T15:34:10;97491.03;;;6.81;69.45
14790;BME280;7486;51.010;10.366;2022-12-29T15:36:39;97448.63;;;6.56;69.89
14790;BME280;7486;51.010;10.366;2022-12-29T15:39:38;97487.41;;;7.01;69.31
14790;BME280;7486;51.010;10.366;2022-12-29T15:44:50;97490.66;;;6.97;69.25
14790;BME280;7486;51.010;10.366;2022-12-29T15:47:36;97501.00;;;6.98;68.45
14790;BME280;7486;51.010;10.366;2022-12-29T15:50:12;97498.94;;;6.81;69.14