sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12666;BME280;58531;59.050;17.416;2022-09-01T00:00:06;101886.63;;;5.55;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:02:33;101885.88;;;5.55;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:05:00;101895.69;;;5.51;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:07:29;101894.94;;;5.50;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:09:57;101897.22;;;5.55;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:12:25;101885.16;;;5.58;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:14:52;101888.88;;;5.53;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:17:20;101889.63;;;5.50;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:19:47;101889.22;;;5.45;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:22:13;101892.25;;;5.47;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:24:40;101893.34;;;5.42;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:27:09;101878.94;;;5.36;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:29:35;101877.44;;;5.35;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:32:03;101876.00;;;5.48;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:34:29;101873.72;;;5.50;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:36:56;101864.25;;;5.49;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:39:23;101863.56;;;5.59;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:41:50;101876.13;;;5.69;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:44:20;101871.59;;;5.73;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:46:52;101869.41;;;5.89;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:49:25;101867.56;;;5.96;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:51:56;101874.41;;;6.01;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:54:27;101872.19;;;6.17;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:56:55;101871.81;;;6.15;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T00:59:25;101876.38;;;6.21;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:01:54;101876.38;;;6.21;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:04:21;101869.94;;;6.19;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:06:53;101876.03;;;6.30;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:09:28;101869.94;;;6.29;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:11:56;101877.50;;;6.20;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:14:27;101867.25;;;6.12;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:16:58;101877.13;;;6.15;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:19:42;101867.25;;;6.12;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:22:35;101874.81;;;6.10;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:25:23;101878.59;;;6.09;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:27:51;101873.31;;;6.09;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:30:19;101874.03;;;6.06;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:32:48;101871.78;;;6.04;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:35:16;101871.75;;;6.01;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:37:48;101872.53;;;6.05;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:40:18;101864.22;;;6.06;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:42:50;101860.44;;;6.11;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:45:20;101865.72;;;6.11;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:47:49;101860.41;;;6.04;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:50:18;101862.69;;;6.09;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:52:45;101861.94;;;6.08;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:55:12;101860.44;;;6.11;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T01:57:44;101866.50;;;6.18;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:00:17;101869.53;;;6.17;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:02:45;101861.94;;;6.12;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:05:18;101861.56;;;6.10;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:07:46;101861.94;;;6.08;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:10:13;101858.91;;;6.06;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:12:40;101865.72;;;6.14;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:15:08;101858.97;;;6.24;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:17:37;101867.31;;;6.36;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:20:07;101865.81;;;6.32;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:22:35;101870.34;;;6.42;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:25:04;101870.41;;;6.56;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:27:31;101874.22;;;6.58;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:30:02;101866.22;;;6.55;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:32:31;101859.41;;;6.61;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:34:59;101856.00;;;6.64;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:37:26;101865.84;;;6.60;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:39:54;101861.28;;;6.57;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:42:22;101863.59;;;6.58;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:44:52;101858.25;;;6.55;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:47:20;101863.19;;;6.53;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:49:48;101863.53;;;6.41;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:52:17;101858.97;;;6.31;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:54:45;101859.69;;;6.24;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:57:14;101858.19;;;6.23;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T02:59:44;101854.44;;;6.28;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:02:11;101859.72;;;6.28;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:04:38;101858.97;;;6.34;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:07:06;101857.47;;;6.33;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:09:34;101862.00;;;6.29;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:12:02;101867.31;;;6.29;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:14:31;101871.09;;;6.25;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:16:58;101867.72;;;6.38;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:19:25;101866.56;;;6.39;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:21:51;101874.16;;;6.34;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:24:18;101871.84;;;6.25;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:26:49;101864.97;;;6.17;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:29:16;101875.22;;;6.15;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:31:43;101870.31;;;6.21;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:34:10;101872.94;;;6.14;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:36:37;101871.06;;;6.18;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:39:04;101872.56;;;6.15;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:41:31;101873.31;;;6.09;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:43:59;101872.19;;;6.17;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:46:27;101875.97;;;6.16;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:48:57;101864.97;;;6.07;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:51:26;101869.47;;;5.99;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:53:57;101870.66;;;6.05;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:56:25;101874.78;;;6.03;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T03:58:53;101872.50;;;5.98;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:01:22;101877.75;;;5.91;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:03:49;101877.38;;;5.85;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:06:17;101873.19;;;5.81;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:08:48;101876.59;;;5.78;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:11:18;101875.38;;;5.72;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:13:48;101883.69;;;5.67;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:16:18;101884.81;;;5.66;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:19:00;101868.53;;;5.64;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:21:33;101867.00;;;5.60;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:24:00;101871.50;;;5.59;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:26:30;101876.81;;;5.63;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:28:58;101866.31;;;5.73;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:31:25;101870.91;;;5.80;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:33:52;101869.41;;;5.89;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:36:23;101882.00;;;6.06;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:38:53;101882.81;;;6.17;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:41:21;101885.84;;;6.19;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:43:51;101885.47;;;6.24;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:46:20;101887.00;;;6.28;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:48:51;101886.25;;;6.31;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:51:19;101891.56;;;6.31;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:53:48;101891.19;;;6.29;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:56:16;101888.16;;;6.31;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T04:58:53;101887.41;;;6.34;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:01:22;101893.84;;;6.36;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:03:50;101889.72;;;6.53;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:06:28;101884.84;;;6.90;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:08:58;101890.16;;;7.17;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:11:25;101893.13;;;7.72;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:13:52;101893.56;;;9.07;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:16:22;101899.78;;;11.16;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:18:50;101900.84;;;12.03;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:21:22;101905.56;;;13.34;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:23:52;101906.06;;;14.14;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:26:22;101908.63;;;15.05;100.00
12666;BME280;58531;59.050;17.416;2022-09-01T05:28:51;101909.38;;;16.16;96.45
12666;BME280;58531;59.050;17.416;2022-09-01T05:31:19;101912.56;;;16.93;88.19
12666;BME280;58531;59.050;17.416;2022-09-01T05:33:47;101911.91;;;17.46;82.14
12666;BME280;58531;59.050;17.416;2022-09-01T05:36:17;101918.94;;;17.80;81.59
12666;BME280;58531;59.050;17.416;2022-09-01T05:38:44;101918.38;;;18.76;77.04
12666;BME280;58531;59.050;17.416;2022-09-01T05:41:14;101912.06;;;19.02;73.29
12666;BME280;58531;59.050;17.416;2022-09-01T05:43:43;101913.59;;;19.41;73.16
12666;BME280;58531;59.050;17.416;2022-09-01T05:46:15;101919.69;;;20.03;69.71
12666;BME280;58531;59.050;17.416;2022-09-01T05:48:43;101912.16;;;20.27;61.88
12666;BME280;58531;59.050;17.416;2022-09-01T05:51:14;101918.25;;;20.71;65.93
12666;BME280;58531;59.050;17.416;2022-09-01T05:53:42;101907.63;;;20.04;61.82
12666;BME280;58531;59.050;17.416;2022-09-01T05:56:10;101906.84;;;20.04;55.75
12666;BME280;58531;59.050;17.416;2022-09-01T05:58:42;101917.19;;;19.62;55.71
12666;BME280;58531;59.050;17.416;2022-09-01T06:01:15;101914.88;;;20.90;51.71
12666;BME280;58531;59.050;17.416;2022-09-01T06:03:47;101922.00;;;21.98;47.29
12666;BME280;58531;59.050;17.416;2022-09-01T06:06:14;101916.94;;;22.11;46.61
12666;BME280;58531;59.050;17.416;2022-09-01T06:08:41;101922.41;;;22.48;45.40
12666;BME280;58531;59.050;17.416;2022-09-01T06:11:12;101919.69;;;21.01;45.07
12666;BME280;58531;59.050;17.416;2022-09-01T06:13:43;101914.34;;;20.09;50.42
12666;BME280;58531;59.050;17.416;2022-09-01T06:16:11;101919.13;;;21.17;46.09
12666;BME280;58531;59.050;17.416;2022-09-01T06:18:41;101919.56;;;20.75;47.73
12666;BME280;58531;59.050;17.416;2022-09-01T06:21:10;101920.78;;;21.09;46.71
12666;BME280;58531;59.050;17.416;2022-09-01T06:23:39;101917.56;;;20.56;47.68
12666;BME280;58531;59.050;17.416;2022-09-01T06:26:07;101914.81;;;21.05;47.50
12666;BME280;58531;59.050;17.416;2022-09-01T06:28:45;101924.84;;;22.09;46.04
12666;BME280;58531;59.050;17.416;2022-09-01T06:31:13;101913.16;;;20.93;45.16
12666;BME280;58531;59.050;17.416;2022-09-01T06:33:41;101917.44;;;20.99;45.78
12666;BME280;58531;59.050;17.416;2022-09-01T06:36:09;101920.47;;;21.92;45.49
12666;BME280;58531;59.050;17.416;2022-09-01T06:38:37;101918.31;;;22.01;44.31
12666;BME280;58531;59.050;17.416;2022-09-01T06:41:05;101922.16;;;21.89;45.24
12666;BME280;58531;59.050;17.416;2022-09-01T06:43:37;101923.25;;;21.97;44.32
12666;BME280;58531;59.050;17.416;2022-09-01T06:46:07;101920.44;;;21.41;44.86
12666;BME280;58531;59.050;17.416;2022-09-01T06:48:35;101919.56;;;21.55;44.45
12666;BME280;58531;59.050;17.416;2022-09-01T06:51:03;101920.72;;;21.68;44.89
12666;BME280;58531;59.050;17.416;2022-09-01T06:53:33;101917.56;;;22.01;44.54
12666;BME280;58531;59.050;17.416;2022-09-01T06:56:01;101923.59;;;21.20;46.19
12666;BME280;58531;59.050;17.416;2022-09-01T06:58:28;101927.63;;;21.89;45.18
12666;BME280;58531;59.050;17.416;2022-09-01T07:00:55;101918.19;;;21.00;45.37
12666;BME280;58531;59.050;17.416;2022-09-01T07:03:24;101915.13;;;21.77;45.02
12666;BME280;58531;59.050;17.416;2022-09-01T07:05:51;101919.13;;;20.97;45.21
12666;BME280;58531;59.050;17.416;2022-09-01T07:08:18;101915.22;;;21.43;45.04
12666;BME280;58531;59.050;17.416;2022-09-01T07:10:48;101915.50;;;20.51;46.35
12666;BME280;58531;59.050;17.416;2022-09-01T07:13:17;101924.91;;;20.21;47.54
12666;BME280;58531;59.050;17.416;2022-09-01T07:15:46;101919.28;;;21.08;46.78
12666;BME280;58531;59.050;17.416;2022-09-01T07:18:14;101921.41;;;22.14;44.85
12666;BME280;58531;59.050;17.416;2022-09-01T07:20:43;101910.09;;;21.05;43.97
12666;BME280;58531;59.050;17.416;2022-09-01T07:23:13;101927.28;;;20.62;46.17
12666;BME280;58531;59.050;17.416;2022-09-01T07:25:43;101921.44;;;20.69;46.22
12666;BME280;58531;59.050;17.416;2022-09-01T07:28:11;101922.72;;;20.54;46.63
12666;BME280;58531;59.050;17.416;2022-09-01T07:30:41;101919.00;;;21.26;46.21
12666;BME280;58531;59.050;17.416;2022-09-01T07:33:10;101924.03;;;22.03;43.52
12666;BME280;58531;59.050;17.416;2022-09-01T07:35:38;101924.72;;;23.07;41.26
12666;BME280;58531;59.050;17.416;2022-09-01T07:38:06;101924.31;;;22.36;42.16
12666;BME280;58531;59.050;17.416;2022-09-01T07:40:35;101929.69;;;22.31;42.57
12666;BME280;58531;59.050;17.416;2022-09-01T07:43:04;101926.13;;;21.88;43.39
12666;BME280;58531;59.050;17.416;2022-09-01T07:45:36;101933.47;;;19.91;48.16
12666;BME280;58531;59.050;17.416;2022-09-01T07:48:05;101929.28;;;17.90;55.38
12666;BME280;58531;59.050;17.416;2022-09-01T07:50:33;101929.00;;;17.43;56.02
12666;BME280;58531;59.050;17.416;2022-09-01T07:52:59;101918.56;;;16.97;58.23
12666;BME280;58531;59.050;17.416;2022-09-01T07:55:28;101919.97;;;16.62;58.69
12666;BME280;58531;59.050;17.416;2022-09-01T07:57:56;101918.97;;;16.17;58.18
12666;BME280;58531;59.050;17.416;2022-09-01T08:00:23;101920.66;;;16.23;59.79
12666;BME280;58531;59.050;17.416;2022-09-01T08:02:51;101920.09;;;16.28;59.93
12666;BME280;58531;59.050;17.416;2022-09-01T08:05:18;101918.03;;;16.11;59.87
12666;BME280;58531;59.050;17.416;2022-09-01T08:07:50;101919.22;;;16.10;58.62
12666;BME280;58531;59.050;17.416;2022-09-01T08:10:17;101919.00;;;15.95;58.83
12666;BME280;58531;59.050;17.416;2022-09-01T08:12:45;101926.91;;;15.90;59.78
12666;BME280;58531;59.050;17.416;2022-09-01T08:15:12;101927.13;;;16.04;60.42
12666;BME280;58531;59.050;17.416;2022-09-01T08:17:41;101925.81;;;16.09;61.37
12666;BME280;58531;59.050;17.416;2022-09-01T08:20:09;101920.78;;;16.20;59.97
12666;BME280;58531;59.050;17.416;2022-09-01T08:22:39;101921.63;;;15.65;61.66
12666;BME280;58531;59.050;17.416;2022-09-01T08:25:07;101920.16;;;15.51;62.81
12666;BME280;58531;59.050;17.416;2022-09-01T08:27:36;101921.81;;;15.70;61.27
12666;BME280;58531;59.050;17.416;2022-09-01T08:30:07;101916.75;;;15.94;59.00
12666;BME280;58531;59.050;17.416;2022-09-01T08:32:35;101915.25;;;16.45;58.25
12666;BME280;58531;59.050;17.416;2022-09-01T08:35:08;101917.91;;;16.75;57.35
12666;BME280;58531;59.050;17.416;2022-09-01T08:37:35;101915.88;;;16.58;56.29
12666;BME280;58531;59.050;17.416;2022-09-01T08:40:02;101913.41;;;16.33;57.40
12666;BME280;58531;59.050;17.416;2022-09-01T08:42:43;101918.75;;;16.02;57.81
12666;BME280;58531;59.050;17.416;2022-09-01T08:45:20;101918.19;;;15.64;58.36
12666;BME280;58531;59.050;17.416;2022-09-01T08:47:51;101920.88;;;15.86;60.18
12666;BME280;58531;59.050;17.416;2022-09-01T08:50:19;101915.00;;;16.60;57.19
12666;BME280;58531;59.050;17.416;2022-09-01T08:52:50;101914.53;;;17.01;53.55
12666;BME280;58531;59.050;17.416;2022-09-01T08:55:25;101904.94;;;17.18;53.43
12666;BME280;58531;59.050;17.416;2022-09-01T08:57:55;101908.09;;;17.08;54.31
12666;BME280;58531;59.050;17.416;2022-09-01T09:00:26;101900.50;;;17.42;52.79
12666;BME280;58531;59.050;17.416;2022-09-01T09:03:01;101912.94;;;17.49;53.96
12666;BME280;58531;59.050;17.416;2022-09-01T09:05:46;101903.47;;;17.26;53.52
12666;BME280;58531;59.050;17.416;2022-09-01T09:08:47;101914.13;;;16.63;56.18
12666;BME280;58531;59.050;17.416;2022-09-01T09:11:31;101903.50;;;16.69;55.95
12666;BME280;58531;59.050;17.416;2022-09-01T09:14:07;101907.34;;;16.98;54.43
12666;BME280;58531;59.050;17.416;2022-09-01T09:16:39;101906.25;;;16.96;53.04
12666;BME280;58531;59.050;17.416;2022-09-01T09:19:11;101908.47;;;16.79;54.12
12666;BME280;58531;59.050;17.416;2022-09-01T09:21:43;101892.34;;;16.49;53.36
12666;BME280;58531;59.050;17.416;2022-09-01T09:24:15;101886.97;;;15.97;55.44
12666;BME280;58531;59.050;17.416;2022-09-01T09:26:47;101902.66;;;16.42;56.69
12666;BME280;58531;59.050;17.416;2022-09-01T09:29:14;101893.22;;;16.94;56.26
12666;BME280;58531;59.050;17.416;2022-09-01T09:31:42;101896.25;;;17.14;55.04
12666;BME280;58531;59.050;17.416;2022-09-01T09:34:27;101902.56;;;17.20;56.39
12666;BME280;58531;59.050;17.416;2022-09-01T09:36:54;101897.41;;;16.86;55.88
12666;BME280;58531;59.050;17.416;2022-09-01T09:39:21;101891.69;;;16.36;55.28
12666;BME280;58531;59.050;17.416;2022-09-01T09:42:03;101893.75;;;15.80;58.04
12666;BME280;58531;59.050;17.416;2022-09-01T09:44:39;101898.94;;;15.20;60.07
12666;BME280;58531;59.050;17.416;2022-09-01T09:47:09;101894.19;;;15.24;59.73
12666;BME280;58531;59.050;17.416;2022-09-01T09:49:36;101886.59;;;15.86;57.02
12666;BME280;58531;59.050;17.416;2022-09-01T09:52:15;101890.13;;;16.57;50.92
12666;BME280;58531;59.050;17.416;2022-09-01T09:54:59;101893.22;;;16.85;49.30
12666;BME280;58531;59.050;17.416;2022-09-01T09:57:28;101889.06;;;17.02;50.31
12666;BME280;58531;59.050;17.416;2022-09-01T10:00:02;101895.19;;;17.03;46.51
12666;BME280;58531;59.050;17.416;2022-09-01T10:02:33;101890.41;;;17.07;47.64
12666;BME280;58531;59.050;17.416;2022-09-01T10:05:21;101889.94;;;16.99;50.48
12666;BME280;58531;59.050;17.416;2022-09-01T10:07:49;101889.22;;;16.51;55.29
12666;BME280;58531;59.050;17.416;2022-09-01T10:10:27;101889.84;;;16.03;54.04
12666;BME280;58531;59.050;17.416;2022-09-01T10:12:56;101893.16;;;15.85;55.19
12666;BME280;58531;59.050;17.416;2022-09-01T10:15:25;101900.75;;;15.78;56.69
12666;BME280;58531;59.050;17.416;2022-09-01T10:17:57;101901.06;;;15.58;56.21
12666;BME280;58531;59.050;17.416;2022-09-01T10:20:27;101901.16;;;15.34;56.04
12666;BME280;58531;59.050;17.416;2022-09-01T10:22:55;101898.72;;;15.27;58.14
12666;BME280;58531;59.050;17.416;2022-09-01T10:25:25;101900.13;;;15.52;56.26
12666;BME280;58531;59.050;17.416;2022-09-01T10:27:56;101901.63;;;15.75;55.80
12666;BME280;58531;59.050;17.416;2022-09-01T10:30:24;101899.63;;;16.09;55.83
12666;BME280;58531;59.050;17.416;2022-09-01T10:32:54;101900.63;;;15.60;55.56
12666;BME280;58531;59.050;17.416;2022-09-01T10:35:24;101910.53;;;15.29;57.10
12666;BME280;58531;59.050;17.416;2022-09-01T10:37:52;101897.59;;;15.24;57.88
12666;BME280;58531;59.050;17.416;2022-09-01T10:40:36;101901.94;;;15.22;59.53
12666;BME280;58531;59.050;17.416;2022-09-01T10:46:07;101899.75;;;14.70;61.03
12666;BME280;58531;59.050;17.416;2022-09-01T10:48:36;101896.31;;;14.57;61.39
12666;BME280;58531;59.050;17.416;2022-09-01T10:54:52;101893.53;;;15.20;59.46
12666;BME280;58531;59.050;17.416;2022-09-01T10:57:40;101904.41;;;15.84;57.59
12666;BME280;58531;59.050;17.416;2022-09-01T11:09:32;101896.50;;;15.89;53.93
12666;BME280;58531;59.050;17.416;2022-09-01T11:12:13;101901.84;;;15.80;55.01
12666;BME280;58531;59.050;17.416;2022-09-01T11:14:49;101897.13;;;15.72;53.76
12666;BME280;58531;59.050;17.416;2022-09-01T11:17:20;101893.50;;;15.66;54.19
12666;BME280;58531;59.050;17.416;2022-09-01T11:20:04;101891.88;;;15.90;54.33
12666;BME280;58531;59.050;17.416;2022-09-01T11:22:35;101891.59;;;16.49;53.66
12666;BME280;58531;59.050;17.416;2022-09-01T11:30:54;101902.88;;;16.04;58.02
12666;BME280;58531;59.050;17.416;2022-09-01T11:33:37;101904.47;;;15.38;64.07
12666;BME280;58531;59.050;17.416;2022-09-01T11:36:14;101901.47;;;14.64;67.49
12666;BME280;58531;59.050;17.416;2022-09-01T11:38:47;101909.53;;;14.27;69.63
12666;BME280;58531;59.050;17.416;2022-09-01T11:41:24;101909.09;;;14.16;69.76
12666;BME280;58531;59.050;17.416;2022-09-01T11:43:54;101905.09;;;14.20;69.98
12666;BME280;58531;59.050;17.416;2022-09-01T11:46:26;101913.59;;;14.19;69.61
12666;BME280;58531;59.050;17.416;2022-09-01T11:48:54;101897.16;;;14.29;70.48
12666;BME280;58531;59.050;17.416;2022-09-01T11:51:21;101894.47;;;14.42;70.24
12666;BME280;58531;59.050;17.416;2022-09-01T11:53:49;101895.31;;;14.89;68.78
12666;BME280;58531;59.050;17.416;2022-09-01T11:56:19;101891.66;;;15.41;65.69
12666;BME280;58531;59.050;17.416;2022-09-01T11:58:51;101892.50;;;15.94;64.99
12666;BME280;58531;59.050;17.416;2022-09-01T12:01:20;101893.75;;;15.80;61.08
12666;BME280;58531;59.050;17.416;2022-09-01T12:03:49;101895.44;;;15.44;61.12
12666;BME280;58531;59.050;17.416;2022-09-01T12:06:20;101886.84;;;15.58;58.26
12666;BME280;58531;59.050;17.416;2022-09-01T12:08:54;101881.13;;;15.56;55.48
12666;BME280;58531;59.050;17.416;2022-09-01T12:11:23;101881.09;;;15.68;54.75
12666;BME280;58531;59.050;17.416;2022-09-01T12:13:57;101881.16;;;15.99;55.15
12666;BME280;58531;59.050;17.416;2022-09-01T12:16:25;101867.22;;;16.31;52.58
12666;BME280;58531;59.050;17.416;2022-09-01T12:18:54;101875.00;;;16.29;53.10
12666;BME280;58531;59.050;17.416;2022-09-01T12:21:26;101880.44;;;16.07;53.76
12666;BME280;58531;59.050;17.416;2022-09-01T12:23:54;101878.09;;;15.88;53.52
12666;BME280;58531;59.050;17.416;2022-09-01T12:26:35;101866.78;;;16.02;55.05
12666;BME280;58531;59.050;17.416;2022-09-01T12:29:04;101872.75;;;15.97;53.74
12666;BME280;58531;59.050;17.416;2022-09-01T12:31:33;101865.91;;;16.05;53.39
12666;BME280;58531;59.050;17.416;2022-09-01T12:34:00;101867.38;;;16.27;53.43
12666;BME280;58531;59.050;17.416;2022-09-01T12:36:30;101869.25;;;16.48;53.31
12666;BME280;58531;59.050;17.416;2022-09-01T12:39:20;101865.94;;;16.14;53.39
12666;BME280;58531;59.050;17.416;2022-09-01T12:42:01;101853.34;;;16.11;53.10
12666;BME280;58531;59.050;17.416;2022-09-01T12:44:32;101866.38;;;16.34;52.13
12666;BME280;58531;59.050;17.416;2022-09-01T12:47:03;101860.09;;;16.37;53.04
12666;BME280;58531;59.050;17.416;2022-09-01T12:49:37;101861.75;;;16.13;52.73
12666;BME280;58531;59.050;17.416;2022-09-01T12:52:19;101863.88;;;16.18;52.03
12666;BME280;58531;59.050;17.416;2022-09-01T12:54:51;101860.63;;;16.01;53.29
12666;BME280;58531;59.050;17.416;2022-09-01T12:57:24;101857.53;;;16.03;52.53
12666;BME280;58531;59.050;17.416;2022-09-01T13:00:13;101853.38;;;16.20;51.14
12666;BME280;58531;59.050;17.416;2022-09-01T13:02:44;101855.16;;;16.44;51.85
12666;BME280;58531;59.050;17.416;2022-09-01T13:05:20;101850.25;;;16.60;49.60
12666;BME280;58531;59.050;17.416;2022-09-01T13:07:48;101855.41;;;16.76;49.76
12666;BME280;58531;59.050;17.416;2022-09-01T13:10:15;101854.50;;;16.70;48.87
12666;BME280;58531;59.050;17.416;2022-09-01T13:12:42;101851.16;;;16.49;48.28
12666;BME280;58531;59.050;17.416;2022-09-01T13:15:11;101853.13;;;16.27;48.08
12666;BME280;58531;59.050;17.416;2022-09-01T13:17:38;101854.84;;;16.12;48.96