sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62575;DHT22;76945;45.630;11.704;2024-03-23T00:52:47;9.70;50.90
62575;DHT22;76945;45.630;11.704;2024-03-23T00:55:12;9.70;50.90
62575;DHT22;76945;45.630;11.704;2024-03-23T00:57:38;9.60;51.00
62575;DHT22;76945;45.630;11.704;2024-03-23T01:00:04;9.60;51.30
62575;DHT22;76945;45.630;11.704;2024-03-23T01:02:32;9.60;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T01:04:58;9.60;50.60
62575;DHT22;76945;45.630;11.704;2024-03-23T01:07:24;9.60;50.90
62575;DHT22;76945;45.630;11.704;2024-03-23T01:09:49;9.70;50.70
62575;DHT22;76945;45.630;11.704;2024-03-23T01:12:15;9.70;50.50
62575;DHT22;76945;45.630;11.704;2024-03-23T01:14:41;9.70;50.70
62575;DHT22;76945;45.630;11.704;2024-03-23T01:17:06;9.60;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T01:19:32;9.60;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T01:21:58;9.70;51.00
62575;DHT22;76945;45.630;11.704;2024-03-23T01:24:23;9.70;51.30
62575;DHT22;76945;45.630;11.704;2024-03-23T01:26:49;9.60;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T01:29:14;9.60;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T01:31:40;9.60;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T01:34:06;9.60;50.90
62575;DHT22;76945;45.630;11.704;2024-03-23T01:36:31;9.70;51.00
62575;DHT22;76945;45.630;11.704;2024-03-23T01:38:57;9.60;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T01:41:24;9.50;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T01:43:50;9.50;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T01:46:16;9.40;51.90
62575;DHT22;76945;45.630;11.704;2024-03-23T01:48:42;9.40;51.80
62575;DHT22;76945;45.630;11.704;2024-03-23T01:51:08;9.40;51.90
62575;DHT22;76945;45.630;11.704;2024-03-23T01:53:34;9.50;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T01:56:00;9.40;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T01:58:27;9.50;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T02:00:53;9.40;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T02:03:26;9.40;51.30
62575;DHT22;76945;45.630;11.704;2024-03-23T02:05:56;9.40;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T02:08:23;9.30;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T02:10:49;9.20;52.00
62575;DHT22;76945;45.630;11.704;2024-03-23T02:13:17;9.20;51.90
62575;DHT22;76945;45.630;11.704;2024-03-23T02:15:42;9.20;51.80
62575;DHT22;76945;45.630;11.704;2024-03-23T02:18:08;9.20;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T02:20:35;9.10;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T02:23:01;9.10;51.80
62575;DHT22;76945;45.630;11.704;2024-03-23T02:25:26;9.10;52.00
62575;DHT22;76945;45.630;11.704;2024-03-23T02:27:52;9.10;51.80
62575;DHT22;76945;45.630;11.704;2024-03-23T02:30:19;9.10;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T02:32:45;9.10;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T02:35:11;8.90;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T02:37:37;8.90;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T02:40:02;8.90;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T02:42:28;8.80;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T02:44:54;8.70;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T02:47:20;8.60;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T02:49:45;8.70;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T02:52:11;8.60;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T02:54:36;8.60;52.10
62575;DHT22;76945;45.630;11.704;2024-03-23T02:57:02;8.50;52.20
62575;DHT22;76945;45.630;11.704;2024-03-23T02:59:28;8.50;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T03:01:53;8.50;52.00
62575;DHT22;76945;45.630;11.704;2024-03-23T03:04:19;8.50;51.90
62575;DHT22;76945;45.630;11.704;2024-03-23T03:06:49;8.40;52.60
62575;DHT22;76945;45.630;11.704;2024-03-23T03:09:15;8.20;52.90
62575;DHT22;76945;45.630;11.704;2024-03-23T03:11:40;8.10;53.30
62575;DHT22;76945;45.630;11.704;2024-03-23T03:14:06;8.10;53.40
62575;DHT22;76945;45.630;11.704;2024-03-23T03:16:33;8.10;53.20
62575;DHT22;76945;45.630;11.704;2024-03-23T03:18:59;8.10;53.30
62575;DHT22;76945;45.630;11.704;2024-03-23T03:21:25;8.10;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T03:23:50;8.10;53.20
62575;DHT22;76945;45.630;11.704;2024-03-23T03:26:19;8.10;53.40
62575;DHT22;76945;45.630;11.704;2024-03-23T03:28:44;8.10;53.30
62575;DHT22;76945;45.630;11.704;2024-03-23T03:31:17;8.10;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T03:33:43;8.10;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T03:36:10;8.10;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T03:38:35;8.10;53.50
62575;DHT22;76945;45.630;11.704;2024-03-23T03:41:02;8.10;53.40
62575;DHT22;76945;45.630;11.704;2024-03-23T03:43:27;8.10;53.00
62575;DHT22;76945;45.630;11.704;2024-03-23T03:45:54;8.20;52.90
62575;DHT22;76945;45.630;11.704;2024-03-23T03:48:20;8.10;53.20
62575;DHT22;76945;45.630;11.704;2024-03-23T03:50:46;8.00;53.50
62575;DHT22;76945;45.630;11.704;2024-03-23T03:53:11;8.00;53.50
62575;DHT22;76945;45.630;11.704;2024-03-23T03:55:37;7.90;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T03:58:03;8.00;53.30
62575;DHT22;76945;45.630;11.704;2024-03-23T04:00:30;8.00;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T04:02:55;8.00;53.70
62575;DHT22;76945;45.630;11.704;2024-03-23T04:05:21;8.00;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T04:07:48;8.00;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T04:10:14;7.90;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T04:12:40;7.90;53.70
62575;DHT22;76945;45.630;11.704;2024-03-23T04:15:07;7.90;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T04:17:32;7.80;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T04:20:00;7.70;54.20
62575;DHT22;76945;45.630;11.704;2024-03-23T04:22:26;7.70;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T04:24:55;7.80;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T04:27:22;7.80;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T04:29:51;7.80;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T04:32:17;7.70;54.10
62575;DHT22;76945;45.630;11.704;2024-03-23T04:34:44;7.80;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T04:37:10;7.80;53.70
62575;DHT22;76945;45.630;11.704;2024-03-23T04:39:38;7.70;54.20
62575;DHT22;76945;45.630;11.704;2024-03-23T04:42:05;7.70;54.00
62575;DHT22;76945;45.630;11.704;2024-03-23T04:44:31;7.60;54.40
62575;DHT22;76945;45.630;11.704;2024-03-23T04:47:00;7.60;54.30
62575;DHT22;76945;45.630;11.704;2024-03-23T04:49:26;7.70;54.00
62575;DHT22;76945;45.630;11.704;2024-03-23T04:51:52;7.70;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T04:54:18;7.60;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T04:56:43;7.70;53.70
62575;DHT22;76945;45.630;11.704;2024-03-23T04:59:09;7.60;54.00
62575;DHT22;76945;45.630;11.704;2024-03-23T05:01:34;7.60;54.10
62575;DHT22;76945;45.630;11.704;2024-03-23T05:04:01;7.70;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T05:06:27;7.60;54.40
62575;DHT22;76945;45.630;11.704;2024-03-23T05:08:52;7.60;54.00
62575;DHT22;76945;45.630;11.704;2024-03-23T05:11:18;7.50;54.20
62575;DHT22;76945;45.630;11.704;2024-03-23T05:13:45;7.50;54.10
62575;DHT22;76945;45.630;11.704;2024-03-23T05:16:10;7.50;54.50
62575;DHT22;76945;45.630;11.704;2024-03-23T05:18:36;7.60;54.00
62575;DHT22;76945;45.630;11.704;2024-03-23T05:21:02;7.70;53.70
62575;DHT22;76945;45.630;11.704;2024-03-23T05:23:28;7.80;53.40
62575;DHT22;76945;45.630;11.704;2024-03-23T05:25:55;7.70;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T05:28:23;7.70;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T05:30:55;7.80;53.60
62575;DHT22;76945;45.630;11.704;2024-03-23T05:33:22;7.70;53.40
62575;DHT22;76945;45.630;11.704;2024-03-23T05:36:01;7.70;53.50
62575;DHT22;76945;45.630;11.704;2024-03-23T05:38:27;7.60;53.80
62575;DHT22;76945;45.630;11.704;2024-03-23T05:40:57;7.60;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T05:43:23;7.60;54.20
62575;DHT22;76945;45.630;11.704;2024-03-23T05:45:56;7.60;54.60
62575;DHT22;76945;45.630;11.704;2024-03-23T05:48:23;7.60;54.20
62575;DHT22;76945;45.630;11.704;2024-03-23T05:50:49;7.60;53.90
62575;DHT22;76945;45.630;11.704;2024-03-23T05:53:19;7.70;54.10
62575;DHT22;76945;45.630;11.704;2024-03-23T05:55:46;7.80;54.40
62575;DHT22;76945;45.630;11.704;2024-03-23T05:58:15;7.90;54.50
62575;DHT22;76945;45.630;11.704;2024-03-23T06:00:41;8.20;53.50
62575;DHT22;76945;45.630;11.704;2024-03-23T06:03:08;8.20;54.20
62575;DHT22;76945;45.630;11.704;2024-03-23T06:05:33;8.40;53.00
62575;DHT22;76945;45.630;11.704;2024-03-23T06:07:59;8.60;52.90
62575;DHT22;76945;45.630;11.704;2024-03-23T06:10:24;8.70;52.40
62575;DHT22;76945;45.630;11.704;2024-03-23T06:12:50;8.80;52.60
62575;DHT22;76945;45.630;11.704;2024-03-23T06:15:18;9.00;52.20
62575;DHT22;76945;45.630;11.704;2024-03-23T06:17:44;9.00;51.90
62575;DHT22;76945;45.630;11.704;2024-03-23T06:20:10;9.20;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T06:22:36;9.40;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T06:25:02;9.60;51.30
62575;DHT22;76945;45.630;11.704;2024-03-23T06:27:28;9.70;51.10
62575;DHT22;76945;45.630;11.704;2024-03-23T06:29:54;9.80;51.30
62575;DHT22;76945;45.630;11.704;2024-03-23T06:32:20;9.80;51.30
62575;DHT22;76945;45.630;11.704;2024-03-23T06:34:46;9.90;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T06:37:12;10.00;50.70
62575;DHT22;76945;45.630;11.704;2024-03-23T06:39:38;10.10;50.60
62575;DHT22;76945;45.630;11.704;2024-03-23T06:42:04;10.20;50.40
62575;DHT22;76945;45.630;11.704;2024-03-23T06:44:30;10.30;50.20
62575;DHT22;76945;45.630;11.704;2024-03-23T06:46:56;10.40;50.10
62575;DHT22;76945;45.630;11.704;2024-03-23T06:49:23;10.50;49.80
62575;DHT22;76945;45.630;11.704;2024-03-23T06:51:49;10.70;49.80
62575;DHT22;76945;45.630;11.704;2024-03-23T06:54:16;10.60;50.00
62575;DHT22;76945;45.630;11.704;2024-03-23T06:56:41;10.70;49.70
62575;DHT22;76945;45.630;11.704;2024-03-23T06:59:07;10.80;49.40
62575;DHT22;76945;45.630;11.704;2024-03-23T07:01:33;10.90;49.30
62575;DHT22;76945;45.630;11.704;2024-03-23T07:03:58;10.90;49.50
62575;DHT22;76945;45.630;11.704;2024-03-23T07:06:24;10.90;49.50
62575;DHT22;76945;45.630;11.704;2024-03-23T07:08:50;11.10;49.30
62575;DHT22;76945;45.630;11.704;2024-03-23T07:11:19;11.10;49.40
62575;DHT22;76945;45.630;11.704;2024-03-23T07:13:46;11.10;49.40
62575;DHT22;76945;45.630;11.704;2024-03-23T07:16:13;11.30;49.20
62575;DHT22;76945;45.630;11.704;2024-03-23T07:18:39;11.30;49.20
62575;DHT22;76945;45.630;11.704;2024-03-23T07:21:05;11.40;49.00
62575;DHT22;76945;45.630;11.704;2024-03-23T07:23:32;11.50;48.70
62575;DHT22;76945;45.630;11.704;2024-03-23T07:26:02;11.60;48.50
62575;DHT22;76945;45.630;11.704;2024-03-23T07:28:29;11.80;48.30
62575;DHT22;76945;45.630;11.704;2024-03-23T07:33:30;11.70;49.20
62575;DHT22;76945;45.630;11.704;2024-03-23T07:35:55;11.80;49.30
62575;DHT22;76945;45.630;11.704;2024-03-23T07:38:21;11.80;49.90
62575;DHT22;76945;45.630;11.704;2024-03-23T07:40:47;11.80;50.20
62575;DHT22;76945;45.630;11.704;2024-03-23T07:43:13;11.80;50.20
62575;DHT22;76945;45.630;11.704;2024-03-23T07:45:39;11.90;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T07:48:04;12.00;50.70
62575;DHT22;76945;45.630;11.704;2024-03-23T07:50:30;12.10;50.40
62575;DHT22;76945;45.630;11.704;2024-03-23T07:52:56;12.20;50.30
62575;DHT22;76945;45.630;11.704;2024-03-23T07:55:21;12.40;49.80
62575;DHT22;76945;45.630;11.704;2024-03-23T07:57:47;12.30;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T08:00:13;12.20;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T08:02:39;12.30;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T08:05:05;12.30;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T08:07:31;12.50;51.40
62575;DHT22;76945;45.630;11.704;2024-03-23T08:09:56;12.70;51.00
62575;DHT22;76945;45.630;11.704;2024-03-23T08:12:24;12.90;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T08:14:50;12.90;50.90
62575;DHT22;76945;45.630;11.704;2024-03-23T08:17:15;13.00;51.10
62575;DHT22;76945;45.630;11.704;2024-03-23T08:19:41;13.00;51.00
62575;DHT22;76945;45.630;11.704;2024-03-23T08:22:06;13.20;50.40
62575;DHT22;76945;45.630;11.704;2024-03-23T08:24:32;13.30;50.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:26:59;13.40;50.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:29:25;13.30;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T08:31:50;13.30;51.10
62575;DHT22;76945;45.630;11.704;2024-03-23T08:34:16;13.30;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:36:41;13.40;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T08:39:07;13.70;50.50
62575;DHT22;76945;45.630;11.704;2024-03-23T08:41:33;13.50;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T08:43:58;13.60;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:46:24;13.70;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:48:49;13.60;51.50
62575;DHT22;76945;45.630;11.704;2024-03-23T08:51:17;13.70;52.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:53:43;13.80;51.80
62575;DHT22;76945;45.630;11.704;2024-03-23T08:56:10;13.90;51.20
62575;DHT22;76945;45.630;11.704;2024-03-23T08:58:37;14.00;51.70
62575;DHT22;76945;45.630;11.704;2024-03-23T09:01:10;14.10;51.60
62575;DHT22;76945;45.630;11.704;2024-03-23T09:03:37;14.40;50.80
62575;DHT22;76945;45.630;11.704;2024-03-23T09:06:07;14.70;50.10
62575;DHT22;76945;45.630;11.704;2024-03-23T09:08:33;14.90;49.80
62575;DHT22;76945;45.630;11.704;2024-03-23T09:11:04;14.80;50.30
62575;DHT22;76945;45.630;11.704;2024-03-23T09:13:32;14.70;49.90
62575;DHT22;76945;45.630;11.704;2024-03-23T09:15:58;14.80;50.10
62575;DHT22;76945;45.630;11.704;2024-03-23T09:18:23;15.10;49.70
62575;DHT22;76945;45.630;11.704;2024-03-23T09:20:49;14.80;49.40
62575;DHT22;76945;45.630;11.704;2024-03-23T09:23:15;15.00;49.40
62575;DHT22;76945;45.630;11.704;2024-03-23T09:25:40;15.20;48.90
62575;DHT22;76945;45.630;11.704;2024-03-23T09:28:07;15.50;49.10
62575;DHT22;76945;45.630;11.704;2024-03-23T09:30:34;15.60;48.90
62575;DHT22;76945;45.630;11.704;2024-03-23T09:33:00;16.00;48.60
62575;DHT22;76945;45.630;11.704;2024-03-23T09:35:26;16.00;48.30
62575;DHT22;76945;45.630;11.704;2024-03-23T09:37:52;16.10;48.30
62575;DHT22;76945;45.630;11.704;2024-03-23T09:40:18;16.40;47.30
62575;DHT22;76945;45.630;11.704;2024-03-23T09:42:52;15.60;48.10
62575;DHT22;76945;45.630;11.704;2024-03-23T09:45:21;15.90;48.20
62575;DHT22;76945;45.630;11.704;2024-03-23T09:47:47;16.50;47.10
62575;DHT22;76945;45.630;11.704;2024-03-23T09:50:13;16.80;47.00
62575;DHT22;76945;45.630;11.704;2024-03-23T09:52:39;16.70;46.10
62575;DHT22;76945;45.630;11.704;2024-03-23T09:55:08;17.00;46.00
62575;DHT22;76945;45.630;11.704;2024-03-23T09:57:34;16.90;46.60
62575;DHT22;76945;45.630;11.704;2024-03-23T09:59:59;17.30;46.50
62575;DHT22;76945;45.630;11.704;2024-03-23T10:02:26;17.60;45.50
62575;DHT22;76945;45.630;11.704;2024-03-23T10:04:51;17.40;45.20
62575;DHT22;76945;45.630;11.704;2024-03-23T10:07:21;17.40;45.40
62575;DHT22;76945;45.630;11.704;2024-03-23T10:09:49;17.30;44.70
62575;DHT22;76945;45.630;11.704;2024-03-23T10:12:19;17.60;44.80
62575;DHT22;76945;45.630;11.704;2024-03-23T10:14:45;17.80;44.40
62575;DHT22;76945;45.630;11.704;2024-03-23T10:17:21;18.00;43.60
62575;DHT22;76945;45.630;11.704;2024-03-23T10:19:51;17.10;44.40
62575;DHT22;76945;45.630;11.704;2024-03-23T10:22:19;17.60;44.90
62575;DHT22;76945;45.630;11.704;2024-03-23T10:24:45;17.70;43.80
62575;DHT22;76945;45.630;11.704;2024-03-23T10:27:19;18.00;43.90
62575;DHT22;76945;45.630;11.704;2024-03-23T10:29:46;18.30;43.80
62575;DHT22;76945;45.630;11.704;2024-03-23T10:32:13;18.70;43.40
62575;DHT22;76945;45.630;11.704;2024-03-23T10:34:39;18.80;42.10
62575;DHT22;76945;45.630;11.704;2024-03-23T10:37:05;19.10;41.90
62575;DHT22;76945;45.630;11.704;2024-03-23T10:39:36;19.30;40.20
62575;DHT22;76945;45.630;11.704;2024-03-23T10:42:11;19.10;41.30
62575;DHT22;76945;45.630;11.704;2024-03-23T10:44:37;19.10;41.60
62575;DHT22;76945;45.630;11.704;2024-03-23T10:47:04;19.40;41.30
62575;DHT22;76945;45.630;11.704;2024-03-23T10:49:34;19.40;40.40
62575;DHT22;76945;45.630;11.704;2024-03-23T10:52:04;19.40;39.20
62575;DHT22;76945;45.630;11.704;2024-03-23T10:54:30;20.10;39.70
62575;DHT22;76945;45.630;11.704;2024-03-23T10:57:02;20.60;39.10
62575;DHT22;76945;45.630;11.704;2024-03-23T10:59:29;21.10;38.80
62575;DHT22;76945;45.630;11.704;2024-03-23T11:01:57;21.40;37.80
62575;DHT22;76945;45.630;11.704;2024-03-23T11:04:33;21.70;37.60
62575;DHT22;76945;45.630;11.704;2024-03-23T11:06:59;21.90;37.30
62575;DHT22;76945;45.630;11.704;2024-03-23T11:14:48;21.60;37.00
62575;DHT22;76945;45.630;11.704;2024-03-23T11:17:23;22.20;36.20
62575;DHT22;76945;45.630;11.704;2024-03-23T11:20:05;22.80;34.90
62575;DHT22;76945;45.630;11.704;2024-03-23T11:22:46;22.90;31.20
62575;DHT22;76945;45.630;11.704;2024-03-23T11:25:17;23.50;31.90
62575;DHT22;76945;45.630;11.704;2024-03-23T11:27:44;24.80;29.70
62575;DHT22;76945;45.630;11.704;2024-03-23T11:30:22;25.90;29.70
62575;DHT22;76945;45.630;11.704;2024-03-23T11:32:49;26.30;28.70
62575;DHT22;76945;45.630;11.704;2024-03-23T11:35:31;26.10;27.50
62575;DHT22;76945;45.630;11.704;2024-03-23T11:38:17;27.30;26.30
62575;DHT22;76945;45.630;11.704;2024-03-23T11:40:47;27.30;27.20
62575;DHT22;76945;45.630;11.704;2024-03-23T11:43:17;26.90;26.20
62575;DHT22;76945;45.630;11.704;2024-03-23T11:45:48;27.30;27.10
62575;DHT22;76945;45.630;11.704;2024-03-23T11:48:15;28.40;26.40
62575;DHT22;76945;45.630;11.704;2024-03-23T11:50:46;27.90;26.70
62575;DHT22;76945;45.630;11.704;2024-03-23T11:58:12;30.10;24.10
62575;DHT22;76945;45.630;11.704;2024-03-23T12:00:38;30.20;23.20
62575;DHT22;76945;45.630;11.704;2024-03-23T12:03:04;30.20;23.10
62575;DHT22;76945;45.630;11.704;2024-03-23T12:05:34;31.60;22.60
62575;DHT22;76945;45.630;11.704;2024-03-23T12:08:28;31.90;21.80
62575;DHT22;76945;45.630;11.704;2024-03-23T12:11:15;33.00;20.60
62575;DHT22;76945;45.630;11.704;2024-03-23T12:13:42;33.90;20.40
62575;DHT22;76945;45.630;11.704;2024-03-23T12:16:29;32.90;20.50
62575;DHT22;76945;45.630;11.704;2024-03-23T12:19:04;32.00;22.00
62575;DHT22;76945;45.630;11.704;2024-03-23T12:21:30;31.70;20.80
62575;DHT22;76945;45.630;11.704;2024-03-23T12:23:56;31.60;21.30
62575;DHT22;76945;45.630;11.704;2024-03-23T12:26:22;32.60;19.70
62575;DHT22;76945;45.630;11.704;2024-03-23T12:28:48;32.60;20.20
62575;DHT22;76945;45.630;11.704;2024-03-23T12:31:14;33.90;19.70
62575;DHT22;76945;45.630;11.704;2024-03-23T12:33:39;33.70;20.20
62575;DHT22;76945;45.630;11.704;2024-03-23T12:36:05;33.00;20.10
62575;DHT22;76945;45.630;11.704;2024-03-23T12:38:31;32.90;19.00
62575;DHT22;76945;45.630;11.704;2024-03-23T12:40:56;31.70;20.40
62575;DHT22;76945;45.630;11.704;2024-03-23T12:43:22;30.60;20.70
62575;DHT22;76945;45.630;11.704;2024-03-23T12:45:48;31.50;21.00
62575;DHT22;76945;45.630;11.704;2024-03-23T12:48:14;32.80;20.20
62575;DHT22;76945;45.630;11.704;2024-03-23T12:50:39;32.50;20.20
62575;DHT22;76945;45.630;11.704;2024-03-23T12:53:05;32.60;20.00
62575;DHT22;76945;45.630;11.704;2024-03-23T12:55:30;33.30;19.40
62575;DHT22;76945;45.630;11.704;2024-03-23T12:57:56;34.10;19.40
62575;DHT22;76945;45.630;11.704;2024-03-23T13:00:22;34.80;18.70
62575;DHT22;76945;45.630;11.704;2024-03-23T13:02:48;35.00;18.60
62575;DHT22;76945;45.630;11.704;2024-03-23T13:05:13;35.70;18.60
62575;DHT22;76945;45.630;11.704;2024-03-23T13:07:39;36.60;18.30
62575;DHT22;76945;45.630;11.704;2024-03-23T13:10:08;36.40;17.30
62575;DHT22;76945;45.630;11.704;2024-03-23T13:12:34;35.50;17.60
62575;DHT22;76945;45.630;11.704;2024-03-23T13:15:00;36.00;17.70
62575;DHT22;76945;45.630;11.704;2024-03-23T13:17:27;35.60;18.10
62575;DHT22;76945;45.630;11.704;2024-03-23T13:19:53;35.80;18.20
62575;DHT22;76945;45.630;11.704;2024-03-23T13:22:19;36.50;17.70
62575;DHT22;76945;45.630;11.704;2024-03-23T13:24:45;34.50;17.80
62575;DHT22;76945;45.630;11.704;2024-03-23T13:27:10;33.70;18.70
62575;DHT22;76945;45.630;11.704;2024-03-23T13:29:36;32.80;19.00
62575;DHT22;76945;45.630;11.704;2024-03-23T13:32:03;31.80;20.40
62575;DHT22;76945;45.630;11.704;2024-03-23T13:34:29;28.70;22.10
62575;DHT22;76945;45.630;11.704;2024-03-23T13:36:55;27.00;23.90
62575;DHT22;76945;45.630;11.704;2024-03-23T13:39:23;25.40;25.30
62575;DHT22;76945;45.630;11.704;2024-03-23T13:41:50;23.90;27.10
62575;DHT22;76945;45.630;11.704;2024-03-23T13:44:15;25.70;25.30
62575;DHT22;76945;45.630;11.704;2024-03-23T13:46:42;25.80;25.30
62575;DHT22;76945;45.630;11.704;2024-03-23T13:49:28;24.60;26.10
62575;DHT22;76945;45.630;11.704;2024-03-23T13:51:57;23.30;27.50
62575;DHT22;76945;45.630;11.704;2024-03-23T13:54:24;22.60;28.60
62575;DHT22;76945;45.630;11.704;2024-03-23T13:56:55;21.70;29.70
62575;DHT22;76945;45.630;11.704;2024-03-23T13:59:20;21.30;30.20
62575;DHT22;76945;45.630;11.704;2024-03-23T14:01:48;21.00;30.80
62575;DHT22;76945;45.630;11.704;2024-03-23T14:04:14;21.20;30.50
62575;DHT22;76945;45.630;11.704;2024-03-23T14:06:42;21.60;29.90
62575;DHT22;76945;45.630;11.704;2024-03-23T14:09:07;22.70;28.80
62575;DHT22;76945;45.630;11.704;2024-03-23T14:11:36;22.70;28.20
62575;DHT22;76945;45.630;11.704;2024-03-23T14:14:03;22.50;28.10
62575;DHT22;76945;45.630;11.704;2024-03-23T14:16:30;21.70;29.10
62575;DHT22;76945;45.630;11.704;2024-03-23T14:18:57;21.50;29.60
62575;DHT22;76945;45.630;11.704;2024-03-23T14:21:22;21.10;30.30
62575;DHT22;76945;45.630;11.704;2024-03-23T14:23:48;20.80;30.80
62575;DHT22;76945;45.630;11.704;2024-03-23T14:26:13;20.60;31.50
62575;DHT22;76945;45.630;11.704;2024-03-23T14:28:39;21.60;30.80
62575;DHT22;76945;45.630;11.704;2024-03-23T14:31:05;23.10;28.20
62575;DHT22;76945;45.630;11.704;2024-03-23T14:33:39;24.60;26.60
62575;DHT22;76945;45.630;11.704;2024-03-23T14:36:10;26.00;25.50
62575;DHT22;76945;45.630;11.704;2024-03-23T14:38:36;26.60;24.10
62575;DHT22;76945;45.630;11.704;2024-03-23T14:41:03;26.90;24.10
62575;DHT22;76945;45.630;11.704;2024-03-23T14:43:29;24.90;24.40
62575;DHT22;76945;45.630;11.704;2024-03-23T14:46:08;25.30;25.30
62575;DHT22;76945;45.630;11.704;2024-03-23T14:48:34;26.80;24.60
62575;DHT22;76945;45.630;11.704;2024-03-23T14:51:00;27.10;24.20
62575;DHT22;76945;45.630;11.704;2024-03-23T14:53:29;25.60;25.40
62575;DHT22;76945;45.630;11.704;2024-03-23T14:55:56;23.60;27.00
62575;DHT22;76945;45.630;11.704;2024-03-23T14:58:22;23.30;27.70
62575;DHT22;76945;45.630;11.704;2024-03-23T15:00:49;22.70;28.00
62575;DHT22;76945;45.630;11.704;2024-03-23T15:03:15;22.10;27.80
62575;DHT22;76945;45.630;11.704;2024-03-23T15:05:41;21.30;29.40
62575;DHT22;76945;45.630;11.704;2024-03-23T15:08:07;21.10;29.50
62575;DHT22;76945;45.630;11.704;2024-03-23T15:10:33;20.30;30.10
62575;DHT22;76945;45.630;11.704;2024-03-23T15:12:59;20.10;30.40
62575;DHT22;76945;45.630;11.704;2024-03-23T15:15:28;19.40;31.70
62575;DHT22;76945;45.630;11.704;2024-03-23T15:17:54;19.30;32.00
62575;DHT22;76945;45.630;11.704;2024-03-23T15:20:19;19.10;32.60
62575;DHT22;76945;45.630;11.704;2024-03-23T15:22:45;19.40;31.70
62575;DHT22;76945;45.630;11.704;2024-03-23T15:25:19;19.20;32.40
62575;DHT22;76945;45.630;11.704;2024-03-23T15:27:49;19.10;32.80
62575;DHT22;76945;45.630;11.704;2024-03-23T15:30:14;18.70;34.00
62575;DHT22;76945;45.630;11.704;2024-03-23T15:32:40;18.20;34.80
62575;DHT22;76945;45.630;11.704;2024-03-23T15:35:06;18.10;35.40
62575;DHT22;76945;45.630;11.704;2024-03-23T15:37:33;18.10;34.90
62575;DHT22;76945;45.630;11.704;2024-03-23T15:40:00;18.00;35.90
62575;DHT22;76945;45.630;11.704;2024-03-23T15:42:25;17.60;35.80
62575;DHT22;76945;45.630;11.704;2024-03-23T15:44:51;17.70;35.70
62575;DHT22;76945;45.630;11.704;2024-03-23T15:47:16;17.70;35.70
62575;DHT22;76945;45.630;11.704;2024-03-23T15:49:43;17.60;36.30
62575;DHT22;76945;45.630;11.704;2024-03-23T15:52:08;17.80;36.20
62575;DHT22;76945;45.630;11.704;2024-03-23T15:54:34;17.60;36.70
62575;DHT22;76945;45.630;11.704;2024-03-23T15:56:59;18.10;35.50
62575;DHT22;76945;45.630;11.704;2024-03-23T15:59:25;19.20;33.40
62575;DHT22;76945;45.630;11.704;2024-03-23T16:01:51;19.90;32.70
62575;DHT22;76945;45.630;11.704;2024-03-23T16:04:17;19.80;32.60
62575;DHT22;76945;45.630;11.704;2024-03-23T16:06:42;20.10;32.10
62575;DHT22;76945;45.630;11.704;2024-03-23T16:09:09;21.40;30.70
62575;DHT22;76945;45.630;11.704;2024-03-23T16:11:35;20.90;31.50
62575;DHT22;76945;45.630;11.704;2024-03-23T16:14:00;20.60;31.70
62575;DHT22;76945;45.630;11.704;2024-03-23T16:16:26;19.70;32.80
62575;DHT22;76945;45.630;11.704;2024-03-23T16:18:52;19.80;32.70
62575;DHT22;76945;45.630;11.704;2024-03-23T16:21:18;19.30;33.50
62575;DHT22;76945;45.630;11.704;2024-03-23T16:23:43;18.60;34.40
62575;DHT22;76945;45.630;11.704;2024-03-23T16:26:11;19.40;33.70