sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2023-04-24T00:00:15;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:02:42;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:05:11;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:07:38;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:10:06;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:12:33;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:15:00;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:17:27;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:19:53;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:22:25;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:24:52;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:27:19;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:29:46;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:32:13;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:34:40;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:37:07;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:39:34;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:42:01;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:44:28;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:46:55;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:49:21;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:51:49;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:54:18;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:56:44;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T00:59:12;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:01:40;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:04:11;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:06:39;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:09:07;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:11:37;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:14:04;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:16:30;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:18:57;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:21:26;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:23:56;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:26:23;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:28:52;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:31:19;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:33:47;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:36:14;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:38:41;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:41:08;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:43:35;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:46:01;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:48:28;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:50:56;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:53:23;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:55:50;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T01:58:17;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:00:43;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:03:10;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:05:37;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:08:04;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:10:30;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:12:57;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:15:26;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:17:52;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:20:19;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:22:46;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:25:12;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:27:39;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:30:06;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:32:33;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:35:00;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:37:27;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:39:54;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:42:20;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:44:47;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:47:14;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:49:40;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:52:08;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:54:35;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:57:02;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T02:59:28;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:01:55;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:04:22;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:06:49;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:09:19;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:11:45;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:14:12;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:16:39;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:19:06;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:21:33;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:24:02;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:26:28;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:28:55;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:31:22;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:33:49;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:36:17;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:38:45;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:41:12;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:43:38;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:46:05;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:48:32;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:50:58;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:53:25;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:55:53;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T03:58:19;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:00:46;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:03:14;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:05:41;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:08:08;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:10:34;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:13:01;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:15:28;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:17:54;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:20:21;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:22:48;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:25:14;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:27:41;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:30:08;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:32:36;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:35:04;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:37:31;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:40:00;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:42:26;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:44:53;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:47:21;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:49:51;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:52:26;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:54:53;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:57:20;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T04:59:47;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:02:13;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:04:40;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:07:07;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:09:34;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:12:00;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:14:28;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:16:55;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:19:22;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:21:48;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:24:15;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:26:42;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:29:08;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:31:35;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:34:02;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:36:28;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:38:55;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:41:22;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:43:49;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:46:16;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:48:42;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:51:09;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:53:36;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:56:03;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T05:58:29;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:00:56;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:03:24;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:05:51;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:08:18;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:10:45;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:13:12;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:15:38;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:18:05;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:20:32;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:22:58;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:25:25;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:27:53;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:30:21;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:32:47;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:35:14;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:37:42;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:40:09;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:42:36;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:45:03;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:47:31;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:49:58;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:52:25;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:54:51;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:57:18;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T06:59:46;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:02:13;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:04:40;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:07:07;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:09:35;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:12:05;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:14:32;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:16:58;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:19:25;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:21:52;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:24:19;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:26:48;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:29:18;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:31:46;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:34:13;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:36:41;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:39:07;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:41:34;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:44:01;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:46:30;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:48:56;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:51:39;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:54:05;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:56:33;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T07:58:59;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:01:27;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:03:54;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:06:21;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:08:48;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:11:15;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:13:41;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:16:08;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:18:35;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:21:02;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:23:29;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:25:56;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:28:23;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:30:50;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:33:22;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:35:49;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:38:16;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:40:43;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:43:12;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:45:40;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:48:07;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:50:45;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:53:13;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:55:41;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T08:58:10;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:00:39;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:03:06;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:05:33;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:08:02;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:10:30;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:12:58;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:15:27;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:17:54;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:20:21;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:22:48;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:25:19;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:27:47;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:30:13;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:32:41;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:35:12;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:37:45;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:40:14;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:42:56;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:45:28;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:48:01;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:50:30;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:53:01;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:55:28;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T09:58:00;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:00:31;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:03:03;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:05:34;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:08:09;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:10:46;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:13:14;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:15:42;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:18:09;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:20:39;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:23:06;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:25:35;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:28:03;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:30:32;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:33:04;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:35:37;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:38:17;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:40:44;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:43:16;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:46:04;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:48:32;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:50:58;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T10:53:30;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:01:04;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:03:33;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:06:05;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:08:39;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:11:17;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:16:45;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:21:45;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:35:20;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:37:54;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:40:41;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:43:09;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:45:36;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:48:03;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:50:30;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:52:57;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:55:26;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T11:57:56;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:00:28;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:03:09;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:05:37;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:08:05;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:10:32;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:12:59;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:15:27;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:17:55;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:20:27;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:22:56;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:25:31;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:30:33;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:33:01;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:35:30;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:38:12;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:40:40;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:43:19;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:45:47;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:48:14;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:50:42;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:53:12;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:55:39;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T12:58:06;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:00:34;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:03:01;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:05:29;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:07:57;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:10:24;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:12:50;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:15:17;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:17:44;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:20:11;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:22:37;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:25:04;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:27:32;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:29:59;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:32:26;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:34:54;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:37:20;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:39:48;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:42:15;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:44:42;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:47:08;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:49:35;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:52:02;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:54:28;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:56:58;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T13:59:25;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:01:51;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:04:18;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:06:45;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:09:12;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:11:39;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:14:06;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:16:32;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:18:59;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:21:26;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:23:52;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:26:19;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:28:46;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:31:13;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:33:39;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:36:06;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:38:34;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:41:00;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:43:30;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:45:57;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:48:24;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:50:51;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:53:18;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:55:45;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T14:58:11;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:00:38;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:03:05;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:05:32;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:07:59;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:10:26;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:12:52;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:15:19;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:17:46;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:20:13;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:22:39;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:25:06;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:27:41;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:30:08;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:32:35;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:35:02;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:37:35;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:40:02;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:42:31;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:44:58;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:47:25;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:49:52;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:52:20;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:54:47;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:57:14;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T15:59:41;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T16:02:09;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T16:04:37;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T16:07:05;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T16:09:31;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-04-24T16:11:58;15.00;99.90