sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35778;BME280;21899;42.662;23.316;2023-03-03T00:01:21;94409.28;;;3.34;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:03:49;94429.63;;;3.45;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:06:15;94415.09;;;3.39;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:08:40;94416.63;;;3.40;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:11:06;94415.63;;;3.45;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:13:39;94411.94;;;3.34;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:16:24;94417.06;;;3.42;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:18:50;94416.09;;;3.35;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:21:29;94413.81;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:27:00;94403.91;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:31:54;94405.31;;;3.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:34:25;94408.84;;;3.32;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:36:56;94408.41;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:39:35;94401.91;;;3.27;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:42:04;94398.16;;;3.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:44:53;94386.81;;;3.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:50:35;94380.84;;;3.31;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:53:11;94381.53;;;3.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:55:37;94377.53;;;3.34;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T00:58:04;94379.41;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:00:29;94376.31;;;3.31;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:02:54;94344.06;;;3.26;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:05:20;94366.69;;;3.39;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:07:46;94366.63;;;3.35;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:10:12;94353.06;;;3.37;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:12:37;94356.09;;;3.39;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:15:08;94357.47;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:17:35;94367.91;;;3.41;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:20:01;94352.38;;;3.40;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:22:26;94353.47;;;3.39;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:24:52;94359.19;;;3.41;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:27:17;94356.69;;;3.32;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:29:42;94362.19;;;3.39;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:32:08;94356.63;;;3.44;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:34:33;94351.88;;;3.50;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:36:59;94352.56;;;3.47;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:39:25;94345.03;;;3.49;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:41:50;94347.59;;;3.45;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:44:16;94349.66;;;3.52;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:49:13;94343.88;;;3.62;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:51:49;94336.00;;;3.50;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:54:20;94342.47;;;3.52;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:56:48;94340.69;;;3.56;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T01:59:20;94341.03;;;3.55;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:01:47;94348.63;;;3.56;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:04:13;94331.53;;;3.54;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:06:43;94336.25;;;3.60;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:12:07;94342.59;;;3.71;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:14:33;94343.28;;;3.68;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:16:59;94346.91;;;3.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:22:04;94339.91;;;3.56;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:24:42;94341.13;;;3.58;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:27:09;94326.19;;;3.50;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:29:35;94341.38;;;3.53;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:32:01;94345.91;;;3.53;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:34:26;94341.47;;;3.57;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:36:51;94346.75;;;3.57;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:39:23;94334.88;;;3.51;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:42:28;94350.78;;;3.66;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:44:47;94346.66;;;3.69;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:47:12;94346.16;;;3.63;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:49:38;94336.59;;;3.59;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:52:06;94342.94;;;3.70;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:54:34;94333.09;;;3.70;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:56:59;94340.44;;;3.77;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T02:59:25;94342.25;;;3.73;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:01:51;94326.09;;;3.62;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:04:19;94341.47;;;3.72;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:06:45;94340.44;;;3.77;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:09:12;94336.59;;;3.74;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:11:38;94325.00;;;3.63;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:14:05;94336.34;;;3.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:16:31;94330.53;;;3.43;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:18:58;94339.56;;;3.42;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:21:24;94333.75;;;3.36;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:23:49;94323.34;;;3.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:26:14;94318.72;;;3.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:28:40;94325.72;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:31:07;94332.56;;;3.34;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:33:33;94332.13;;;3.32;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:35:59;94318.72;;;3.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:38:26;94316.50;;;3.27;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:40:52;94309.50;;;3.19;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:43:18;94306.63;;;3.24;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:45:44;94314.56;;;3.24;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:48:10;94311.56;;;3.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:50:36;94306.00;;;3.15;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:53:01;94304.81;;;3.12;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:55:27;94313.59;;;3.16;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T03:57:54;94307.34;;;3.09;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:00:20;94314.56;;;3.24;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:02:45;94295.06;;;3.16;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:05:10;94306.88;;;3.19;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:07:36;94307.13;;;3.14;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:10:01;94299.88;;;3.11;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:12:27;94298.75;;;3.12;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:14:52;94294.03;;;3.05;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:17:19;94299.22;;;3.02;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:19:45;94305.06;;;3.07;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:22:11;94311.00;;;3.04;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:24:38;94311.91;;;2.96;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:27:04;94300.41;;;2.89;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:29:29;94299.47;;;2.97;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:31:54;94292.03;;;2.87;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:34:20;94308.78;;;2.91;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:36:45;94298.19;;;2.91;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:39:11;94309.28;;;2.96;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:41:36;94292.91;;;2.91;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:44:02;94300.75;;;3.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:46:27;94291.53;;;2.97;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:48:52;94301.97;;;3.05;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:51:18;94278.75;;;2.99;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:53:43;94300.84;;;3.06;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:56:08;94301.53;;;3.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T04:58:34;94308.03;;;3.06;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:00:59;94299.13;;;2.98;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:03:25;94303.84;;;3.05;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:05:51;94307.53;;;3.16;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:08:16;94303.25;;;3.11;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:10:42;94312.91;;;3.19;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:13:07;94313.44;;;3.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:15:33;94304.56;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:17:59;94305.34;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:20:25;94307.91;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:22:50;94311.31;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:25:16;94315.59;;;3.35;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:27:42;94317.47;;;3.50;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:30:09;94321.06;;;3.57;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:32:34;94305.59;;;3.44;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:35:00;94305.59;;;3.44;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:37:25;94314.91;;;3.38;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:39:51;94310.78;;;3.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:42:16;94323.78;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:44:42;94327.59;;;3.32;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:47:07;94324.09;;;3.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:49:34;94315.16;;;3.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:51:59;94329.00;;;3.42;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:54:25;94317.34;;;3.31;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:56:50;94331.88;;;3.37;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T05:59:15;94328.97;;;3.26;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:01:41;94323.13;;;3.21;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:04:06;94329.97;;;3.22;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:06:32;94329.75;;;3.27;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:08:58;94326.41;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:11:23;94326.41;;;3.30;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:13:48;94317.19;;;3.24;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:16:14;94324.44;;;3.27;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:18:39;94318.72;;;3.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:21:05;94342.63;;;3.44;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:23:30;94332.72;;;3.41;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:25:56;94337.28;;;3.40;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:28:21;94338.38;;;3.55;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:30:52;94338.97;;;3.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:33:17;94337.72;;;3.58;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:35:42;94333.78;;;3.52;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:38:08;94328.75;;;3.47;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:40:33;94336.84;;;3.54;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:42:58;94340.78;;;3.60;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:45:26;94334.63;;;3.56;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:47:51;94336.19;;;3.57;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:50:18;94343.31;;;3.72;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:52:44;94336.69;;;3.78;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:55:12;94325.41;;;3.81;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T06:57:41;94343.94;;;3.96;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:00:26;94346.91;;;3.95;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:03:06;94348.81;;;3.94;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:05:32;94351.28;;;4.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:07:59;94354.00;;;4.07;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:10:27;94347.41;;;4.16;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:12:53;94337.28;;;4.37;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:15:29;94360.22;;;4.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:17:58;94352.81;;;4.54;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:20:37;94342.34;;;4.61;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:23:22;94350.16;;;4.54;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:25:48;94349.22;;;4.47;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:28:26;94349.34;;;4.69;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:30:52;94352.28;;;4.83;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:33:30;94340.22;;;5.05;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:36:01;94348.50;;;5.22;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:41:00;94350.50;;;5.29;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:43:38;94347.09;;;5.28;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:48:37;94340.94;;;5.24;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:51:15;94331.91;;;5.06;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:53:43;94351.06;;;5.19;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T07:58:44;94341.38;;;5.26;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:01:30;94342.22;;;5.11;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:03:59;94339.72;;;4.99;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:06:52;94336.78;;;4.85;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:14:30;94331.91;;;5.25;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:16:57;94337.72;;;5.34;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:19:23;94341.47;;;5.53;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:21:48;94323.81;;;5.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:24:14;94327.03;;;5.73;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:26:39;94331.06;;;5.86;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:29:05;94326.66;;;5.74;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:31:30;94329.25;;;5.71;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:33:56;94321.00;;;5.53;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:36:21;94325.13;;;5.51;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:38:46;94326.59;;;5.48;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:41:12;94314.19;;;5.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:43:37;94324.31;;;5.47;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:46:05;94320.81;;;5.43;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:48:31;94329.09;;;5.18;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:50:57;94324.66;;;5.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:53:23;94331.97;;;5.10;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:55:49;94327.50;;;5.14;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T08:58:17;94311.69;;;5.21;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:00:43;94320.94;;;5.27;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:03:08;94329.91;;;5.22;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:05:35;94334.47;;;5.22;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:08:01;94332.19;;;5.43;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:10:28;94317.06;;;5.44;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:12:55;94327.38;;;5.49;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:15:34;94326.97;;;5.47;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:25:51;94328.41;;;4.83;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:28:27;94325.25;;;4.78;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:30:56;94320.38;;;4.80;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:33:39;94328.97;;;4.92;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:38:50;94323.78;;;4.99;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:41:35;94327.00;;;4.89;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T09:47:29;94323.78;;;5.18;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T10:09:27;94309.78;;;6.08;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T10:17:50;94301.59;;;5.94;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T10:36:19;94303.50;;;6.20;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T10:38:51;94299.38;;;6.22;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T10:49:21;94287.41;;;6.09;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T10:54:50;94291.09;;;6.01;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:00:19;94286.81;;;5.97;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:05:28;94279.94;;;6.18;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:21:44;94260.78;;;6.06;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:24:17;94266.81;;;6.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:27:03;94251.13;;;5.94;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:29:45;94263.84;;;6.08;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:35:25;94271.00;;;6.04;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:40:47;94254.88;;;5.90;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:43:17;94258.47;;;5.82;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:45:48;94245.78;;;5.68;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:51:01;94242.16;;;5.80;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:56:18;94251.31;;;5.82;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T11:59:13;94252.91;;;5.87;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:02:02;94252.22;;;5.90;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:04:46;94233.00;;;5.77;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:12:47;94248.63;;;6.05;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:18:19;94241.47;;;6.09;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:26:29;94244.94;;;5.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:31:48;94245.41;;;5.70;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:34:40;94244.16;;;5.64;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:37:40;94243.06;;;5.65;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:40:32;94246.53;;;5.69;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:48:39;94249.97;;;5.69;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T12:56:43;94243.44;;;5.63;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:04:43;94248.63;;;5.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:07:22;94248.28;;;5.35;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:12:55;94242.06;;;5.27;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:15:29;94240.03;;;5.40;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:18:00;94230.09;;;5.60;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:20:49;94239.81;;;5.75;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:31:21;94237.75;;;5.65;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:33:56;94232.03;;;5.63;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:36:33;94235.34;;;5.56;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:39:03;94228.91;;;5.57;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:41:44;94236.28;;;5.45;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:44:27;94244.56;;;5.40;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:50:22;94239.13;;;5.32;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T13:53:37;94236.53;;;5.36;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:04:05;94232.63;;;5.53;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:06:34;94236.28;;;5.45;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:19:46;94219.38;;;5.79;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:22:21;94219.09;;;5.84;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:30:38;94226.31;;;5.83;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:38:15;94219.72;;;6.00;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:40:43;94210.47;;;5.90;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:43:32;94210.03;;;5.85;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:48:50;94217.50;;;6.05;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:51:25;94225.63;;;6.16;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:53:54;94217.03;;;6.26;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:56:27;94221.44;;;6.44;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T14:59:21;94217.56;;;6.38;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:01:56;94218.06;;;6.18;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:04:24;94201.50;;;6.02;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:06:53;94200.09;;;6.08;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:09:33;94219.78;;;6.07;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:14:51;94210.41;;;5.87;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:17:25;94204.56;;;5.78;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:20:06;94200.28;;;5.70;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:22:58;94217.38;;;5.72;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:39:23;94227.47;;;6.12;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:47:11;94219.78;;;6.33;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:52:39;94223.97;;;6.34;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T15:58:04;94234.19;;;6.32;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:00:40;94222.25;;;6.19;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:03:19;94236.81;;;6.02;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:05:56;94231.63;;;6.09;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:11:20;94240.03;;;6.15;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:16:46;94251.59;;;6.26;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:27:34;94250.88;;;6.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:32:39;94242.44;;;5.97;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:35:24;94252.59;;;5.92;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:38:06;94256.50;;;5.98;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:40:52;94261.50;;;6.03;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:43:31;94251.91;;;5.95;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:46:30;94266.03;;;6.02;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T16:51:48;94275.34;;;6.15;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T17:06:09;94290.94;;;6.17;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T17:11:39;94290.19;;;6.20;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T17:17:48;94285.41;;;6.29;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T17:23:17;94302.97;;;6.37;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T17:45:06;94325.56;;;6.50;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T17:56:13;94336.50;;;6.45;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T18:17:50;94350.84;;;6.37;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T18:22:56;94358.19;;;6.21;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T18:25:55;94350.81;;;6.11;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T18:28:35;94343.03;;;5.99;100.00
35778;BME280;21899;42.662;23.316;2023-03-03T18:31:02;94354.13;;;6.04;100.00