sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19645;SDS011;9971;52.446;13.452;2023-12-04T00:02:25;13.73;;;9.77;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:07:27;10.53;;;8.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:12:30;12.30;;;8.68;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:17:32;9.80;;;7.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:22:35;7.97;;;6.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:27:37;5.83;;;5.25;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:32:40;3.47;;;3.17;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:37:43;2.87;;;2.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:42:45;2.35;;;2.15;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:47:48;2.95;;;2.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:52:50;3.05;;;2.75;;
19645;SDS011;9971;52.446;13.452;2023-12-04T00:57:53;1.98;;;1.77;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:02:56;1.37;;;1.05;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:07:58;0.98;;;0.98;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:13:00;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:18:03;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:23:05;0.95;;;0.95;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:28:08;0.78;;;0.78;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:33:10;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:38:12;0.88;;;0.88;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:43:15;1.00;;;1.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:48:17;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:53:19;0.77;;;0.77;;
19645;SDS011;9971;52.446;13.452;2023-12-04T01:58:22;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:03:24;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:08:26;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:13:28;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:18:30;1.00;;;1.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:23:32;0.93;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:28:34;0.88;;;0.88;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:33:36;3.33;;;2.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:38:38;1.70;;;1.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:43:40;2.13;;;2.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:48:43;2.62;;;2.42;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:53:45;1.50;;;1.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T02:58:47;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:03:50;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:08:52;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:13:55;0.75;;;0.75;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:18:57;0.73;;;0.73;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:23:59;1.07;;;1.07;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:29:02;0.95;;;0.95;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:34:04;0.85;;;0.85;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:39:07;0.88;;;0.85;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:44:09;0.87;;;0.87;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:49:11;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:54:14;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T03:59:16;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:04:19;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:09:21;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:14:24;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:19:26;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:24:29;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:29:31;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:34:34;0.78;;;0.78;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:39:36;0.83;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:44:38;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:49:41;1.00;;;1.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:54:43;0.88;;;0.88;;
19645;SDS011;9971;52.446;13.452;2023-12-04T04:59:46;0.98;;;0.98;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:04:48;0.83;;;0.83;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:09:51;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:14:53;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:19:56;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:24:59;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:30:01;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:35:04;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:40:07;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:45:09;0.98;;;0.98;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:50:12;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T05:55:14;0.88;;;0.88;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:00:17;0.45;;;0.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:05:20;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:10:22;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:15:24;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:20:27;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:25:29;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:30:32;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:35:35;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:40:38;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:45:41;0.47;;;0.47;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:50:43;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T06:55:46;0.68;;;0.68;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:00:49;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:05:51;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:10:53;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:15:56;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:20:58;0.83;;;0.83;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:26:00;0.65;;;0.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:31:03;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:36:05;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:41:08;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:46:10;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:51:13;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T07:56:16;0.68;;;0.62;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:01:19;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:06:22;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:11:25;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:16:28;0.53;;;0.53;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:21:31;1.10;;;1.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:26:34;1.00;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:31:36;1.27;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:36:38;3.00;;;1.17;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:41:40;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:46:43;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:51:44;12.97;;;11.77;;
19645;SDS011;9971;52.446;13.452;2023-12-04T08:56:47;13.93;;;12.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:01:49;13.98;;;11.63;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:06:52;15.13;;;12.28;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:11:54;15.65;;;12.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:16:57;14.60;;;12.05;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:22:00;14.50;;;11.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:27:03;13.75;;;11.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:32:05;15.25;;;11.88;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:37:08;13.28;;;11.28;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:42:10;15.93;;;12.35;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:47:13;14.13;;;11.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:52:16;15.18;;;11.53;;
19645;SDS011;9971;52.446;13.452;2023-12-04T09:57:18;14.18;;;11.73;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:02:20;14.78;;;11.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:07:22;13.55;;;11.68;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:12:25;12.55;;;10.32;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:17:27;14.53;;;12.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:22:30;17.50;;;14.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:27:33;12.28;;;8.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:32:36;1.03;;;0.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:37:38;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:42:40;0.68;;;0.68;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:47:42;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:52:44;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T10:57:46;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:02:48;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:07:51;0.30;;;0.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:12:56;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:17:58;0.47;;;0.47;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:22:58;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:28:00;0.40;;;0.33;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:33:02;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:38:05;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:48:26;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:53:28;0.95;;;0.78;;
19645;SDS011;9971;52.446;13.452;2023-12-04T11:58:31;0.75;;;0.75;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:03:33;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:08:36;0.33;;;0.33;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:13:40;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:18:40;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:23:42;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:28:45;1.35;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:33:47;0.55;;;0.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:38:49;0.45;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:43:52;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:48:54;0.40;;;0.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:53:57;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T12:58:59;0.65;;;0.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:04:01;0.50;;;0.50;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:09:03;0.45;;;0.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:14:05;0.62;;;0.62;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:19:08;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:24:10;2.87;;;2.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:29:13;9.95;;;8.98;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:34:17;9.93;;;8.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:44:22;9.27;;;7.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:49:24;9.73;;;7.87;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:54:27;10.15;;;8.33;;
19645;SDS011;9971;52.446;13.452;2023-12-04T13:59:29;8.78;;;7.85;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:04:33;9.13;;;7.97;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:09:36;10.18;;;8.63;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:14:38;9.50;;;8.38;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:19:41;10.00;;;7.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:24:43;10.23;;;8.18;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:29:46;9.60;;;8.38;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:34:48;9.18;;;7.95;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:39:51;10.93;;;8.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:44:53;9.88;;;8.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:49:56;10.98;;;8.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T14:54:58;10.00;;;8.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:00:06;9.93;;;8.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:05:25;10.67;;;9.03;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:10:33;9.47;;;8.33;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:15:53;10.10;;;8.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:21:12;9.30;;;7.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:26:15;11.65;;;8.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:31:17;9.63;;;8.63;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:36:20;12.07;;;8.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:41:23;10.63;;;8.78;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:46:26;9.40;;;8.10;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:51:29;9.37;;;8.37;;
19645;SDS011;9971;52.446;13.452;2023-12-04T15:56:32;3.55;;;2.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:01:35;1.37;;;1.27;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:06:37;0.88;;;0.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:11:40;0.75;;;0.75;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:16:42;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:21:45;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:26:47;0.68;;;0.68;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:31:50;1.02;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:36:52;0.57;;;0.57;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:41:54;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:46:57;1.05;;;1.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:52:00;0.72;;;0.72;;
19645;SDS011;9971;52.446;13.452;2023-12-04T16:57:02;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:02:05;0.53;;;0.53;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:07:08;0.70;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:12:11;0.70;;;0.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:17:13;0.83;;;0.83;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:22:16;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:27:18;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:32:20;1.00;;;0.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:37:23;1.40;;;1.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:42:25;0.80;;;0.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:47:28;1.30;;;1.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:52:30;1.00;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T17:57:33;1.10;;;1.02;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:02:35;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:07:38;1.10;;;0.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:12:40;1.20;;;1.10;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:17:42;0.60;;;0.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:22:45;1.12;;;1.07;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:27:47;1.30;;;1.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:32:50;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:37:56;0.85;;;0.85;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:42:56;1.33;;;1.23;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:48:00;1.50;;;1.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:53:01;1.72;;;1.62;;
19645;SDS011;9971;52.446;13.452;2023-12-04T18:58:03;2.00;;;1.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:03:06;2.08;;;1.90;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:08:08;2.07;;;1.83;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:13:11;1.92;;;1.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:18:13;2.35;;;2.12;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:23:16;2.33;;;2.02;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:28:20;2.30;;;2.13;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:33:23;3.00;;;2.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:38:25;3.02;;;2.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:43:28;2.67;;;2.47;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:48:30;3.17;;;2.87;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:53:33;2.40;;;2.20;;
19645;SDS011;9971;52.446;13.452;2023-12-04T19:58:35;2.45;;;2.25;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:03:39;4.47;;;3.67;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:08:41;4.33;;;3.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:13:44;5.97;;;5.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:18:46;6.25;;;4.87;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:23:49;6.08;;;5.47;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:28:51;5.50;;;4.83;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:33:53;6.22;;;5.55;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:38:56;6.33;;;5.67;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:43:58;6.37;;;5.78;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:49:01;5.93;;;5.13;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:54:03;7.00;;;5.80;;
19645;SDS011;9971;52.446;13.452;2023-12-04T20:59:06;5.50;;;4.97;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:04:08;6.50;;;5.53;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:09:11;5.43;;;4.93;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:14:13;6.00;;;5.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:19:16;6.00;;;4.97;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:24:18;5.47;;;4.97;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:29:21;5.47;;;4.97;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:34:23;5.17;;;4.67;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:39:26;6.47;;;5.37;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:44:28;6.83;;;6.08;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:49:30;6.70;;;5.70;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:54:33;7.22;;;6.58;;
19645;SDS011;9971;52.446;13.452;2023-12-04T21:59:35;7.92;;;7.12;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:04:38;6.70;;;6.00;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:09:40;7.65;;;6.95;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:14:43;8.57;;;7.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:19:45;9.20;;;8.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:24:48;10.00;;;8.83;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:29:50;9.73;;;8.73;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:34:52;9.87;;;8.87;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:39:54;8.93;;;8.03;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:44:57;9.98;;;8.98;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:49:59;10.37;;;9.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T22:55:01;9.60;;;8.60;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:00:04;12.07;;;10.82;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:05:08;12.47;;;11.17;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:10:10;15.93;;;14.23;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:15:13;11.65;;;10.45;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:20:15;15.05;;;13.40;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:25:17;13.70;;;12.30;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:30:20;12.70;;;11.37;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:35:22;13.18;;;11.88;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:40:24;18.62;;;16.65;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:45:26;18.70;;;16.87;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:50:29;17.35;;;15.48;;
19645;SDS011;9971;52.446;13.452;2023-12-04T23:55:31;20.95;;;16.27;;
