sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69785;BMP280;14177;51.520;6.764;2023-01-15T00:01:54;99758.88;;;7.66
69785;BMP280;14177;51.520;6.764;2023-01-15T00:04:21;99763.03;;;7.70
69785;BMP280;14177;51.520;6.764;2023-01-15T00:06:55;99739.09;;;7.65
69785;BMP280;14177;51.520;6.764;2023-01-15T00:09:26;99743.28;;;7.67
69785;BMP280;14177;51.520;6.764;2023-01-15T00:11:54;99743.44;;;7.64
69785;BMP280;14177;51.520;6.764;2023-01-15T00:14:21;99754.59;;;7.65
69785;BMP280;14177;51.520;6.764;2023-01-15T00:16:52;99749.53;;;7.62
69785;BMP280;14177;51.520;6.764;2023-01-15T00:19:19;99755.44;;;7.65
69785;BMP280;14177;51.520;6.764;2023-01-15T00:21:47;99755.59;;;7.61
69785;BMP280;14177;51.520;6.764;2023-01-15T00:24:15;99742.69;;;7.61
69785;BMP280;14177;51.520;6.764;2023-01-15T00:27:04;99740.19;;;7.58
69785;BMP280;14177;51.520;6.764;2023-01-15T00:29:51;99754.03;;;7.57
69785;BMP280;14177;51.520;6.764;2023-01-15T00:32:20;99755.72;;;7.58
69785;BMP280;14177;51.520;6.764;2023-01-15T00:34:48;99741.00;;;7.60
69785;BMP280;14177;51.520;6.764;2023-01-15T00:37:19;99726.97;;;7.67
69785;BMP280;14177;51.520;6.764;2023-01-15T00:39:50;99739.66;;;7.73
69785;BMP280;14177;51.520;6.764;2023-01-15T00:42:18;99730.00;;;7.78
69785;BMP280;14177;51.520;6.764;2023-01-15T00:44:55;99734.22;;;7.80
69785;BMP280;14177;51.520;6.764;2023-01-15T00:47:40;99731.47;;;7.85
69785;BMP280;14177;51.520;6.764;2023-01-15T00:50:18;99714.66;;;7.96
69785;BMP280;14177;51.520;6.764;2023-01-15T00:52:53;99717.22;;;7.98
69785;BMP280;14177;51.520;6.764;2023-01-15T00:55:23;99736.75;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T00:58:05;99722.19;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T01:00:43;99718.63;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T01:03:21;99721.78;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T01:05:58;99719.09;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T01:08:42;99731.19;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T01:11:21;99738.91;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T01:14:05;99725.09;;;8.18
69785;BMP280;14177;51.520;6.764;2023-01-15T01:16:39;99744.09;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T01:19:11;99754.22;;;8.23
69785;BMP280;14177;51.520;6.764;2023-01-15T01:21:42;99742.28;;;8.19
69785;BMP280;14177;51.520;6.764;2023-01-15T01:24:14;99776.84;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T01:26:48;99761.38;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T01:29:20;99757.06;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T01:31:53;99737.19;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T01:34:23;99755.28;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T01:36:50;99754.44;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T01:39:19;99775.69;;;8.25
69785;BMP280;14177;51.520;6.764;2023-01-15T01:41:51;99764.44;;;8.26
69785;BMP280;14177;51.520;6.764;2023-01-15T01:47:04;99774.19;;;8.19
69785;BMP280;14177;51.520;6.764;2023-01-15T01:49:34;99766.44;;;8.19
69785;BMP280;14177;51.520;6.764;2023-01-15T01:52:08;99759.38;;;8.23
69785;BMP280;14177;51.520;6.764;2023-01-15T01:54:38;99760.47;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T01:57:07;99772.59;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T01:59:36;99776.91;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T02:02:05;99770.03;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T02:04:34;99756.19;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T02:07:03;99763.13;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T02:09:33;99770.03;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T02:12:35;99783.75;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T02:15:14;99771.66;;;8.18
69785;BMP280;14177;51.520;6.764;2023-01-15T02:18:07;99759.56;;;8.18
69785;BMP280;14177;51.520;6.764;2023-01-15T02:21:07;99766.34;;;8.21
69785;BMP280;14177;51.520;6.764;2023-01-15T02:27:20;99744.59;;;8.26
69785;BMP280;14177;51.520;6.764;2023-01-15T02:29:56;99751.50;;;8.26
69785;BMP280;14177;51.520;6.764;2023-01-15T02:32:37;99772.53;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T02:35:23;99764.16;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T02:37:57;99764.97;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T02:40:27;99762.56;;;8.06
69785;BMP280;14177;51.520;6.764;2023-01-15T02:42:58;99760.03;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T02:45:32;99760.81;;;8.07
69785;BMP280;14177;51.520;6.764;2023-01-15T02:48:14;99756.59;;;8.04
69785;BMP280;14177;51.520;6.764;2023-01-15T02:50:47;99745.28;;;8.07
69785;BMP280;14177;51.520;6.764;2023-01-15T02:53:28;99750.34;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T02:56:06;99735.50;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T02:58:50;99738.16;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T03:01:54;99730.34;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T03:04:36;99734.41;;;8.22
69785;BMP280;14177;51.520;6.764;2023-01-15T03:07:21;99740.59;;;8.18
69785;BMP280;14177;51.520;6.764;2023-01-15T03:09:50;99723.41;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T03:12:40;99706.03;;;8.20
69785;BMP280;14177;51.520;6.764;2023-01-15T03:22:27;99706.28;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T03:25:08;99711.50;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T03:27:45;99705.28;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T03:30:20;99700.13;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T03:32:48;99703.56;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T03:35:57;99694.03;;;8.18
69785;BMP280;14177;51.520;6.764;2023-01-15T03:38:51;99694.97;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T03:44:52;99697.72;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T03:47:26;99703.13;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T03:53:26;99700.59;;;8.03
69785;BMP280;14177;51.520;6.764;2023-01-15T04:01:41;99696.03;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T04:04:12;99705.78;;;8.03
69785;BMP280;14177;51.520;6.764;2023-01-15T04:06:42;99707.59;;;8.01
69785;BMP280;14177;51.520;6.764;2023-01-15T04:09:11;99698.25;;;7.97
69785;BMP280;14177;51.520;6.764;2023-01-15T04:11:41;99699.09;;;7.98
69785;BMP280;14177;51.520;6.764;2023-01-15T04:14:12;99714.44;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T04:16:46;99707.66;;;8.00
69785;BMP280;14177;51.520;6.764;2023-01-15T04:19:15;99713.47;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T04:21:57;99720.22;;;8.09
69785;BMP280;14177;51.520;6.764;2023-01-15T04:24:25;99712.41;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T04:26:52;99712.44;;;8.09
69785;BMP280;14177;51.520;6.764;2023-01-15T04:29:19;99710.78;;;8.08
69785;BMP280;14177;51.520;6.764;2023-01-15T04:31:46;99710.25;;;8.00
69785;BMP280;14177;51.520;6.764;2023-01-15T04:34:14;99712.81;;;8.00
69785;BMP280;14177;51.520;6.764;2023-01-15T04:36:41;99723.38;;;7.94
69785;BMP280;14177;51.520;6.764;2023-01-15T04:39:12;99714.66;;;7.96
69785;BMP280;14177;51.520;6.764;2023-01-15T04:41:39;99722.28;;;8.01
69785;BMP280;14177;51.520;6.764;2023-01-15T04:44:24;99722.38;;;7.98
69785;BMP280;14177;51.520;6.764;2023-01-15T04:46:55;99721.34;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T04:49:23;99709.97;;;8.06
69785;BMP280;14177;51.520;6.764;2023-01-15T04:51:50;99713.13;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T04:54:18;99702.06;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T04:56:49;99711.44;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T04:59:20;99710.63;;;8.12
69785;BMP280;14177;51.520;6.764;2023-01-15T05:01:48;99709.75;;;8.12
69785;BMP280;14177;51.520;6.764;2023-01-15T05:04:30;99706.22;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T05:06:57;99698.69;;;8.08
69785;BMP280;14177;51.520;6.764;2023-01-15T05:09:24;99706.28;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T05:11:51;99705.31;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T05:14:18;99707.25;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T05:16:45;99701.06;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T05:19:12;99702.78;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T05:21:41;99708.97;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T05:24:14;99701.22;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T05:26:42;99704.59;;;8.12
69785;BMP280;14177;51.520;6.764;2023-01-15T05:29:10;99702.91;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T05:31:38;99700.31;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T05:34:05;99706.50;;;8.07
69785;BMP280;14177;51.520;6.764;2023-01-15T05:36:32;99703.91;;;8.07
69785;BMP280;14177;51.520;6.764;2023-01-15T05:38:59;99709.88;;;8.09
69785;BMP280;14177;51.520;6.764;2023-01-15T05:41:29;99704.59;;;8.12
69785;BMP280;14177;51.520;6.764;2023-01-15T05:44:22;99707.13;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T05:46:54;99702.97;;;8.09
69785;BMP280;14177;51.520;6.764;2023-01-15T05:49:24;99696.91;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T05:51:53;99698.47;;;8.14
69785;BMP280;14177;51.520;6.764;2023-01-15T05:54:29;99718.41;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T05:56:56;99705.66;;;8.06
69785;BMP280;14177;51.520;6.764;2023-01-15T05:59:26;99719.69;;;8.01
69785;BMP280;14177;51.520;6.764;2023-01-15T06:01:55;99725.13;;;7.93
69785;BMP280;14177;51.520;6.764;2023-01-15T06:04:23;99716.75;;;7.87
69785;BMP280;14177;51.520;6.764;2023-01-15T06:06:54;99717.53;;;7.89
69785;BMP280;14177;51.520;6.764;2023-01-15T06:09:22;99721.84;;;7.88
69785;BMP280;14177;51.520;6.764;2023-01-15T06:11:50;99713.03;;;7.94
69785;BMP280;14177;51.520;6.764;2023-01-15T06:14:17;99738.00;;;7.95
69785;BMP280;14177;51.520;6.764;2023-01-15T06:16:44;99724.34;;;7.91
69785;BMP280;14177;51.520;6.764;2023-01-15T06:19:13;99716.41;;;7.96
69785;BMP280;14177;51.520;6.764;2023-01-15T06:21:40;99725.78;;;7.98
69785;BMP280;14177;51.520;6.764;2023-01-15T06:24:08;99724.78;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T06:26:37;99732.47;;;8.04
69785;BMP280;14177;51.520;6.764;2023-01-15T06:29:04;99740.91;;;8.09
69785;BMP280;14177;51.520;6.764;2023-01-15T06:31:31;99726.97;;;8.13
69785;BMP280;14177;51.520;6.764;2023-01-15T06:33:58;99727.72;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T06:36:27;99739.09;;;8.11
69785;BMP280;14177;51.520;6.764;2023-01-15T06:38:54;99742.59;;;8.10
69785;BMP280;14177;51.520;6.764;2023-01-15T06:41:25;99740.06;;;8.08
69785;BMP280;14177;51.520;6.764;2023-01-15T06:44:14;99738.38;;;8.07
69785;BMP280;14177;51.520;6.764;2023-01-15T06:47:13;99731.03;;;7.97
69785;BMP280;14177;51.520;6.764;2023-01-15T06:49:55;99735.34;;;7.96
69785;BMP280;14177;51.520;6.764;2023-01-15T06:52:28;99721.47;;;7.99
69785;BMP280;14177;51.520;6.764;2023-01-15T06:54:56;99738.63;;;8.01
69785;BMP280;14177;51.520;6.764;2023-01-15T06:57:23;99719.69;;;8.01
69785;BMP280;14177;51.520;6.764;2023-01-15T06:59:51;99716.06;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T07:02:18;99716.00;;;8.06
69785;BMP280;14177;51.520;6.764;2023-01-15T07:04:46;99753.22;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T07:07:19;99718.53;;;8.08
69785;BMP280;14177;51.520;6.764;2023-01-15T07:09:46;99719.38;;;8.08
69785;BMP280;14177;51.520;6.764;2023-01-15T07:12:13;99729.09;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T07:14:40;99719.72;;;7.99
69785;BMP280;14177;51.520;6.764;2023-01-15T07:17:07;99710.34;;;7.97
69785;BMP280;14177;51.520;6.764;2023-01-15T07:19:35;99714.78;;;7.93
69785;BMP280;14177;51.520;6.764;2023-01-15T07:22:03;99720.06;;;7.90
69785;BMP280;14177;51.520;6.764;2023-01-15T07:24:30;99734.63;;;7.93
69785;BMP280;14177;51.520;6.764;2023-01-15T07:26:57;99724.78;;;8.02
69785;BMP280;14177;51.520;6.764;2023-01-15T07:29:24;99727.28;;;8.04
69785;BMP280;14177;51.520;6.764;2023-01-15T07:31:52;99736.81;;;8.03
69785;BMP280;14177;51.520;6.764;2023-01-15T07:34:19;99759.59;;;7.94
69785;BMP280;14177;51.520;6.764;2023-01-15T07:36:46;99754.84;;;8.05
69785;BMP280;14177;51.520;6.764;2023-01-15T07:39:13;99771.66;;;7.93
69785;BMP280;14177;51.520;6.764;2023-01-15T07:41:40;99772.75;;;7.88
69785;BMP280;14177;51.520;6.764;2023-01-15T07:44:26;99778.00;;;7.85
69785;BMP280;14177;51.520;6.764;2023-01-15T07:47:23;99765.03;;;7.86
69785;BMP280;14177;51.520;6.764;2023-01-15T07:50:15;99775.25;;;7.89
69785;BMP280;14177;51.520;6.764;2023-01-15T07:52:43;99763.22;;;7.88
69785;BMP280;14177;51.520;6.764;2023-01-15T07:55:11;99763.34;;;7.85
69785;BMP280;14177;51.520;6.764;2023-01-15T07:57:40;99762.41;;;7.88
69785;BMP280;14177;51.520;6.764;2023-01-15T08:00:12;99762.66;;;7.80
69785;BMP280;14177;51.520;6.764;2023-01-15T08:02:40;99764.34;;;7.81
69785;BMP280;14177;51.520;6.764;2023-01-15T08:05:08;99779.06;;;7.79
69785;BMP280;14177;51.520;6.764;2023-01-15T08:07:39;99781.72;;;7.78
69785;BMP280;14177;51.520;6.764;2023-01-15T08:10:10;99780.63;;;7.83
69785;BMP280;14177;51.520;6.764;2023-01-15T08:12:37;99782.91;;;7.92
69785;BMP280;14177;51.520;6.764;2023-01-15T08:15:24;99792.53;;;7.89
69785;BMP280;14177;51.520;6.764;2023-01-15T08:17:52;99789.84;;;7.92
69785;BMP280;14177;51.520;6.764;2023-01-15T08:20:25;99787.38;;;7.87
69785;BMP280;14177;51.520;6.764;2023-01-15T08:22:52;99787.25;;;7.92
69785;BMP280;14177;51.520;6.764;2023-01-15T08:25:22;99793.53;;;7.85
69785;BMP280;14177;51.520;6.764;2023-01-15T08:27:51;99801.06;;;7.91
69785;BMP280;14177;51.520;6.764;2023-01-15T08:30:22;99806.28;;;7.89
69785;BMP280;14177;51.520;6.764;2023-01-15T08:32:49;99803.97;;;7.82
69785;BMP280;14177;51.520;6.764;2023-01-15T08:35:16;99805.34;;;7.92
69785;BMP280;14177;51.520;6.764;2023-01-15T08:37:43;99809.97;;;7.82
69785;BMP280;14177;51.520;6.764;2023-01-15T08:40:11;99792.63;;;7.86
69785;BMP280;14177;51.520;6.764;2023-01-15T08:42:39;99809.34;;;7.76
69785;BMP280;14177;51.520;6.764;2023-01-15T08:45:07;99807.88;;;7.69
69785;BMP280;14177;51.520;6.764;2023-01-15T08:47:34;99805.31;;;7.67
69785;BMP280;14177;51.520;6.764;2023-01-15T08:50:07;99836.25;;;7.70
69785;BMP280;14177;51.520;6.764;2023-01-15T08:52:35;99817.34;;;7.68
69785;BMP280;14177;51.520;6.764;2023-01-15T08:55:04;99807.34;;;7.59
69785;BMP280;14177;51.520;6.764;2023-01-15T08:57:32;99809.19;;;7.56
69785;BMP280;14177;51.520;6.764;2023-01-15T08:59:59;99827.94;;;7.62
69785;BMP280;14177;51.520;6.764;2023-01-15T09:02:26;99835.56;;;7.65
69785;BMP280;14177;51.520;6.764;2023-01-15T09:04:54;99830.56;;;7.61
69785;BMP280;14177;51.520;6.764;2023-01-15T09:07:21;99834.03;;;7.60
69785;BMP280;14177;51.520;6.764;2023-01-15T09:09:48;99815.03;;;7.61
69785;BMP280;14177;51.520;6.764;2023-01-15T09:12:15;99831.44;;;7.60
69785;BMP280;14177;51.520;6.764;2023-01-15T09:14:42;99826.97;;;7.65
69785;BMP280;14177;51.520;6.764;2023-01-15T09:17:30;99834.81;;;7.62
69785;BMP280;14177;51.520;6.764;2023-01-15T09:19:58;99817.63;;;7.61
69785;BMP280;14177;51.520;6.764;2023-01-15T09:22:25;99823.56;;;7.64
69785;BMP280;14177;51.520;6.764;2023-01-15T09:24:55;99826.88;;;7.68
69785;BMP280;14177;51.520;6.764;2023-01-15T09:27:22;99816.78;;;7.85
69785;BMP280;14177;51.520;6.764;2023-01-15T09:29:49;99824.53;;;8.56
69785;BMP280;14177;51.520;6.764;2023-01-15T09:32:16;99805.81;;;9.14
69785;BMP280;14177;51.520;6.764;2023-01-15T09:34:43;99816.75;;;9.82
69785;BMP280;14177;51.520;6.764;2023-01-15T09:37:09;99804.13;;;10.33
69785;BMP280;14177;51.520;6.764;2023-01-15T09:39:37;99795.66;;;10.48
69785;BMP280;14177;51.520;6.764;2023-01-15T09:42:46;99805.44;;;10.96
69785;BMP280;14177;51.520;6.764;2023-01-15T09:45:30;99803.69;;;10.97
69785;BMP280;14177;51.520;6.764;2023-01-15T09:48:19;99813.25;;;10.78
69785;BMP280;14177;51.520;6.764;2023-01-15T09:51:14;99804.00;;;10.36
69785;BMP280;14177;51.520;6.764;2023-01-15T09:53:52;99802.50;;;9.92
69785;BMP280;14177;51.520;6.764;2023-01-15T09:56:24;99818.69;;;9.37
69785;BMP280;14177;51.520;6.764;2023-01-15T09:58:56;99813.75;;;8.88
69785;BMP280;14177;51.520;6.764;2023-01-15T10:01:30;99828.06;;;8.75
69785;BMP280;14177;51.520;6.764;2023-01-15T10:04:36;99842.25;;;8.88
69785;BMP280;14177;51.520;6.764;2023-01-15T10:07:25;99841.19;;;8.94
69785;BMP280;14177;51.520;6.764;2023-01-15T10:10:11;99844.94;;;8.64
69785;BMP280;14177;51.520;6.764;2023-01-15T10:12:44;99832.63;;;8.47
69785;BMP280;14177;51.520;6.764;2023-01-15T10:17:57;99843.00;;;8.69
69785;BMP280;14177;51.520;6.764;2023-01-15T10:24:17;99824.91;;;8.90
69785;BMP280;14177;51.520;6.764;2023-01-15T10:26:57;99830.19;;;9.71
69785;BMP280;14177;51.520;6.764;2023-01-15T10:30:16;99864.25;;;10.04
69785;BMP280;14177;51.520;6.764;2023-01-15T10:32:53;99846.72;;;9.69
69785;BMP280;14177;51.520;6.764;2023-01-15T10:35:57;99835.03;;;9.39
69785;BMP280;14177;51.520;6.764;2023-01-15T10:39:03;99852.34;;;9.17
69785;BMP280;14177;51.520;6.764;2023-01-15T10:41:51;99852.44;;;9.14
69785;BMP280;14177;51.520;6.764;2023-01-15T10:44:50;99842.19;;;9.11
69785;BMP280;14177;51.520;6.764;2023-01-15T10:47:28;99867.75;;;9.20
69785;BMP280;14177;51.520;6.764;2023-01-15T10:50:00;99855.50;;;9.02
69785;BMP280;14177;51.520;6.764;2023-01-15T10:52:35;99852.88;;;9.25
69785;BMP280;14177;51.520;6.764;2023-01-15T10:55:17;99863.72;;;9.96
69785;BMP280;14177;51.520;6.764;2023-01-15T11:00:56;99844.69;;;9.95
69785;BMP280;14177;51.520;6.764;2023-01-15T11:03:43;99838.34;;;9.63
69785;BMP280;14177;51.520;6.764;2023-01-15T11:06:16;99846.19;;;9.41
69785;BMP280;14177;51.520;6.764;2023-01-15T11:08:56;99838.78;;;9.32
69785;BMP280;14177;51.520;6.764;2023-01-15T11:11:52;99844.97;;;9.28
69785;BMP280;14177;51.520;6.764;2023-01-15T11:14:43;99854.91;;;9.17
69785;BMP280;14177;51.520;6.764;2023-01-15T11:17:43;99837.94;;;9.52
69785;BMP280;14177;51.520;6.764;2023-01-15T11:20:34;99827.63;;;9.30
69785;BMP280;14177;51.520;6.764;2023-01-15T11:23:22;99847.94;;;9.19
69785;BMP280;14177;51.520;6.764;2023-01-15T11:28:42;99837.72;;;9.15
69785;BMP280;14177;51.520;6.764;2023-01-15T11:31:12;99851.47;;;9.17
69785;BMP280;14177;51.520;6.764;2023-01-15T11:34:04;99826.06;;;9.05
69785;BMP280;14177;51.520;6.764;2023-01-15T11:36:32;99842.88;;;8.95
69785;BMP280;14177;51.520;6.764;2023-01-15T11:39:00;99842.00;;;8.94
69785;BMP280;14177;51.520;6.764;2023-01-15T11:41:33;99840.44;;;8.90
69785;BMP280;14177;51.520;6.764;2023-01-15T11:44:22;99835.34;;;8.89
69785;BMP280;14177;51.520;6.764;2023-01-15T11:47:17;99840.22;;;8.96
69785;BMP280;14177;51.520;6.764;2023-01-15T11:55:17;99838.81;;;8.88
69785;BMP280;14177;51.520;6.764;2023-01-15T11:57:48;99841.53;;;8.85
69785;BMP280;14177;51.520;6.764;2023-01-15T12:00:35;99840.38;;;8.70
69785;BMP280;14177;51.520;6.764;2023-01-15T12:03:22;99841.09;;;8.74
69785;BMP280;14177;51.520;6.764;2023-01-15T12:06:07;99843.38;;;8.81
69785;BMP280;14177;51.520;6.764;2023-01-15T12:08:45;99837.97;;;8.87
69785;BMP280;14177;51.520;6.764;2023-01-15T12:11:43;99839.78;;;8.85
69785;BMP280;14177;51.520;6.764;2023-01-15T12:14:57;99900.56;;;8.75
69785;BMP280;14177;51.520;6.764;2023-01-15T12:30:17;99837.78;;;8.70
69785;BMP280;14177;51.520;6.764;2023-01-15T12:36:01;99829.41;;;8.85
69785;BMP280;14177;51.520;6.764;2023-01-15T12:38:50;99810.66;;;9.43
69785;BMP280;14177;51.520;6.764;2023-01-15T12:41:32;99827.38;;;9.36
69785;BMP280;14177;51.520;6.764;2023-01-15T12:50:50;99841.34;;;8.89
69785;BMP280;14177;51.520;6.764;2023-01-15T13:01:51;99832.31;;;8.78
69785;BMP280;14177;51.520;6.764;2023-01-15T13:07:34;99841.56;;;8.62
69785;BMP280;14177;51.520;6.764;2023-01-15T13:10:27;99842.06;;;8.48
69785;BMP280;14177;51.520;6.764;2023-01-15T13:13:39;99866.50;;;8.64
69785;BMP280;14177;51.520;6.764;2023-01-15T13:19:37;99849.38;;;8.60
69785;BMP280;14177;51.520;6.764;2023-01-15T13:22:24;99842.44;;;8.61
69785;BMP280;14177;51.520;6.764;2023-01-15T13:25:24;99839.53;;;8.70
69785;BMP280;14177;51.520;6.764;2023-01-15T13:37:41;99839.63;;;8.67
69785;BMP280;14177;51.520;6.764;2023-01-15T13:40:40;99841.31;;;8.68
69785;BMP280;14177;51.520;6.764;2023-01-15T13:43:32;99849.75;;;8.73
69785;BMP280;14177;51.520;6.764;2023-01-15T13:46:04;99822.19;;;8.72
69785;BMP280;14177;51.520;6.764;2023-01-15T13:48:41;99833.13;;;8.78
69785;BMP280;14177;51.520;6.764;2023-01-15T13:51:32;99843.38;;;8.81
69785;BMP280;14177;51.520;6.764;2023-01-15T13:54:16;99860.72;;;8.79
69785;BMP280;14177;51.520;6.764;2023-01-15T13:56:44;99830.31;;;8.84
69785;BMP280;14177;51.520;6.764;2023-01-15T13:59:40;99838.81;;;8.88
69785;BMP280;14177;51.520;6.764;2023-01-15T14:02:35;99842.19;;;8.90
69785;BMP280;14177;51.520;6.764;2023-01-15T14:07:50;99849.56;;;9.00
69785;BMP280;14177;51.520;6.764;2023-01-15T14:21:53;99861.66;;;9.00
69785;BMP280;14177;51.520;6.764;2023-01-15T14:25:06;99870.38;;;8.97
69785;BMP280;14177;51.520;6.764;2023-01-15T14:28:00;99870.50;;;8.94
69785;BMP280;14177;51.520;6.764;2023-01-15T14:36:25;99882.22;;;8.81
69785;BMP280;14177;51.520;6.764;2023-01-15T14:38:59;99876.16;;;8.82
69785;BMP280;14177;51.520;6.764;2023-01-15T14:41:31;99879.59;;;8.83
69785;BMP280;14177;51.520;6.764;2023-01-15T14:44:00;99876.03;;;8.85
69785;BMP280;14177;51.520;6.764;2023-01-15T14:46:31;99878.91;;;8.78
69785;BMP280;14177;51.520;6.764;2023-01-15T14:49:31;99876.31;;;8.78
69785;BMP280;14177;51.520;6.764;2023-01-15T14:52:08;99879.63;;;8.81
69785;BMP280;14177;51.520;6.764;2023-01-15T14:54:38;99868.56;;;8.78
69785;BMP280;14177;51.520;6.764;2023-01-15T14:57:08;99900.34;;;8.81
69785;BMP280;14177;51.520;6.764;2023-01-15T14:59:45;99894.16;;;8.85
69785;BMP280;14177;51.520;6.764;2023-01-15T15:02:34;99893.38;;;8.83
69785;BMP280;14177;51.520;6.764;2023-01-15T15:05:04;99887.38;;;8.83
69785;BMP280;14177;51.520;6.764;2023-01-15T15:07:47;99894.16;;;8.85
69785;BMP280;14177;51.520;6.764;2023-01-15T15:10:22;99891.63;;;8.84
69785;BMP280;14177;51.520;6.764;2023-01-15T15:13:35;99913.59;;;8.74
69785;BMP280;14177;51.520;6.764;2023-01-15T15:16:27;99899.03;;;8.71
69785;BMP280;14177;51.520;6.764;2023-01-15T15:19:41;99888.78;;;8.68
69785;BMP280;14177;51.520;6.764;2023-01-15T15:22:15;99905.25;;;8.66
69785;BMP280;14177;51.520;6.764;2023-01-15T15:24:49;99916.47;;;8.66
69785;BMP280;14177;51.520;6.764;2023-01-15T15:27:20;99909.63;;;8.65
69785;BMP280;14177;51.520;6.764;2023-01-15T15:29:48;99902.09;;;8.58
69785;BMP280;14177;51.520;6.764;2023-01-15T15:32:21;99898.00;;;8.52
69785;BMP280;14177;51.520;6.764;2023-01-15T15:34:52;99894.41;;;8.56
69785;BMP280;14177;51.520;6.764;2023-01-15T15:37:24;99896.22;;;8.54
69785;BMP280;14177;51.520;6.764;2023-01-15T15:40:15;99895.31;;;8.55
69785;BMP280;14177;51.520;6.764;2023-01-15T15:45:53;99893.22;;;8.65
69785;BMP280;14177;51.520;6.764;2023-01-15T15:48:39;99911.31;;;8.66
69785;BMP280;14177;51.520;6.764;2023-01-15T15:51:37;99897.78;;;8.58
69785;BMP280;14177;51.520;6.764;2023-01-15T15:54:21;99909.97;;;8.55
69785;BMP280;14177;51.520;6.764;2023-01-15T15:57:07;99912.69;;;8.52
69785;BMP280;14177;51.520;6.764;2023-01-15T15:59:45;99911.84;;;8.51
69785;BMP280;14177;51.520;6.764;2023-01-15T16:02:40;99910.84;;;8.55
69785;BMP280;14177;51.520;6.764;2023-01-15T16:05:24;99932.13;;;8.63
69785;BMP280;14177;51.520;6.764;2023-01-15T16:08:18;99923.66;;;8.58
69785;BMP280;14177;51.520;6.764;2023-01-15T16:10:52;99937.66;;;8.53
69785;BMP280;14177;51.520;6.764;2023-01-15T16:18:33;99924.94;;;8.47
69785;BMP280;14177;51.520;6.764;2023-01-15T16:21:57;99937.25;;;8.41
69785;BMP280;14177;51.520;6.764;2023-01-15T16:24:27;99919.03;;;8.43
69785;BMP280;14177;51.520;6.764;2023-01-15T16:27:07;99938.75;;;8.47
69785;BMP280;14177;51.520;6.764;2023-01-15T16:29:50;99930.31;;;8.41
69785;BMP280;14177;51.520;6.764;2023-01-15T16:32:26;99937.38;;;8.38
69785;BMP280;14177;51.520;6.764;2023-01-15T16:35:15;99928.03;;;8.34
69785;BMP280;14177;51.520;6.764;2023-01-15T16:37:56;99927.28;;;8.30
69785;BMP280;14177;51.520;6.764;2023-01-15T16:40:30;99922.84;;;8.34
69785;BMP280;14177;51.520;6.764;2023-01-15T16:43:09;99930.78;;;8.29
69785;BMP280;14177;51.520;6.764;2023-01-15T16:45:58;99923.81;;;8.31
69785;BMP280;14177;51.520;6.764;2023-01-15T16:51:33;99931.13;;;8.19
69785;BMP280;14177;51.520;6.764;2023-01-15T16:57:03;99933.78;;;8.16
69785;BMP280;14177;51.520;6.764;2023-01-15T17:02:17;99943.25;;;8.18
69785;BMP280;14177;51.520;6.764;2023-01-15T17:04:48;99941.53;;;8.17
69785;BMP280;14177;51.520;6.764;2023-01-15T17:07:35;99939.84;;;8.15
69785;BMP280;14177;51.520;6.764;2023-01-15T17:10:18;99933.69;;;8.20
69785;BMP280;14177;51.520;6.764;2023-01-15T17:12:46;99952.53;;;8.24
69785;BMP280;14177;51.520;6.764;2023-01-15T17:17:48;99951.59;;;8.26
69785;BMP280;14177;51.520;6.764;2023-01-15T17:20:18;99952.22;;;8.33
69785;BMP280;14177;51.520;6.764;2023-01-15T17:22:47;99940.47;;;8.23
69785;BMP280;14177;51.520;6.764;2023-01-15T17:25:46;99939.38;;;8.30