sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19811;BME280;10065;49.632;8.346;2024-01-06T00:00:48;99422.59;;;8.18;67.89
19811;BME280;10065;49.632;8.346;2024-01-06T00:03:16;99428.53;;;8.20;67.94
19811;BME280;10065;49.632;8.346;2024-01-06T00:05:44;99426.56;;;8.22;67.82
19811;BME280;10065;49.632;8.346;2024-01-06T00:08:12;99431.84;;;8.22;67.72
19811;BME280;10065;49.632;8.346;2024-01-06T00:10:40;99432.00;;;8.20;67.87
19811;BME280;10065;49.632;8.346;2024-01-06T00:13:08;99430.19;;;8.21;67.90
19811;BME280;10065;49.632;8.346;2024-01-06T00:15:36;99433.50;;;8.23;67.85
19811;BME280;10065;49.632;8.346;2024-01-06T00:18:07;99436.00;;;8.24;67.65
19811;BME280;10065;49.632;8.346;2024-01-06T00:20:35;99437.31;;;8.28;67.50
19811;BME280;10065;49.632;8.346;2024-01-06T00:23:03;99430.56;;;8.26;67.34
19811;BME280;10065;49.632;8.346;2024-01-06T00:25:31;99443.41;;;8.29;67.25
19811;BME280;10065;49.632;8.346;2024-01-06T00:27:58;99442.59;;;8.28;67.25
19811;BME280;10065;49.632;8.346;2024-01-06T00:30:26;99438.47;;;8.26;67.25
19811;BME280;10065;49.632;8.346;2024-01-06T00:32:55;99439.47;;;8.25;67.22
19811;BME280;10065;49.632;8.346;2024-01-06T00:35:25;99444.38;;;8.20;67.23
19811;BME280;10065;49.632;8.346;2024-01-06T00:37:52;99447.00;;;8.20;67.38
19811;BME280;10065;49.632;8.346;2024-01-06T00:40:22;99451.66;;;8.18;67.39
19811;BME280;10065;49.632;8.346;2024-01-06T00:42:49;99454.75;;;8.13;67.52
19811;BME280;10065;49.632;8.346;2024-01-06T00:45:17;99455.88;;;8.11;67.51
19811;BME280;10065;49.632;8.346;2024-01-06T00:47:45;99452.34;;;8.02;67.71
19811;BME280;10065;49.632;8.346;2024-01-06T00:50:13;99459.00;;;8.06;67.79
19811;BME280;10065;49.632;8.346;2024-01-06T00:52:42;99458.47;;;8.03;67.79
19811;BME280;10065;49.632;8.346;2024-01-06T00:55:10;99465.09;;;8.07;67.97
19811;BME280;10065;49.632;8.346;2024-01-06T00:57:38;99461.50;;;8.08;67.95
19811;BME280;10065;49.632;8.346;2024-01-06T01:00:06;99462.31;;;8.08;68.31
19811;BME280;10065;49.632;8.346;2024-01-06T01:02:34;99459.50;;;8.10;68.30
19811;BME280;10065;49.632;8.346;2024-01-06T01:05:06;99458.66;;;8.09;68.39
19811;BME280;10065;49.632;8.346;2024-01-06T01:07:35;99468.94;;;8.12;68.40
19811;BME280;10065;49.632;8.346;2024-01-06T01:10:04;99470.59;;;8.13;68.36
19811;BME280;10065;49.632;8.346;2024-01-06T01:12:32;99469.94;;;8.19;68.33
19811;BME280;10065;49.632;8.346;2024-01-06T01:15:00;99470.16;;;8.26;68.17
19811;BME280;10065;49.632;8.346;2024-01-06T01:17:28;99479.56;;;8.28;68.04
19811;BME280;10065;49.632;8.346;2024-01-06T01:19:56;99480.13;;;8.32;67.97
19811;BME280;10065;49.632;8.346;2024-01-06T01:22:24;99481.44;;;8.36;67.72
19811;BME280;10065;49.632;8.346;2024-01-06T01:24:51;99489.75;;;8.41;67.51
19811;BME280;10065;49.632;8.346;2024-01-06T01:27:21;99480.00;;;8.42;67.34
19811;BME280;10065;49.632;8.346;2024-01-06T01:29:49;99488.75;;;8.42;67.29
19811;BME280;10065;49.632;8.346;2024-01-06T01:32:19;99482.31;;;8.45;67.31
19811;BME280;10065;49.632;8.346;2024-01-06T01:34:47;99494.25;;;8.49;67.13
19811;BME280;10065;49.632;8.346;2024-01-06T01:37:15;99491.44;;;8.50;67.05
19811;BME280;10065;49.632;8.346;2024-01-06T01:39:45;99492.13;;;8.52;66.88
19811;BME280;10065;49.632;8.346;2024-01-06T01:42:13;99482.38;;;8.53;66.94
19811;BME280;10065;49.632;8.346;2024-01-06T01:44:42;99478.22;;;8.50;66.85
19811;BME280;10065;49.632;8.346;2024-01-06T01:47:11;99474.09;;;8.48;66.95
19811;BME280;10065;49.632;8.346;2024-01-06T01:49:40;99474.09;;;8.48;67.01
19811;BME280;10065;49.632;8.346;2024-01-06T01:52:08;99486.47;;;8.47;67.13
19811;BME280;10065;49.632;8.346;2024-01-06T01:54:36;99493.41;;;8.48;67.07
19811;BME280;10065;49.632;8.346;2024-01-06T01:57:04;99486.16;;;8.50;67.14
19811;BME280;10065;49.632;8.346;2024-01-06T01:59:33;99487.16;;;8.57;67.01
19811;BME280;10065;49.632;8.346;2024-01-06T02:02:02;99486.50;;;8.55;67.01
19811;BME280;10065;49.632;8.346;2024-01-06T02:04:31;99481.22;;;8.55;67.00
19811;BME280;10065;49.632;8.346;2024-01-06T02:06:59;99479.38;;;8.48;67.07
19811;BME280;10065;49.632;8.346;2024-01-06T02:09:27;99479.19;;;8.41;67.40
19811;BME280;10065;49.632;8.346;2024-01-06T02:11:56;99489.38;;;8.36;67.58
19811;BME280;10065;49.632;8.346;2024-01-06T02:14:25;99488.06;;;8.32;67.73
19811;BME280;10065;49.632;8.346;2024-01-06T02:16:53;99486.38;;;8.31;67.82
19811;BME280;10065;49.632;8.346;2024-01-06T02:19:22;99489.03;;;8.31;67.85
19811;BME280;10065;49.632;8.346;2024-01-06T02:21:52;99490.69;;;8.32;67.85
19811;BME280;10065;49.632;8.346;2024-01-06T02:24:20;99489.03;;;8.31;67.69
19811;BME280;10065;49.632;8.346;2024-01-06T02:26:48;99495.56;;;8.27;67.83
19811;BME280;10065;49.632;8.346;2024-01-06T02:29:16;99500.53;;;8.30;67.88
19811;BME280;10065;49.632;8.346;2024-01-06T02:31:43;99501.88;;;8.26;67.91
19811;BME280;10065;49.632;8.346;2024-01-06T02:34:11;99501.53;;;8.29;67.86
19811;BME280;10065;49.632;8.346;2024-01-06T02:36:39;99505.16;;;8.28;67.78
19811;BME280;10065;49.632;8.346;2024-01-06T02:39:08;99503.19;;;8.30;67.67
19811;BME280;10065;49.632;8.346;2024-01-06T02:41:36;99502.59;;;8.36;67.60
19811;BME280;10065;49.632;8.346;2024-01-06T02:44:04;99512.84;;;8.39;67.55
19811;BME280;10065;49.632;8.346;2024-01-06T02:46:35;99504.47;;;8.44;67.45
19811;BME280;10065;49.632;8.346;2024-01-06T02:49:03;99508.28;;;8.49;67.20
19811;BME280;10065;49.632;8.346;2024-01-06T02:51:31;99510.63;;;8.52;67.14
19811;BME280;10065;49.632;8.346;2024-01-06T02:53:58;99500.19;;;8.51;66.97
19811;BME280;10065;49.632;8.346;2024-01-06T02:56:28;99511.06;;;8.48;66.89
19811;BME280;10065;49.632;8.346;2024-01-06T02:58:55;99507.75;;;8.46;67.19
19811;BME280;10065;49.632;8.346;2024-01-06T03:01:23;99513.03;;;8.46;67.16
19811;BME280;10065;49.632;8.346;2024-01-06T03:03:51;99506.78;;;8.47;67.31
19811;BME280;10065;49.632;8.346;2024-01-06T03:06:19;99509.56;;;8.45;67.12
19811;BME280;10065;49.632;8.346;2024-01-06T03:08:47;99503.94;;;8.40;67.24
19811;BME280;10065;49.632;8.346;2024-01-06T03:11:14;99502.81;;;8.43;67.50
19811;BME280;10065;49.632;8.346;2024-01-06T03:13:44;99512.22;;;8.45;67.18
19811;BME280;10065;49.632;8.346;2024-01-06T03:16:11;99509.41;;;8.47;67.24
19811;BME280;10065;49.632;8.346;2024-01-06T03:18:39;99517.88;;;8.50;67.26
19811;BME280;10065;49.632;8.346;2024-01-06T03:21:16;99515.22;;;8.50;67.07
19811;BME280;10065;49.632;8.346;2024-01-06T03:23:44;99521.19;;;8.52;67.15
19811;BME280;10065;49.632;8.346;2024-01-06T03:26:13;99524.44;;;8.46;67.15
19811;BME280;10065;49.632;8.346;2024-01-06T03:28:40;99522.78;;;8.45;67.29
19811;BME280;10065;49.632;8.346;2024-01-06T03:31:10;99523.94;;;8.43;67.22
19811;BME280;10065;49.632;8.346;2024-01-06T03:33:38;99538.97;;;8.42;67.39
19811;BME280;10065;49.632;8.346;2024-01-06T03:36:06;99537.31;;;8.41;67.34
19811;BME280;10065;49.632;8.346;2024-01-06T03:38:34;99539.94;;;8.41;67.21
19811;BME280;10065;49.632;8.346;2024-01-06T03:41:02;99542.59;;;8.41;67.45
19811;BME280;10065;49.632;8.346;2024-01-06T03:43:30;99542.59;;;8.41;67.47
19811;BME280;10065;49.632;8.346;2024-01-06T03:45:58;99552.84;;;8.44;67.25
19811;BME280;10065;49.632;8.346;2024-01-06T03:48:28;99551.84;;;8.45;67.45
19811;BME280;10065;49.632;8.346;2024-01-06T03:50:56;99552.84;;;8.44;67.50
19811;BME280;10065;49.632;8.346;2024-01-06T03:53:24;99551.84;;;8.45;67.44
19811;BME280;10065;49.632;8.346;2024-01-06T03:55:53;99547.88;;;8.41;67.80
19811;BME280;10065;49.632;8.346;2024-01-06T03:58:20;99544.72;;;8.20;68.39
19811;BME280;10065;49.632;8.346;2024-01-06T04:00:48;99548.13;;;8.12;69.14
19811;BME280;10065;49.632;8.346;2024-01-06T04:03:16;99548.44;;;8.09;69.26
19811;BME280;10065;49.632;8.346;2024-01-06T04:05:45;99547.78;;;8.07;69.45
19811;BME280;10065;49.632;8.346;2024-01-06T04:08:13;99546.03;;;8.16;69.40
19811;BME280;10065;49.632;8.346;2024-01-06T04:10:41;99552.69;;;8.28;68.96
19811;BME280;10065;49.632;8.346;2024-01-06T04:13:10;99550.72;;;8.30;69.00
19811;BME280;10065;49.632;8.346;2024-01-06T04:15:38;99560.69;;;8.36;68.58
19811;BME280;10065;49.632;8.346;2024-01-06T04:18:06;99551.50;;;8.40;68.22
19811;BME280;10065;49.632;8.346;2024-01-06T04:20:35;99560.34;;;8.31;68.32
19811;BME280;10065;49.632;8.346;2024-01-06T04:23:05;99557.78;;;8.21;68.38
19811;BME280;10065;49.632;8.346;2024-01-06T04:25:31;99555.63;;;8.17;68.54
19811;BME280;10065;49.632;8.346;2024-01-06T04:27:59;99551.47;;;8.14;68.68
19811;BME280;10065;49.632;8.346;2024-01-06T04:30:27;99551.25;;;8.08;68.89
19811;BME280;10065;49.632;8.346;2024-01-06T04:32:55;99545.16;;;8.07;69.12
19811;BME280;10065;49.632;8.346;2024-01-06T04:35:25;99545.66;;;8.11;69.12
19811;BME280;10065;49.632;8.346;2024-01-06T04:37:53;99551.47;;;8.14;68.88
19811;BME280;10065;49.632;8.346;2024-01-06T04:40:22;99549.66;;;8.15;69.15
19811;BME280;10065;49.632;8.346;2024-01-06T04:42:50;99546.53;;;8.19;68.99
19811;BME280;10065;49.632;8.346;2024-01-06T04:45:17;99542.13;;;8.28;68.79
19811;BME280;10065;49.632;8.346;2024-01-06T04:47:46;99545.69;;;8.37;68.56
19811;BME280;10065;49.632;8.346;2024-01-06T04:50:14;99543.91;;;8.45;68.35
19811;BME280;10065;49.632;8.346;2024-01-06T04:52:42;99543.59;;;8.48;68.27
19811;BME280;10065;49.632;8.346;2024-01-06T04:55:10;99544.31;;;8.58;68.02
19811;BME280;10065;49.632;8.346;2024-01-06T04:57:39;99552.59;;;8.63;67.58
19811;BME280;10065;49.632;8.346;2024-01-06T05:00:07;99551.31;;;8.67;67.50
19811;BME280;10065;49.632;8.346;2024-01-06T05:02:35;99550.31;;;8.68;67.19
19811;BME280;10065;49.632;8.346;2024-01-06T05:05:04;99543.84;;;8.63;67.50
19811;BME280;10065;49.632;8.346;2024-01-06T05:07:31;99549.31;;;8.61;67.56
19811;BME280;10065;49.632;8.346;2024-01-06T05:09:59;99546.13;;;8.58;67.75
19811;BME280;10065;49.632;8.346;2024-01-06T05:12:27;99554.22;;;8.56;68.04
19811;BME280;10065;49.632;8.346;2024-01-06T05:14:56;99545.59;;;8.54;68.05
19811;BME280;10065;49.632;8.346;2024-01-06T05:17:24;99541.63;;;8.50;68.35
19811;BME280;10065;49.632;8.346;2024-01-06T05:19:52;99543.31;;;8.51;68.21
19811;BME280;10065;49.632;8.346;2024-01-06T05:22:20;99549.72;;;8.49;68.37
19811;BME280;10065;49.632;8.346;2024-01-06T05:24:48;99550.56;;;8.49;68.58
19811;BME280;10065;49.632;8.346;2024-01-06T05:27:19;99560.28;;;8.49;68.73
19811;BME280;10065;49.632;8.346;2024-01-06T05:29:47;99555.84;;;8.49;68.87
19811;BME280;10065;49.632;8.346;2024-01-06T05:32:17;99555.84;;;8.49;69.00
19811;BME280;10065;49.632;8.346;2024-01-06T05:34:45;99561.13;;;8.49;69.08
19811;BME280;10065;49.632;8.346;2024-01-06T05:37:14;99566.41;;;8.49;69.37
19811;BME280;10065;49.632;8.346;2024-01-06T05:39:41;99566.41;;;8.49;69.50
19811;BME280;10065;49.632;8.346;2024-01-06T05:42:10;99563.75;;;8.49;69.73
19811;BME280;10065;49.632;8.346;2024-01-06T05:44:39;99571.06;;;8.55;69.57
19811;BME280;10065;49.632;8.346;2024-01-06T05:47:07;99572.06;;;8.62;69.25
19811;BME280;10065;49.632;8.346;2024-01-06T05:49:41;99575.19;;;8.58;69.24
19811;BME280;10065;49.632;8.346;2024-01-06T05:52:09;99571.06;;;8.55;69.53
19811;BME280;10065;49.632;8.346;2024-01-06T05:54:40;99577.81;;;8.50;70.02
19811;BME280;10065;49.632;8.346;2024-01-06T05:57:08;99578.44;;;8.44;70.45
19811;BME280;10065;49.632;8.346;2024-01-06T05:59:36;99584.69;;;8.43;70.55
19811;BME280;10065;49.632;8.346;2024-01-06T06:02:04;99587.84;;;8.46;70.60
19811;BME280;10065;49.632;8.346;2024-01-06T06:04:32;99585.88;;;8.48;70.65
19811;BME280;10065;49.632;8.346;2024-01-06T06:07:01;99586.56;;;8.50;70.70
19811;BME280;10065;49.632;8.346;2024-01-06T06:09:30;99592.53;;;8.52;70.44
19811;BME280;10065;49.632;8.346;2024-01-06T06:12:01;99598.63;;;8.53;70.40
19811;BME280;10065;49.632;8.346;2024-01-06T06:14:28;99597.47;;;8.55;70.31
19811;BME280;10065;49.632;8.346;2024-01-06T06:16:56;99594.84;;;8.55;70.25
19811;BME280;10065;49.632;8.346;2024-01-06T06:19:24;99592.19;;;8.55;70.21
19811;BME280;10065;49.632;8.346;2024-01-06T06:21:52;99604.13;;;8.59;69.96
19811;BME280;10065;49.632;8.346;2024-01-06T06:24:20;99599.50;;;8.61;69.71
19811;BME280;10065;49.632;8.346;2024-01-06T06:26:48;99601.00;;;8.64;69.95
19811;BME280;10065;49.632;8.346;2024-01-06T06:29:16;99604.31;;;8.66;69.81
19811;BME280;10065;49.632;8.346;2024-01-06T06:31:44;99612.72;;;8.61;70.02
19811;BME280;10065;49.632;8.346;2024-01-06T06:34:14;99620.03;;;8.67;69.92
19811;BME280;10065;49.632;8.346;2024-01-06T06:36:42;99618.81;;;8.62;70.05
19811;BME280;10065;49.632;8.346;2024-01-06T06:39:10;99622.75;;;8.58;70.26
19811;BME280;10065;49.632;8.346;2024-01-06T06:41:39;99625.25;;;8.59;70.36
19811;BME280;10065;49.632;8.346;2024-01-06T06:44:07;99630.53;;;8.59;70.22
19811;BME280;10065;49.632;8.346;2024-01-06T06:46:35;99630.53;;;8.59;70.16
19811;BME280;10065;49.632;8.346;2024-01-06T06:49:03;99630.22;;;8.62;70.20
19811;BME280;10065;49.632;8.346;2024-01-06T06:51:31;99638.97;;;8.63;70.12
19811;BME280;10065;49.632;8.346;2024-01-06T06:53:59;99647.06;;;8.61;70.24
19811;BME280;10065;49.632;8.346;2024-01-06T06:56:27;99648.72;;;8.62;70.24
19811;BME280;10065;49.632;8.346;2024-01-06T06:58:56;99649.72;;;8.61;70.31
19811;BME280;10065;49.632;8.346;2024-01-06T07:01:24;99650.06;;;8.66;70.30
19811;BME280;10065;49.632;8.346;2024-01-06T07:03:52;99657.38;;;8.73;70.44
19811;BME280;10065;49.632;8.346;2024-01-06T07:06:20;99659.03;;;8.74;70.12
19811;BME280;10065;49.632;8.346;2024-01-06T07:08:48;99662.34;;;8.76;70.07
19811;BME280;10065;49.632;8.346;2024-01-06T07:11:16;99661.63;;;8.65;70.26
19811;BME280;10065;49.632;8.346;2024-01-06T07:13:45;99668.22;;;8.61;70.56
19811;BME280;10065;49.632;8.346;2024-01-06T07:16:14;99674.16;;;8.63;70.54
19811;BME280;10065;49.632;8.346;2024-01-06T07:18:45;99679.44;;;8.63;70.49
19811;BME280;10065;49.632;8.346;2024-01-06T07:21:13;99680.81;;;8.67;70.50
19811;BME280;10065;49.632;8.346;2024-01-06T07:23:41;99681.50;;;8.70;70.55
19811;BME280;10065;49.632;8.346;2024-01-06T07:29:19;99687.41;;;8.72;70.44
19811;BME280;10065;49.632;8.346;2024-01-06T07:34:37;99694.06;;;8.76;70.29
19811;BME280;10065;49.632;8.346;2024-01-06T07:49:23;99724.25;;;8.47;71.53
19811;BME280;10065;49.632;8.346;2024-01-06T08:05:02;99738.38;;;8.38;72.62
19811;BME280;10065;49.632;8.346;2024-01-06T08:07:43;99743.56;;;8.48;72.10
19811;BME280;10065;49.632;8.346;2024-01-06T08:10:51;99750.44;;;8.41;72.71
19811;BME280;10065;49.632;8.346;2024-01-06T08:21:30;99752.47;;;8.47;72.64
19811;BME280;10065;49.632;8.346;2024-01-06T08:23:58;99760.56;;;8.45;73.24
19811;BME280;10065;49.632;8.346;2024-01-06T08:26:26;99756.94;;;8.46;73.22
19811;BME280;10065;49.632;8.346;2024-01-06T08:28:55;99762.75;;;8.50;73.29
19811;BME280;10065;49.632;8.346;2024-01-06T08:31:23;99762.13;;;8.56;73.12
19811;BME280;10065;49.632;8.346;2024-01-06T08:33:51;99756.34;;;8.52;73.22
19811;BME280;10065;49.632;8.346;2024-01-06T08:36:19;99758.31;;;8.50;73.31
19811;BME280;10065;49.632;8.346;2024-01-06T08:38:50;99760.25;;;8.48;73.39
19811;BME280;10065;49.632;8.346;2024-01-06T08:41:18;99762.91;;;8.48;73.48
19811;BME280;10065;49.632;8.346;2024-01-06T08:43:46;99766.38;;;8.49;73.70
19811;BME280;10065;49.632;8.346;2024-01-06T08:46:14;99760.56;;;8.45;73.85
19811;BME280;10065;49.632;8.346;2024-01-06T08:48:43;99776.09;;;8.48;73.97
19811;BME280;10065;49.632;8.346;2024-01-06T08:51:12;99784.88;;;8.49;74.11
19811;BME280;10065;49.632;8.346;2024-01-06T08:53:40;99778.97;;;8.55;74.03
19811;BME280;10065;49.632;8.346;2024-01-06T08:56:11;99788.19;;;8.68;73.85
19811;BME280;10065;49.632;8.346;2024-01-06T08:58:39;99791.09;;;8.83;73.68
19811;BME280;10065;49.632;8.346;2024-01-06T09:01:07;99788.16;;;8.86;73.64
19811;BME280;10065;49.632;8.346;2024-01-06T09:03:35;99789.22;;;8.93;73.81
19811;BME280;10065;49.632;8.346;2024-01-06T09:06:04;99796.22;;;9.02;73.79
19811;BME280;10065;49.632;8.346;2024-01-06T09:08:32;99791.81;;;9.11;73.47
19811;BME280;10065;49.632;8.346;2024-01-06T09:11:00;99799.44;;;9.14;73.50
19811;BME280;10065;49.632;8.346;2024-01-06T09:13:29;99800.47;;;9.21;73.27
19811;BME280;10065;49.632;8.346;2024-01-06T09:15:58;99799.22;;;9.33;72.95
19811;BME280;10065;49.632;8.346;2024-01-06T09:18:29;99798.28;;;9.42;72.88
19811;BME280;10065;49.632;8.346;2024-01-06T09:20:57;99800.97;;;9.51;72.72
19811;BME280;10065;49.632;8.346;2024-01-06T09:23:25;99801.66;;;9.53;72.85
19811;BME280;10065;49.632;8.346;2024-01-06T09:25:53;99807.09;;;9.51;72.78
19811;BME280;10065;49.632;8.346;2024-01-06T09:28:20;99808.25;;;9.49;73.06
19811;BME280;10065;49.632;8.346;2024-01-06T09:30:50;99814.88;;;9.53;73.06
19811;BME280;10065;49.632;8.346;2024-01-06T09:33:21;99818.63;;;9.42;73.16
19811;BME280;10065;49.632;8.346;2024-01-06T09:35:49;99813.81;;;9.37;73.79
19811;BME280;10065;49.632;8.346;2024-01-06T09:38:18;99816.44;;;9.37;73.59
19811;BME280;10065;49.632;8.346;2024-01-06T09:40:46;99824.19;;;9.31;74.09
19811;BME280;10065;49.632;8.346;2024-01-06T09:43:16;99821.66;;;9.21;74.71
19811;BME280;10065;49.632;8.346;2024-01-06T09:45:46;99828.06;;;9.19;74.96
19811;BME280;10065;49.632;8.346;2024-01-06T09:48:17;99824.59;;;9.18;74.85
19811;BME280;10065;49.632;8.346;2024-01-06T09:50:46;99837.13;;;9.16;75.32
19811;BME280;10065;49.632;8.346;2024-01-06T09:53:15;99832.31;;;9.12;75.57
19811;BME280;10065;49.632;8.346;2024-01-06T09:55:43;99835.41;;;9.07;75.80
19811;BME280;10065;49.632;8.346;2024-01-06T09:58:11;99834.06;;;9.03;75.81
19811;BME280;10065;49.632;8.346;2024-01-06T10:00:39;99833.75;;;9.06;76.04
19811;BME280;10065;49.632;8.346;2024-01-06T10:03:07;99832.03;;;9.15;75.75
19811;BME280;10065;49.632;8.346;2024-01-06T10:05:37;99829.94;;;9.26;75.49
19811;BME280;10065;49.632;8.346;2024-01-06T10:08:06;99831.28;;;9.30;75.47
19811;BME280;10065;49.632;8.346;2024-01-06T10:10:34;99846.53;;;9.36;75.20
19811;BME280;10065;49.632;8.346;2024-01-06T10:13:02;99846.53;;;9.36;75.02
19811;BME280;10065;49.632;8.346;2024-01-06T10:15:30;99845.72;;;9.36;74.76
19811;BME280;10065;49.632;8.346;2024-01-06T10:17:57;99843.22;;;9.34;74.75
19811;BME280;10065;49.632;8.346;2024-01-06T10:20:26;99842.38;;;9.34;74.87
19811;BME280;10065;49.632;8.346;2024-01-06T10:23:04;99843.84;;;9.28;74.70
19811;BME280;10065;49.632;8.346;2024-01-06T10:25:32;99832.97;;;9.31;74.87
19811;BME280;10065;49.632;8.346;2024-01-06T10:28:02;99837.91;;;9.34;74.68
19811;BME280;10065;49.632;8.346;2024-01-06T10:30:32;99832.03;;;9.40;74.47
19811;BME280;10065;49.632;8.346;2024-01-06T10:33:01;99830.56;;;9.46;74.32
19811;BME280;10065;49.632;8.346;2024-01-06T10:35:29;99827.13;;;9.54;74.40
19811;BME280;10065;49.632;8.346;2024-01-06T10:37:59;99830.50;;;9.64;74.31
19811;BME280;10065;49.632;8.346;2024-01-06T10:40:27;99829.84;;;9.70;74.80
19811;BME280;10065;49.632;8.346;2024-01-06T10:42:56;99822.28;;;9.75;74.65
19811;BME280;10065;49.632;8.346;2024-01-06T10:45:24;99825.47;;;9.87;74.05
19811;BME280;10065;49.632;8.346;2024-01-06T10:47:53;99830.41;;;9.81;73.81
19811;BME280;10065;49.632;8.346;2024-01-06T10:50:23;99829.97;;;9.94;74.25
19811;BME280;10065;49.632;8.346;2024-01-06T10:52:51;99826.88;;;10.73;72.73
19811;BME280;10065;49.632;8.346;2024-01-06T10:55:24;99822.25;;;11.16;70.57
19811;BME280;10065;49.632;8.346;2024-01-06T10:57:54;99821.91;;;11.19;69.00
19811;BME280;10065;49.632;8.346;2024-01-06T11:00:23;99819.91;;;11.29;68.35
19811;BME280;10065;49.632;8.346;2024-01-06T11:02:53;99820.03;;;11.36;67.38
19811;BME280;10065;49.632;8.346;2024-01-06T11:05:23;99811.25;;;11.43;66.58
19811;BME280;10065;49.632;8.346;2024-01-06T11:07:52;99814.53;;;11.53;66.33
19811;BME280;10065;49.632;8.346;2024-01-06T11:10:28;99820.84;;;11.52;65.98
19811;BME280;10065;49.632;8.346;2024-01-06T11:13:12;99816.72;;;11.50;65.67
19811;BME280;10065;49.632;8.346;2024-01-06T11:15:45;99825.81;;;11.55;65.63
19811;BME280;10065;49.632;8.346;2024-01-06T11:18:33;99819.00;;;11.69;65.38
19811;BME280;10065;49.632;8.346;2024-01-06T11:21:19;99823.13;;;11.80;65.33
19811;BME280;10065;49.632;8.346;2024-01-06T11:24:19;99822.47;;;11.69;65.00
19811;BME280;10065;49.632;8.346;2024-01-06T11:26:57;99818.72;;;11.48;65.57
19811;BME280;10065;49.632;8.346;2024-01-06T11:29:46;99812.94;;;11.28;66.17
19811;BME280;10065;49.632;8.346;2024-01-06T11:32:53;99810.63;;;11.09;66.81
19811;BME280;10065;49.632;8.346;2024-01-06T11:35:29;99807.66;;;11.04;67.05
19811;BME280;10065;49.632;8.346;2024-01-06T11:38:02;99814.47;;;10.98;67.81
19811;BME280;10065;49.632;8.346;2024-01-06T11:40:37;99815.13;;;10.92;67.96
19811;BME280;10065;49.632;8.346;2024-01-06T11:43:08;99808.50;;;10.88;68.36
19811;BME280;10065;49.632;8.346;2024-01-06T11:45:41;99808.34;;;10.81;68.87
19811;BME280;10065;49.632;8.346;2024-01-06T11:48:11;99802.38;;;10.71;69.39
19811;BME280;10065;49.632;8.346;2024-01-06T11:50:43;99810.47;;;10.70;69.21
19811;BME280;10065;49.632;8.346;2024-01-06T11:53:12;99801.84;;;10.68;68.95
19811;BME280;10065;49.632;8.346;2024-01-06T11:55:40;99805.19;;;10.70;68.98
19811;BME280;10065;49.632;8.346;2024-01-06T11:58:11;99804.03;;;10.72;69.02
19811;BME280;10065;49.632;8.346;2024-01-06T12:00:55;99799.56;;;10.73;68.20
19811;BME280;10065;49.632;8.346;2024-01-06T12:03:23;99792.06;;;10.68;68.22
19811;BME280;10065;49.632;8.346;2024-01-06T12:05:59;99796.41;;;10.69;68.31
19811;BME280;10065;49.632;8.346;2024-01-06T12:08:29;99796.41;;;10.69;67.88
19811;BME280;10065;49.632;8.346;2024-01-06T12:11:04;99805.34;;;10.68;67.92
19811;BME280;10065;49.632;8.346;2024-01-06T12:13:35;99807.66;;;10.63;67.96
19811;BME280;10065;49.632;8.346;2024-01-06T12:16:05;99800.69;;;10.62;68.34
19811;BME280;10065;49.632;8.346;2024-01-06T12:18:33;99803.34;;;10.62;68.24
19811;BME280;10065;49.632;8.346;2024-01-06T12:21:04;99798.38;;;10.59;68.55
19811;BME280;10065;49.632;8.346;2024-01-06T12:23:32;99799.34;;;10.58;68.14
19811;BME280;10065;49.632;8.346;2024-01-06T12:26:01;99791.75;;;10.55;68.08
19811;BME280;10065;49.632;8.346;2024-01-06T12:28:29;99801.00;;;10.51;68.24
19811;BME280;10065;49.632;8.346;2024-01-06T12:30:59;99805.81;;;10.47;68.21
19811;BME280;10065;49.632;8.346;2024-01-06T12:33:28;99802.97;;;10.41;68.43
19811;BME280;10065;49.632;8.346;2024-01-06T12:35:59;99796.03;;;10.40;68.35
19811;BME280;10065;49.632;8.346;2024-01-06T12:38:43;99796.38;;;10.37;68.34
19811;BME280;10065;49.632;8.346;2024-01-06T12:41:12;99793.19;;;10.33;68.75
19811;BME280;10065;49.632;8.346;2024-01-06T12:43:40;99802.97;;;10.33;68.95
19811;BME280;10065;49.632;8.346;2024-01-06T12:46:09;99799.66;;;10.31;68.73
19811;BME280;10065;49.632;8.346;2024-01-06T12:48:39;99801.66;;;10.29;69.09
19811;BME280;10065;49.632;8.346;2024-01-06T12:51:08;99802.94;;;10.25;69.35
19811;BME280;10065;49.632;8.346;2024-01-06T12:53:36;99804.47;;;10.27;69.50
19811;BME280;10065;49.632;8.346;2024-01-06T12:56:05;99796.66;;;10.26;69.64
19811;BME280;10065;49.632;8.346;2024-01-06T12:58:34;99804.63;;;10.26;69.68
19811;BME280;10065;49.632;8.346;2024-01-06T13:01:02;99805.44;;;10.18;69.69
19811;BME280;10065;49.632;8.346;2024-01-06T13:03:32;99810.50;;;10.11;69.96
19811;BME280;10065;49.632;8.346;2024-01-06T13:06:00;99813.63;;;10.07;70.02
19811;BME280;10065;49.632;8.346;2024-01-06T13:08:31;99809.84;;;10.09;70.15
19811;BME280;10065;49.632;8.346;2024-01-06T13:10:59;99811.66;;;10.09;69.82
19811;BME280;10065;49.632;8.346;2024-01-06T13:13:27;99819.25;;;10.12;69.92
19811;BME280;10065;49.632;8.346;2024-01-06T13:15:55;99810.19;;;10.14;70.00
19811;BME280;10065;49.632;8.346;2024-01-06T13:18:24;99817.84;;;10.17;69.72
19811;BME280;10065;49.632;8.346;2024-01-06T13:20:53;99819.44;;;10.10;69.79
19811;BME280;10065;49.632;8.346;2024-01-06T13:23:21;99820.75;;;10.06;69.93
19811;BME280;10065;49.632;8.346;2024-01-06T13:25:49;99815.59;;;10.05;70.06
19811;BME280;10065;49.632;8.346;2024-01-06T13:28:18;99827.03;;;10.05;70.11
19811;BME280;10065;49.632;8.346;2024-01-06T13:30:46;99824.22;;;10.07;70.04
19811;BME280;10065;49.632;8.346;2024-01-06T13:33:14;99822.38;;;9.99;70.25
19811;BME280;10065;49.632;8.346;2024-01-06T13:35:43;99827.53;;;10.01;70.30
19811;BME280;10065;49.632;8.346;2024-01-06T13:38:12;99829.00;;;10.03;70.70
19811;BME280;10065;49.632;8.346;2024-01-06T13:40:40;99832.66;;;10.02;71.14
19811;BME280;10065;49.632;8.346;2024-01-06T13:43:09;99831.66;;;10.03;71.68
19811;BME280;10065;49.632;8.346;2024-01-06T13:45:42;99836.13;;;10.03;71.74
19811;BME280;10065;49.632;8.346;2024-01-06T13:48:11;99838.59;;;9.96;71.82
19811;BME280;10065;49.632;8.346;2024-01-06T13:50:39;99844.22;;;9.93;71.95
19811;BME280;10065;49.632;8.346;2024-01-06T13:53:07;99843.88;;;9.96;71.83
19811;BME280;10065;49.632;8.346;2024-01-06T13:55:36;99841.50;;;9.85;72.42
19811;BME280;10065;49.632;8.346;2024-01-06T13:58:04;99849.81;;;9.90;72.36