sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21602;DHT22;10963;50.934;4.668;2023-04-03T00:00:42;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:03:08;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:05:34;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:08:02;3.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:10:30;3.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:12:58;3.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:15:26;3.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:17:51;3.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:20:17;3.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:22:43;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:25:09;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:27:38;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:30:13;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:32:44;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:35:10;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:37:36;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:40:03;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:42:32;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:47:23;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:49:53;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:52:22;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:54:50;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:57:17;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T00:59:48;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:02:15;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:04:42;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:07:15;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:09:42;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:14:58;3.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:17:33;3.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:25:34;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:28:00;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:30:33;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:33:01;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:35:26;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:37:52;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:40:18;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:42:46;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:45:14;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:47:42;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:50:08;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:52:34;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:55:02;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:57:30;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T01:59:58;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:02:24;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:04:50;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:07:18;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:09:43;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:12:14;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:14:40;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:17:06;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:19:34;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:22:02;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:24:27;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:26:54;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:29:19;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:31:49;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:34:15;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:36:42;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:39:11;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:41:36;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:44:04;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:46:30;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:48:56;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:51:24;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:53:52;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:56:18;2.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T02:58:45;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:01:14;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:03:40;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:06:16;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:08:43;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:11:09;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:13:38;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:16:04;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:18:30;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:20:58;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:23:26;2.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:26:03;2.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:28:29;2.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:30:55;2.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:33:21;2.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:35:49;2.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:38:17;2.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:40:46;2.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:43:15;2.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:45:41;2.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:48:07;2.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:50:33;2.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:53:01;2.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:55:26;2.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T03:57:54;2.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:00:23;2.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:02:51;2.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:05:16;2.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:07:42;2.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:10:08;2.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:12:38;2.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:15:04;2.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:17:30;2.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:19:56;2.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:22:21;1.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:24:47;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:27:15;1.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:29:42;1.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:32:07;1.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:34:37;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:37:03;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:39:28;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:41:54;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:44:20;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:46:46;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:49:12;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:51:38;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:54:06;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:56:37;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T04:59:04;1.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:01:30;1.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:03:56;1.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:06:22;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:08:50;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:11:15;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:13:46;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:16:11;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:18:37;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:21:05;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:23:31;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:25:59;1.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:28:25;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:30:58;1.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:33:24;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:35:50;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:38:16;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:40:42;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:43:12;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:45:38;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:48:03;1.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:50:29;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:52:57;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:55:24;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T05:57:52;1.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:00:18;1.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:02:44;1.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:05:12;2.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:07:38;2.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:10:05;2.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:12:34;2.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:14:59;2.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:17:26;2.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:19:52;2.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:22:18;3.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:24:44;3.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:27:10;3.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:29:36;3.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:32:05;3.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:34:33;3.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:36:58;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:39:29;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:41:55;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:44:21;3.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:46:46;3.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:49:13;3.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:51:42;4.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:54:08;4.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:56:37;4.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T06:59:05;4.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:01:31;4.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:03:57;4.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:06:23;4.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:08:54;4.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:11:20;4.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:13:46;4.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:16:12;4.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:18:42;4.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:21:10;4.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:23:37;4.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:26:02;4.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:28:30;5.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:31:06;5.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:33:37;5.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:36:04;5.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:38:30;5.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:40:58;5.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:43:26;5.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:45:52;5.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:48:24;5.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:50:52;6.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:53:21;6.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:55:47;6.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T07:58:16;6.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:00:44;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:03:11;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:05:43;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:08:13;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:10:39;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:13:05;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:15:31;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:17:58;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:20:27;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:22:55;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:25:21;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:27:49;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:30:15;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:32:40;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:35:10;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:37:39;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:40:07;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:50:30;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:53:03;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:55:37;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T08:58:09;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:01:01;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:03:31;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:08:55;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:14:23;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:17:04;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:19:51;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:22:20;9.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:25:17;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:27:46;9.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:30:17;9.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:32:50;9.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:37:51;9.00;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:40:36;9.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:43:37;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:46:25;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:49:04;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:51:30;9.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T09:53:57;9.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:04:15;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:06:49;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:09:27;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:14:36;9.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:19:41;9.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:22:53;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:25:33;9.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:30:56;10.10;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:42:11;10.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:52:37;10.50;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:55:40;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T10:58:32;10.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:01:14;10.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:03:48;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:06:18;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:08:58;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:11:33;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:14:02;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:16:38;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:19:21;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:22:08;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:24:36;10.80;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:27:04;10.90;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:29:39;10.70;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:35:05;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:37:44;10.40;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:40:32;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:46:13;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:48:48;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T11:53:43;10.30;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T12:02:02;10.60;99.90
21602;DHT22;10963;50.934;4.668;2023-04-03T12:04:28;10.40;96.90
21602;DHT22;10963;50.934;4.668;2023-04-03T12:07:14;10.40;99.30
21602;DHT22;10963;50.934;4.668;2023-04-03T12:13:15;10.70;99.10
21602;DHT22;10963;50.934;4.668;2023-04-03T12:15:49;10.70;98.40
21602;DHT22;10963;50.934;4.668;2023-04-03T12:21:09;10.90;97.00
21602;DHT22;10963;50.934;4.668;2023-04-03T12:23:37;10.80;96.10
21602;DHT22;10963;50.934;4.668;2023-04-03T12:26:24;10.70;95.70
21602;DHT22;10963;50.934;4.668;2023-04-03T12:28:52;10.60;91.70
21602;DHT22;10963;50.934;4.668;2023-04-03T12:31:23;10.70;97.00
21602;DHT22;10963;50.934;4.668;2023-04-03T12:34:12;10.80;93.80
21602;DHT22;10963;50.934;4.668;2023-04-03T12:37:07;10.70;92.70
21602;DHT22;10963;50.934;4.668;2023-04-03T12:40:09;10.70;92.10
21602;DHT22;10963;50.934;4.668;2023-04-03T12:43:09;10.80;93.70
21602;DHT22;10963;50.934;4.668;2023-04-03T12:48:20;10.90;91.60
21602;DHT22;10963;50.934;4.668;2023-04-03T12:50:47;10.80;91.40
21602;DHT22;10963;50.934;4.668;2023-04-03T12:53:36;10.80;90.90
21602;DHT22;10963;50.934;4.668;2023-04-03T12:56:22;10.90;90.20
21602;DHT22;10963;50.934;4.668;2023-04-03T12:58:50;11.10;90.30
21602;DHT22;10963;50.934;4.668;2023-04-03T13:01:24;11.10;93.50
21602;DHT22;10963;50.934;4.668;2023-04-03T13:03:54;11.10;90.70
21602;DHT22;10963;50.934;4.668;2023-04-03T13:06:47;11.00;90.80
21602;DHT22;10963;50.934;4.668;2023-04-03T13:09:34;10.80;93.40
21602;DHT22;10963;50.934;4.668;2023-04-03T13:14:37;11.00;90.80
21602;DHT22;10963;50.934;4.668;2023-04-03T13:17:14;10.80;90.90
21602;DHT22;10963;50.934;4.668;2023-04-03T13:19:45;11.10;91.30
21602;DHT22;10963;50.934;4.668;2023-04-03T13:22:34;11.20;91.50
21602;DHT22;10963;50.934;4.668;2023-04-03T13:25:07;11.20;90.60
21602;DHT22;10963;50.934;4.668;2023-04-03T13:27:35;11.20;90.60
21602;DHT22;10963;50.934;4.668;2023-04-03T13:30:02;11.30;90.70
21602;DHT22;10963;50.934;4.668;2023-04-03T13:32:31;11.20;90.20
21602;DHT22;10963;50.934;4.668;2023-04-03T13:34:58;11.20;89.70
21602;DHT22;10963;50.934;4.668;2023-04-03T13:40:11;11.30;90.70
21602;DHT22;10963;50.934;4.668;2023-04-03T13:42:39;11.40;91.30
21602;DHT22;10963;50.934;4.668;2023-04-03T13:45:23;11.50;93.60
21602;DHT22;10963;50.934;4.668;2023-04-03T13:47:53;11.50;92.60
21602;DHT22;10963;50.934;4.668;2023-04-03T13:50:21;11.60;89.80
21602;DHT22;10963;50.934;4.668;2023-04-03T13:53:11;11.60;91.40
21602;DHT22;10963;50.934;4.668;2023-04-03T13:58:32;11.50;90.40
21602;DHT22;10963;50.934;4.668;2023-04-03T14:01:18;11.50;92.00
21602;DHT22;10963;50.934;4.668;2023-04-03T14:04:09;11.50;90.00
21602;DHT22;10963;50.934;4.668;2023-04-03T14:06:37;11.50;91.20
21602;DHT22;10963;50.934;4.668;2023-04-03T14:09:03;11.50;92.40
21602;DHT22;10963;50.934;4.668;2023-04-03T14:11:31;11.70;92.60
21602;DHT22;10963;50.934;4.668;2023-04-03T14:14:00;11.80;92.30
21602;DHT22;10963;50.934;4.668;2023-04-03T14:16:32;11.90;91.50
21602;DHT22;10963;50.934;4.668;2023-04-03T14:19:02;11.70;87.80
21602;DHT22;10963;50.934;4.668;2023-04-03T14:21:28;11.50;89.50
21602;DHT22;10963;50.934;4.668;2023-04-03T14:23:54;11.40;92.50
21602;DHT22;10963;50.934;4.668;2023-04-03T14:26:23;11.50;87.60
21602;DHT22;10963;50.934;4.668;2023-04-03T14:28:53;11.50;88.80
21602;DHT22;10963;50.934;4.668;2023-04-03T14:31:20;11.60;86.70
21602;DHT22;10963;50.934;4.668;2023-04-03T14:33:47;11.60;90.00
21602;DHT22;10963;50.934;4.668;2023-04-03T14:38:39;11.70;85.60
21602;DHT22;10963;50.934;4.668;2023-04-03T14:41:05;11.50;85.50
21602;DHT22;10963;50.934;4.668;2023-04-03T14:43:33;11.50;83.60
21602;DHT22;10963;50.934;4.668;2023-04-03T14:45:58;11.30;85.00
21602;DHT22;10963;50.934;4.668;2023-04-03T14:48:26;11.40;90.20
21602;DHT22;10963;50.934;4.668;2023-04-03T14:50:55;11.50;85.20
21602;DHT22;10963;50.934;4.668;2023-04-03T14:53:23;11.50;86.90
21602;DHT22;10963;50.934;4.668;2023-04-03T14:55:50;11.50;85.30
21602;DHT22;10963;50.934;4.668;2023-04-03T14:58:19;11.50;86.80
21602;DHT22;10963;50.934;4.668;2023-04-03T15:00:48;11.60;86.90
21602;DHT22;10963;50.934;4.668;2023-04-03T15:03:21;11.60;85.80
21602;DHT22;10963;50.934;4.668;2023-04-03T15:05:47;11.50;88.00
21602;DHT22;10963;50.934;4.668;2023-04-03T15:08:23;11.60;90.30
21602;DHT22;10963;50.934;4.668;2023-04-03T15:10:50;11.50;86.80
21602;DHT22;10963;50.934;4.668;2023-04-03T15:13:18;11.50;88.60
21602;DHT22;10963;50.934;4.668;2023-04-03T15:15:45;11.50;90.20
21602;DHT22;10963;50.934;4.668;2023-04-03T15:18:18;11.50;88.00
21602;DHT22;10963;50.934;4.668;2023-04-03T15:20:44;11.40;84.80
21602;DHT22;10963;50.934;4.668;2023-04-03T15:23:12;11.20;84.50
21602;DHT22;10963;50.934;4.668;2023-04-03T15:25:40;11.20;85.40
21602;DHT22;10963;50.934;4.668;2023-04-03T15:31:06;11.30;89.30
21602;DHT22;10963;50.934;4.668;2023-04-03T15:33:35;11.40;89.40
21602;DHT22;10963;50.934;4.668;2023-04-03T15:36:06;11.40;86.70
21602;DHT22;10963;50.934;4.668;2023-04-03T15:38:35;11.30;87.70
21602;DHT22;10963;50.934;4.668;2023-04-03T15:41:01;11.30;88.00
21602;DHT22;10963;50.934;4.668;2023-04-03T15:43:26;11.30;86.70
21602;DHT22;10963;50.934;4.668;2023-04-03T15:45:52;11.30;90.40
21602;DHT22;10963;50.934;4.668;2023-04-03T15:48:21;11.40;91.90
21602;DHT22;10963;50.934;4.668;2023-04-03T15:50:47;11.40;88.30
21602;DHT22;10963;50.934;4.668;2023-04-03T15:53:13;11.40;87.40
21602;DHT22;10963;50.934;4.668;2023-04-03T15:55:38;11.30;91.10
21602;DHT22;10963;50.934;4.668;2023-04-03T15:58:04;11.40;92.60
21602;DHT22;10963;50.934;4.668;2023-04-03T16:00:31;11.50;91.90
21602;DHT22;10963;50.934;4.668;2023-04-03T16:03:00;11.50;91.80
21602;DHT22;10963;50.934;4.668;2023-04-03T16:05:27;11.50;92.40
21602;DHT22;10963;50.934;4.668;2023-04-03T16:07:54;11.40;91.20
21602;DHT22;10963;50.934;4.668;2023-04-03T16:10:23;11.30;90.70
21602;DHT22;10963;50.934;4.668;2023-04-03T16:12:48;11.10;91.40
21602;DHT22;10963;50.934;4.668;2023-04-03T16:15:14;10.90;91.40
21602;DHT22;10963;50.934;4.668;2023-04-03T16:17:40;11.00;92.30
21602;DHT22;10963;50.934;4.668;2023-04-03T16:20:10;11.00;90.80
21602;DHT22;10963;50.934;4.668;2023-04-03T16:22:36;10.90;91.90
21602;DHT22;10963;50.934;4.668;2023-04-03T16:25:04;10.90;91.60
21602;DHT22;10963;50.934;4.668;2023-04-03T16:27:30;10.90;92.70
21602;DHT22;10963;50.934;4.668;2023-04-03T16:29:58;10.90;92.10
21602;DHT22;10963;50.934;4.668;2023-04-03T16:32:27;10.90;91.60
21602;DHT22;10963;50.934;4.668;2023-04-03T16:34:57;10.90;92.70
21602;DHT22;10963;50.934;4.668;2023-04-03T16:37:23;10.70;92.70
21602;DHT22;10963;50.934;4.668;2023-04-03T16:39:52;10.70;92.20
21602;DHT22;10963;50.934;4.668;2023-04-03T16:42:17;10.80;91.70
21602;DHT22;10963;50.934;4.668;2023-04-03T16:44:43;10.70;90.50
21602;DHT22;10963;50.934;4.668;2023-04-03T16:47:09;10.60;92.20
21602;DHT22;10963;50.934;4.668;2023-04-03T16:49:35;10.60;92.80
21602;DHT22;10963;50.934;4.668;2023-04-03T16:52:04;10.50;92.40
21602;DHT22;10963;50.934;4.668;2023-04-03T16:54:31;10.60;93.90
21602;DHT22;10963;50.934;4.668;2023-04-03T16:56:59;10.60;93.50
21602;DHT22;10963;50.934;4.668;2023-04-03T16:59:25;10.50;92.30
21602;DHT22;10963;50.934;4.668;2023-04-03T17:01:50;10.40;93.00
21602;DHT22;10963;50.934;4.668;2023-04-03T17:04:16;10.30;92.00
21602;DHT22;10963;50.934;4.668;2023-04-03T17:06:44;10.20;92.20
21602;DHT22;10963;50.934;4.668;2023-04-03T17:09:10;10.20;92.40
21602;DHT22;10963;50.934;4.668;2023-04-03T17:11:37;10.10;93.40
21602;DHT22;10963;50.934;4.668;2023-04-03T17:14:04;10.10;93.40
21602;DHT22;10963;50.934;4.668;2023-04-03T17:16:32;10.20;93.40
21602;DHT22;10963;50.934;4.668;2023-04-03T17:18:58;10.10;94.20
21602;DHT22;10963;50.934;4.668;2023-04-03T17:21:24;10.10;94.80
21602;DHT22;10963;50.934;4.668;2023-04-03T17:23:56;10.00;94.30
21602;DHT22;10963;50.934;4.668;2023-04-03T17:26:25;9.90;95.00
21602;DHT22;10963;50.934;4.668;2023-04-03T17:28:54;9.90;94.70
21602;DHT22;10963;50.934;4.668;2023-04-03T17:31:20;9.80;95.30