sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7654;DHT22;3869;48.406;10.774;2024-02-26T00:01:38;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:04:07;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:06:35;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:09:04;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:11:33;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:14:01;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:16:29;3.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:18:57;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:21:27;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:23:55;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:26:23;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:28:51;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:31:19;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:33:47;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:36:16;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:38:46;3.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:41:17;3.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:43:46;3.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:46:14;3.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:48:42;3.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:51:10;3.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:53:38;3.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:56:07;3.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T00:58:35;3.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:01:03;2.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:03:32;3.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:06:00;3.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:08:28;3.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:10:58;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:13:27;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:15:55;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:18:23;3.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:20:51;3.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:23:21;3.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:25:49;3.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:28:17;3.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:30:46;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:33:14;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:35:43;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:38:11;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:40:39;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:43:07;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:45:35;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:48:05;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:50:35;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:53:05;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:55:33;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T01:58:02;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:00:30;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:02:59;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:05:29;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:07:58;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:10:26;3.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:12:55;3.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:15:23;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:17:51;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:20:24;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:22:54;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:25:22;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:27:50;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:30:19;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:32:49;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:35:17;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:37:46;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:40:14;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:42:42;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:45:10;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:47:38;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:50:07;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:52:35;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:55:05;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T02:57:33;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:00:01;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:02:30;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:04:58;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:07:27;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:09:55;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:12:24;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:14:52;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:17:21;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:19:51;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:22:21;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:24:49;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:27:17;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:29:46;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:32:15;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:34:43;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:37:11;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:39:39;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:42:07;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:44:35;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:47:04;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:49:32;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:52:00;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:54:28;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:56:56;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T03:59:23;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:01:51;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:04:21;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:06:49;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:09:17;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:11:45;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:14:13;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:16:41;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:19:09;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:21:41;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:24:09;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:26:37;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:29:05;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:31:34;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:34:02;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:36:30;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:38:59;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:41:27;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:43:55;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:46:23;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:48:52;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:51:23;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:53:51;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:56:22;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T04:58:50;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:01:18;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:03:46;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:06:15;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:08:43;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:11:12;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:13:42;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:16:12;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:18:40;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:21:08;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:23:36;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:26:04;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:28:32;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:31:01;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:33:30;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:35:58;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:38:31;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:40:59;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:43:27;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:45:56;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:48:25;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:50:53;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:53:22;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:55:50;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T05:58:18;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:00:46;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:03:14;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:05:43;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:08:11;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:10:40;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:13:08;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:15:36;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:18:04;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:20:32;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:23:02;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:25:30;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:27:58;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:30:26;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:32:54;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:35:22;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:37:50;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:40:20;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:42:48;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:45:17;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:47:46;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:50:14;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:52:44;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:55:12;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T06:57:41;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:00:10;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:02:41;3.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:05:10;3.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:07:38;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:10:07;3.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:12:35;4.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:15:05;4.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:17:35;4.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:20:03;4.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:22:36;4.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:25:04;4.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:27:34;4.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:30:03;4.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:32:32;4.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:35:00;4.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:37:28;5.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:39:56;4.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:42:24;4.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:44:52;4.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:47:20;4.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:49:51;5.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:52:18;5.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:54:46;5.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:57:14;5.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T07:59:44;5.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:02:16;5.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:04:45;5.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:07:15;5.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:09:43;5.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:12:13;5.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:14:41;5.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:17:09;5.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:19:38;5.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:22:06;6.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:24:35;6.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:27:03;6.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:29:31;6.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:31:59;6.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:34:28;5.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:36:56;5.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:39:24;5.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:41:54;5.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:44:22;5.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:46:50;5.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:49:18;5.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:51:46;5.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:54:14;5.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:56:42;5.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T08:59:11;5.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:01:39;5.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:04:08;5.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:06:36;5.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:09:04;5.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:11:32;6.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:14:00;6.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:16:29;6.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:18:57;6.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:21:25;6.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:23:54;6.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:26:22;6.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:28:50;6.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:31:18;6.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:33:47;6.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:36:16;6.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:38:44;6.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:41:27;6.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:43:57;6.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:46:26;6.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:48:56;6.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:51:25;6.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:53:54;6.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:56:24;6.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T09:58:52;7.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:01:21;7.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:03:54;7.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:06:25;7.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:08:55;7.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:11:26;7.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:13:54;8.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:16:22;8.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:18:52;8.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:21:27;8.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:23:55;8.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:26:23;8.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:28:51;8.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:31:21;8.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:33:49;8.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:36:18;8.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:38:49;8.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:41:22;9.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:43:50;9.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:46:19;9.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:48:50;9.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:51:22;9.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:53:58;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:56:29;9.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T10:58:57;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:01:27;9.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:04:00;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:06:28;9.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:08:59;9.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:11:29;9.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:13:59;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:16:29;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:18:58;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:21:27;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:24:07;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:26:39;9.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:29:13;10.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:31:42;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:34:11;10.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:36:40;10.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:39:11;10.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:41:42;10.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:44:10;10.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:46:39;10.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:49:32;10.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:52:05;10.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:54:57;10.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:57:27;10.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T11:59:57;10.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:02:44;10.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:05:15;10.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:07:45;10.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:10:21;10.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:12:58;10.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:15:31;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:18:02;9.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:20:30;9.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:22:58;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:25:29;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:27:58;9.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:30:26;9.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:32:56;10.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:35:26;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:37:54;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:40:22;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:42:53;10.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:45:22;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:47:50;10.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:50:18;10.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:52:47;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:55:17;10.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T12:57:46;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:00:21;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:02:50;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:05:19;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:07:47;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:10:15;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:12:44;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:15:15;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:17:45;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:20:25;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:23:00;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:25:28;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:28:08;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:30:37;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:33:10;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:35:39;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:38:07;10.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:40:35;10.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:43:04;10.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:45:34;9.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:48:03;9.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:50:33;9.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:53:02;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:55:30;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T13:58:00;9.70;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:00:29;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:02:58;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:05:27;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:07:57;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:10:26;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:12:53;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:15:21;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:17:51;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:20:23;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:22:52;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:25:22;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:27:54;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:30:25;9.60;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:32:54;9.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:35:22;9.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:37:50;9.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:40:18;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:42:48;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:45:16;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:47:44;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:50:12;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:52:40;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:55:08;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T14:57:36;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:00:07;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:02:36;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:05:05;9.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:07:34;9.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:10:07;9.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:12:35;9.40;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:15:06;9.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:17:34;9.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:20:03;9.50;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:22:34;9.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:25:03;9.30;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:27:31;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:29:59;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:32:28;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:34:56;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:37:25;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:39:53;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:42:21;9.20;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:44:49;9.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:47:17;9.10;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:49:47;9.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:52:15;9.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:54:43;9.00;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:57:11;8.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T15:59:40;8.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T16:02:08;8.90;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T16:04:36;8.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T16:07:05;8.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T16:09:40;8.80;99.90
7654;DHT22;3869;48.406;10.774;2024-02-26T16:12:12;8.80;99.90