sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64297;SDS011;50639;53.270;7.956;2023-01-15T00:01:04;7.43;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:03:30;7.72;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:06:00;8.15;;;1.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:08:27;8.68;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:10:52;5.55;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:13:18;9.50;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:15:43;8.25;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:18:08;5.75;;;2.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:20:34;11.50;;;2.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:22:59;8.82;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:25:25;11.52;;;2.35;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:28:11;7.05;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:30:41;7.78;;;1.98;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:33:07;9.65;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:35:33;9.13;;;2.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:38:00;13.33;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:40:26;8.13;;;2.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:42:52;9.07;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:45:17;8.13;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:47:45;9.07;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:50:13;7.68;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:52:40;13.73;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:55:06;10.18;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:57:33;9.20;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T00:59:59;11.50;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:02:24;10.43;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:04:50;12.45;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:07:16;9.15;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:09:42;9.73;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:12:08;10.75;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:14:35;10.20;;;2.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:17:02;9.35;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:19:28;14.43;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:21:53;13.23;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:24:20;11.95;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:26:47;8.20;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:29:17;10.73;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:31:45;12.25;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:34:11;8.98;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:36:39;12.75;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:39:06;12.18;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:41:32;12.18;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:44:02;7.85;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:46:31;15.02;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:49:02;11.60;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:51:32;19.38;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:54:03;14.07;;;4.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:56:29;14.10;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T01:58:58;16.02;;;4.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:01:24;11.63;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:03:50;11.55;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:06:17;15.05;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:08:42;13.70;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:11:11;14.55;;;3.67;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:13:47;12.88;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:16:22;18.00;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:27:22;13.18;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:32:43;17.75;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:35:20;13.98;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:37:53;18.67;;;4.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:40:24;11.02;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:42:52;12.32;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:45:22;9.95;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:47:52;19.45;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:50:23;16.63;;;2.92;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:52:53;13.95;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:55:29;8.77;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T02:58:00;11.25;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:00:32;11.93;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:03:05;15.32;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:05:39;19.35;;;4.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:08:11;13.05;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:13:20;13.98;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:15:59;23.20;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:18:54;14.77;;;3.92;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:21:26;17.70;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:23:57;13.35;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:26:26;12.43;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:28:53;13.57;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:31:20;13.98;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:33:46;15.32;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:36:16;16.15;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:38:46;15.65;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:41:29;10.80;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:52:47;8.38;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:55:17;17.90;;;3.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T03:57:57;10.23;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:00:31;14.43;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:03:01;14.68;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:05:31;16.13;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:07:59;17.75;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:10:27;21.02;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:15:20;16.77;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:17:47;17.20;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:20:14;19.85;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:22:42;21.35;;;4.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:25:08;16.38;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:27:34;14.93;;;3.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:30:00;19.25;;;5.57;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:32:25;16.27;;;4.07;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:34:51;35.00;;;15.07;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:37:17;20.02;;;7.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:39:43;18.73;;;6.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:42:12;17.27;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:44:57;28.20;;;11.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:47:22;17.35;;;5.78;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:49:48;18.83;;;5.32;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:52:14;29.98;;;10.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:54:40;18.30;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:57:05;25.75;;;10.02;;
64297;SDS011;50639;53.270;7.956;2023-01-15T04:59:31;17.88;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:01:56;16.08;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:04:22;11.43;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:06:48;14.45;;;3.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:09:13;16.83;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:11:39;14.20;;;3.92;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:14:05;13.68;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:16:31;19.33;;;3.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:23:57;9.80;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:26:24;21.30;;;3.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:28:54;22.38;;;3.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:31:21;15.18;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:33:47;14.85;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:36:15;18.97;;;3.73;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:38:42;12.32;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:41:09;25.45;;;4.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:43:55;17.98;;;4.18;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:46:23;14.43;;;3.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:48:49;17.65;;;3.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:51:14;13.38;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:53:40;13.55;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:56:06;16.58;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T05:58:31;12.43;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:00:57;22.08;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:03:24;19.70;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:05:54;19.15;;;3.97;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:08:21;19.75;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:10:47;17.33;;;3.07;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:13:14;16.80;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:15:40;16.80;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:18:05;16.98;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:20:31;13.45;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:22:56;17.70;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:25:22;19.75;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:27:47;14.90;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:30:13;13.85;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:32:40;22.00;;;3.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:35:05;17.02;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:37:31;15.98;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:39:57;17.08;;;3.72;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:42:22;18.80;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:45:08;14.15;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:47:53;23.77;;;4.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:50:18;13.45;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:52:44;20.67;;;4.07;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:55:09;21.33;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T06:57:39;12.32;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:00:06;15.13;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:04:58;12.85;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:07:24;16.92;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:12:17;17.05;;;4.18;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:14:42;23.00;;;3.97;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:17:08;17.55;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:19:34;15.63;;;3.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:21:59;17.02;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:24:25;19.98;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:26:50;12.07;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:29:16;21.60;;;3.35;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:31:41;11.32;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:34:07;16.80;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:36:33;17.58;;;3.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:38:58;19.42;;;4.32;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:41:23;18.77;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:44:09;14.40;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:46:54;11.10;;;3.42;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:49:40;16.20;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:52:13;18.70;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:54:41;10.27;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:57:06;14.27;;;3.67;;
64297;SDS011;50639;53.270;7.956;2023-01-15T07:59:32;13.27;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:01:58;15.93;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:04:23;14.80;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:06:49;15.57;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:09:14;14.15;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:11:39;15.52;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:14:24;12.30;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:17:08;14.73;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:19:33;13.52;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:22:02;10.02;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:24:27;13.70;;;3.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:26:53;11.23;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:29:19;12.70;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:31:46;14.15;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:34:12;16.52;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:36:37;11.10;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:39:03;14.25;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:41:29;14.05;;;2.92;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:43:55;14.60;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:46:21;15.80;;;3.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:48:46;10.57;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:51:12;11.63;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:53:38;11.32;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:56:10;16.48;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T08:58:36;18.38;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:01:05;15.38;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:03:31;7.95;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:05:57;14.02;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:08:24;15.05;;;3.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:10:50;10.73;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:13:16;16.33;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:15:41;10.85;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:18:07;15.88;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:20:34;10.02;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:23:00;11.43;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:25:25;10.40;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:27:54;20.52;;;3.65;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:30:20;14.32;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:32:46;11.07;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:35:13;12.40;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:37:38;8.43;;;2.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:40:04;12.30;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:42:44;12.02;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:45:46;18.27;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:49:04;17.42;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:51:17;24.73;;;9.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:56:43;11.35;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T09:59:17;13.52;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:01:50;11.80;;;2.78;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:04:29;13.80;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:07:10;14.95;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:09:42;14.77;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:12:16;15.23;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:17:47;9.20;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:25:18;8.68;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:27:50;10.27;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:30:22;4.88;;;1.98;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:33:51;12.23;;;2.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:36:01;5.60;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:38:32;5.22;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:41:17;4.95;;;1.98;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:46:17;7.28;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:48:48;3.65;;;1.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:51:19;9.30;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T10:53:57;7.10;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:05:11;5.38;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:07:40;11.90;;;2.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:10:09;7.05;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:12:59;7.43;;;2.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:15:54;4.20;;;1.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:18:39;5.85;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:21:27;9.43;;;2.38;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:23:53;5.22;;;1.95;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:26:26;8.77;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:28:55;8.65;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:31:22;7.47;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:36:26;8.73;;;1.92;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:38:53;4.53;;;1.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:43:54;6.47;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:46:40;7.63;;;2.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:49:24;6.57;;;2.35;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:52:15;9.80;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T11:54:44;9.68;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:00:25;7.80;;;2.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:02:56;9.55;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:05:25;8.38;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:07:54;12.20;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:24:36;18.33;;;4.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:27:30;9.35;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:32:46;12.18;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:35:33;15.00;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:38:09;15.35;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:40:48;16.05;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:43:27;12.48;;;3.35;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:46:14;15.75;;;4.07;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:48:50;14.55;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:51:45;13.52;;;3.35;;
64297;SDS011;50639;53.270;7.956;2023-01-15T12:54:18;10.10;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:00:10;8.55;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:02:53;14.40;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:05:24;8.95;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:10:25;16.10;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:12:57;11.30;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:15:30;14.40;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:18:15;11.95;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:20:56;14.57;;;3.72;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:33:51;12.40;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:36:27;16.23;;;3.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:38:59;19.13;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:41:28;9.48;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:44:19;13.48;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:46:47;13.68;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:49:31;12.45;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:52:05;10.05;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:54:34;13.45;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:57:06;10.13;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T13:59:40;11.38;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:04:53;15.38;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:07:20;13.63;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:10:06;9.90;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:15:32;5.03;;;1.85;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:18:28;6.32;;;1.73;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:21:20;4.85;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:26:38;7.38;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:30:08;5.25;;;1.83;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:34:38;4.50;;;1.75;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:37:06;6.63;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:39:48;5.35;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:45:04;6.50;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:47:33;9.63;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:50:23;4.32;;;1.52;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:52:50;5.65;;;1.98;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:55:18;5.70;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T14:57:48;9.10;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:00:21;7.60;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:02:50;7.35;;;1.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:05:17;6.72;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:07:48;6.22;;;1.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:10:24;3.60;;;2.25;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:13:07;5.80;;;1.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:18:51;9.45;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:21:32;9.85;;;2.17;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:24:04;8.30;;;2.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:26:38;9.52;;;2.72;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:29:05;7.78;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:31:36;6.97;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:34:21;9.27;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:36:52;8.43;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:41:51;5.75;;;1.83;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:44:51;4.78;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:47:39;5.70;;;2.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:50:25;10.32;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:52:55;6.60;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:55:22;7.75;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-01-15T15:57:54;6.22;;;2.15;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:00:36;7.47;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:03:14;6.95;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:05:53;9.27;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:08:20;8.27;;;2.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:10:46;7.13;;;2.42;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:13:21;7.38;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:15:50;6.22;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:18:30;7.50;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:20:58;8.55;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:23:28;10.10;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:28:35;12.18;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:31:07;5.47;;;2.13;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:33:34;7.15;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:36:02;8.38;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:38:39;8.02;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:41:15;10.98;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:46:19;8.75;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:48:46;7.63;;;2.28;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:53:51;11.52;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:56:46;12.68;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-01-15T16:59:17;9.68;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-01-15T17:02:12;9.07;;;2.55;;
64297;SDS011;50639;53.270;7.956;2023-01-15T17:04:40;11.85;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-01-15T17:09:42;9.85;;;2.58;;