sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65759;SDS011;52496;51.082;5.066;2022-10-28T00:01:53;11.15;;;4.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:04:23;14.15;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:06:54;12.60;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:09:24;10.27;;;4.72;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:11:55;10.82;;;5.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:14:25;8.15;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:16:56;13.68;;;5.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:19:27;13.52;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:21:57;13.75;;;4.43;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:24:27;9.20;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:26:58;13.63;;;4.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:29:29;11.73;;;4.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:32:01;13.43;;;6.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:34:31;9.57;;;4.05;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:37:02;15.20;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:39:32;9.88;;;4.53;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:42:03;10.23;;;4.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:44:47;8.85;;;5.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:53:02;10.10;;;4.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:55:36;8.93;;;4.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T00:58:07;10.55;;;4.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:00:39;12.02;;;6.05;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:03:10;12.73;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:05:41;14.63;;;4.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:08:13;12.15;;;5.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:10:48;9.35;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:13:35;10.05;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:21:31;10.75;;;4.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:24:49;12.60;;;5.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:30:12;11.95;;;4.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:33:07;16.95;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:36:02;12.07;;;4.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:44:10;18.83;;;4.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:47:03;12.85;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:52:26;14.98;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:55:44;11.43;;;4.45;;
65759;SDS011;52496;51.082;5.066;2022-10-28T01:57:59;10.67;;;4.87;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:00:33;12.95;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:03:06;12.60;;;6.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:05:42;9.93;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:10:55;11.15;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:19:41;8.65;;;4.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:27:43;13.98;;;4.43;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:30:19;12.48;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:32:55;15.18;;;4.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:35:42;12.30;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:38:17;11.82;;;4.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:40:53;11.60;;;4.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:43:28;13.90;;;4.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:46:02;10.52;;;4.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:48:35;11.43;;;4.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:51:14;10.27;;;4.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:56:50;13.88;;;4.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T02:59:32;15.63;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:02:02;15.68;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:04:33;15.82;;;5.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:07:03;12.80;;;5.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:09:34;10.55;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:12:05;14.15;;;4.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:14:35;10.68;;;4.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:17:06;15.38;;;5.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:19:37;9.18;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:22:07;13.13;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:24:38;14.75;;;4.63;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:27:08;13.48;;;5.45;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:29:38;12.18;;;4.72;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:32:09;8.25;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:34:39;10.77;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:37:10;11.10;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:39:41;9.93;;;4.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:42:11;10.70;;;4.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:44:42;11.85;;;4.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:47:12;8.50;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:49:42;12.98;;;5.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:52:13;12.35;;;5.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:54:43;11.43;;;4.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:57:14;11.02;;;5.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T03:59:44;11.88;;;6.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:02:15;13.40;;;6.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:04:45;13.55;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:07:16;16.10;;;5.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:09:46;20.17;;;6.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:12:20;11.63;;;5.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:14:50;14.88;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:17:22;9.77;;;4.93;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:19:53;13.02;;;5.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:22:23;13.20;;;5.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:24:53;11.82;;;5.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:27:24;13.00;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:29:54;11.82;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:32:25;13.13;;;5.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:34:55;13.70;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:37:26;10.82;;;4.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:39:58;9.65;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:42:28;9.38;;;4.57;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:44:59;11.10;;;6.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:47:29;11.82;;;5.05;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:50:00;13.18;;;5.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:52:33;14.75;;;4.63;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:55:03;13.15;;;5.18;;
65759;SDS011;52496;51.082;5.066;2022-10-28T04:57:34;12.18;;;5.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:00:05;14.55;;;5.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:02:36;12.52;;;5.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:05:07;10.18;;;4.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:10:11;10.70;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:12:44;11.25;;;4.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:15:15;14.13;;;5.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:17:46;10.48;;;5.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:20:17;14.52;;;6.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:22:49;12.38;;;5.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:25:22;15.10;;;4.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:27:56;15.07;;;6.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:30:28;13.95;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:32:59;13.95;;;5.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:35:30;11.63;;;5.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:38:01;15.55;;;6.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:40:32;13.43;;;5.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:43:02;14.73;;;5.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:45:33;16.30;;;5.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:48:03;14.27;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:50:37;12.02;;;5.57;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:53:07;11.60;;;5.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:55:38;15.52;;;5.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T05:58:08;11.98;;;5.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:00:39;10.73;;;5.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:03:10;13.40;;;5.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:05:41;12.50;;;5.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:08:13;11.07;;;5.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:10:51;13.65;;;5.18;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:13:22;14.05;;;6.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:15:54;14.55;;;5.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:18:25;14.18;;;5.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:20:56;17.52;;;5.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:23:28;12.68;;;5.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:25:59;12.32;;;5.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:28:31;11.13;;;4.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:31:02;12.13;;;5.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:33:34;12.93;;;4.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:36:06;12.77;;;5.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:38:36;14.27;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:41:07;12.88;;;5.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:43:37;15.45;;;5.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:46:08;15.35;;;5.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:48:38;20.15;;;7.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:51:09;11.43;;;5.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:53:42;13.18;;;6.18;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:56:12;15.43;;;6.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T06:58:43;12.60;;;6.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:01:13;17.30;;;5.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:03:44;14.50;;;6.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:06:15;15.15;;;6.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:08:46;17.00;;;5.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:11:17;11.32;;;5.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:13:47;14.82;;;5.93;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:16:18;15.32;;;5.45;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:18:48;15.80;;;5.63;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:21:19;17.13;;;5.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:23:54;14.02;;;6.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:26:25;15.32;;;6.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:28:56;16.65;;;5.72;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:31:26;12.60;;;5.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:33:56;17.70;;;5.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:36:27;13.93;;;5.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:38:58;17.30;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:41:28;17.80;;;5.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:43:59;15.00;;;5.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:46:29;13.35;;;5.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:49:00;17.00;;;5.57;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:51:30;17.85;;;5.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:54:01;19.67;;;5.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:56:31;12.30;;;5.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T07:59:01;12.55;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:01:32;14.65;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:04:02;18.17;;;5.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:06:33;14.68;;;5.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:09:04;12.63;;;5.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:11:35;10.27;;;5.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:14:06;13.13;;;5.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:16:36;11.88;;;5.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:19:07;11.30;;;5.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:21:37;13.75;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:24:08;16.33;;;5.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:26:38;12.52;;;5.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:29:09;16.10;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:31:40;10.23;;;5.63;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:34:11;11.80;;;4.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:36:42;15.00;;;5.57;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:39:12;10.68;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:41:50;13.82;;;5.18;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:50:12;15.02;;;5.43;;
65759;SDS011;52496;51.082;5.066;2022-10-28T08:55:35;15.45;;;4.72;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:01:02;12.07;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:03:41;17.23;;;5.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:06:14;13.38;;;4.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:08:45;18.90;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:19:50;16.92;;;4.53;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:25:04;12.88;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:27:59;20.17;;;5.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:35:58;12.45;;;4.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:38:30;13.50;;;4.45;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:41:05;13.73;;;5.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:44:02;17.67;;;4.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:46:33;16.23;;;4.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:49:05;12.48;;;4.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:51:55;12.70;;;4.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:54:43;12.80;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:57:19;14.23;;;4.45;;
65759;SDS011;52496;51.082;5.066;2022-10-28T09:59:51;14.82;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:02:26;14.95;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:04:59;13.85;;;4.57;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:10:12;15.52;;;4.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:12:46;12.80;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:16:08;13.30;;;4.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:18:29;16.55;;;4.53;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:21:04;14.82;;;4.13;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:23:35;13.15;;;5.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:26:08;9.80;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:28:42;10.93;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:31:19;11.43;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:33:52;15.52;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:36:25;9.98;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:39:00;8.45;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:41:38;11.15;;;4.43;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:49:34;15.30;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:52:19;19.73;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:54:56;9.68;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T10:57:33;17.77;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:00:04;14.07;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:02:36;17.38;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:05:08;10.43;;;4.63;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:07:44;15.75;;;4.43;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:10:26;16.13;;;4.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:13:22;11.90;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:16:02;12.70;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:18:41;11.70;;;3.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:29:48;15.18;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:32:24;12.70;;;4.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T11:52:24;13.18;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:01:18;13.82;;;4.18;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:04:06;14.57;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:06:55;12.00;;;3.78;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:12:20;12.05;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:17:56;14.00;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:20:34;13.23;;;4.13;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:25:47;11.73;;;3.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:28:25;12.32;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:31:01;13.63;;;3.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:33:38;14.18;;;4.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:36:22;7.78;;;3.33;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:39:16;8.75;;;3.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:44:22;11.27;;;3.42;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:53:06;15.52;;;3.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T12:55:57;14.48;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:01:42;9.52;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:04:14;12.73;;;3.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:06:56;13.63;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:15:23;13.45;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:23:57;15.27;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:26:42;11.88;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:29:21;9.07;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:31:54;14.40;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:34:32;14.02;;;4.18;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:37:05;15.88;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:39:47;16.33;;;4.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:44:58;20.93;;;4.53;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:47:31;12.98;;;3.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:52:40;10.57;;;3.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:55:26;13.38;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T13:58:31;15.45;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:09:41;13.25;;;3.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:15:15;9.60;;;3.85;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:17:48;10.60;;;3.33;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:20:23;6.38;;;2.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:22:58;13.25;;;3.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:33:47;12.50;;;3.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:36:40;17.38;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:39:39;20.52;;;4.45;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:42:31;10.15;;;3.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:45:25;9.48;;;3.33;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:48:35;11.85;;;3.42;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:51:13;8.50;;;3.22;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:53:46;15.18;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:56:23;8.80;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T14:59:02;10.48;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:04:43;14.27;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:07:17;15.57;;;3.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:09:49;7.90;;;3.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:12:22;12.60;;;3.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:14:58;9.88;;;3.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:17:35;9.30;;;3.17;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:20:17;14.50;;;3.33;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:22:53;13.00;;;3.80;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:25:42;10.88;;;3.92;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:28:13;10.77;;;4.13;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:30:44;9.05;;;3.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:33:19;9.75;;;3.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:38:50;12.80;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:43:56;9.07;;;3.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:46:29;13.20;;;4.43;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:49:01;8.65;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:51:32;14.57;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:54:09;11.85;;;3.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:56:55;17.98;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-28T15:59:26;15.02;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:01:58;14.60;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:07:11;8.88;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:09:44;9.25;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:12:17;9.38;;;3.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:14:53;11.80;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:17:32;14.13;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:20:16;10.65;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:22:50;10.25;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:25:22;16.45;;;5.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:27:52;11.07;;;4.72;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:30:23;15.50;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:32:54;14.27;;;4.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:35:25;12.65;;;4.13;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:37:56;10.43;;;4.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:40:27;12.80;;;4.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:42:57;13.60;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:45:30;16.45;;;4.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:48:00;10.40;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:50:31;9.98;;;4.05;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:53:02;11.63;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:55:32;13.88;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T16:58:03;14.10;;;5.25;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:00:33;16.08;;;4.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:03:05;12.23;;;4.38;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:05:36;9.80;;;5.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:08:07;23.20;;;5.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:10:40;10.77;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:13:12;10.80;;;4.28;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:15:43;12.25;;;5.47;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:18:15;14.50;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:20:45;16.48;;;5.90;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:23:16;14.68;;;5.15;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:25:54;12.88;;;4.70;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:28:25;17.00;;;5.55;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:31:03;16.98;;;5.82;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:33:35;15.00;;;5.95;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:36:06;12.18;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:38:37;14.52;;;5.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:41:08;18.15;;;6.00;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:43:38;10.43;;;4.97;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:46:09;12.75;;;5.20;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:48:39;13.55;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:51:10;12.73;;;5.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:53:42;16.20;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:56:12;12.57;;;5.35;;
65759;SDS011;52496;51.082;5.066;2022-10-28T17:58:43;15.95;;;5.88;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:01:13;13.43;;;5.72;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:03:47;16.98;;;6.05;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:06:18;16.92;;;6.82;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:08:49;12.35;;;5.60;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:11:20;14.52;;;5.40;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:13:50;18.60;;;5.65;;
65759;SDS011;52496;51.082;5.066;2022-10-28T18:16:23;13.25;;;5.22;;