sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69623;SDS011;56843;52.020;5.670;2023-05-10T00:00:45;13.30;;;5.83;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:02:16;15.60;;;6.75;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:03:46;14.93;;;6.83;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:05:17;12.93;;;6.37;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:06:48;18.50;;;7.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:08:18;13.83;;;6.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:09:49;16.48;;;6.35;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:11:19;19.00;;;6.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:12:50;17.13;;;7.25;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:14:21;13.60;;;6.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:15:51;16.37;;;7.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:17:22;18.20;;;7.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:18:52;16.60;;;7.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:20:23;15.93;;;7.67;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:21:53;17.30;;;6.97;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:23:24;14.40;;;6.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:24:54;16.83;;;7.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:26:25;15.13;;;7.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:27:58;16.20;;;7.18;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:29:31;14.32;;;6.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:31:03;15.15;;;6.97;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:32:33;18.83;;;7.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:34:04;18.60;;;7.25;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:35:34;16.20;;;7.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:37:05;15.33;;;6.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:38:36;16.08;;;7.55;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:40:07;16.80;;;7.53;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:41:38;17.48;;;7.72;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:43:10;17.80;;;7.72;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:44:40;15.33;;;6.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:46:11;19.80;;;7.88;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:47:42;16.37;;;7.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:49:12;17.23;;;7.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:50:43;17.37;;;7.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:52:13;19.73;;;8.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:53:45;18.70;;;8.15;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:55:16;16.48;;;7.57;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:56:46;20.00;;;7.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:58:19;18.33;;;8.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T00:59:49;17.85;;;8.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:03:14;17.63;;;7.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:04:45;17.58;;;7.68;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:06:16;20.70;;;8.48;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:07:46;19.03;;;8.53;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:09:18;18.75;;;7.82;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:10:49;18.80;;;8.55;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:12:20;18.58;;;7.65;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:13:52;27.73;;;11.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:15:26;24.42;;;11.38;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:16:57;23.10;;;9.38;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:18:28;17.77;;;8.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:20:00;20.05;;;9.15;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:27:25;21.17;;;8.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:31:39;22.00;;;7.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:35:35;18.35;;;8.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:37:13;18.42;;;8.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:38:53;18.90;;;8.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:40:35;20.15;;;8.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:42:10;20.25;;;8.02;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:43:53;19.02;;;7.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:46:00;19.27;;;7.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:47:50;21.25;;;7.88;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:49:29;21.58;;;8.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:51:02;16.90;;;7.45;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:52:36;20.08;;;8.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:54:10;19.20;;;7.57;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:55:44;20.35;;;8.38;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:57:17;15.57;;;6.22;;
69623;SDS011;56843;52.020;5.670;2023-05-10T01:58:51;21.07;;;7.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:00:24;17.87;;;7.67;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:01:56;19.60;;;7.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:03:30;19.13;;;8.15;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:05:02;19.55;;;8.35;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:06:35;17.25;;;7.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:08:08;19.05;;;8.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:09:40;25.48;;;9.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:11:14;23.13;;;8.88;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:12:45;22.53;;;9.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:14:17;19.00;;;7.82;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:15:49;20.23;;;8.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:17:21;24.08;;;10.25;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:18:53;19.65;;;8.38;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:20:28;25.27;;;9.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:22:01;21.90;;;9.33;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:23:33;21.92;;;8.82;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:25:06;19.98;;;9.48;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:26:39;24.88;;;10.52;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:28:10;25.83;;;10.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:29:42;22.05;;;10.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:31:13;23.90;;;11.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:32:45;20.17;;;8.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:34:17;24.27;;;9.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:35:50;21.97;;;8.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:37:21;24.90;;;9.52;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:38:52;22.88;;;9.85;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:40:23;21.40;;;9.35;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:41:56;20.15;;;9.05;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:43:27;23.42;;;9.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:45:03;21.83;;;10.25;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:46:37;21.75;;;9.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:48:08;19.13;;;9.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:49:39;25.83;;;10.05;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:51:10;22.80;;;10.18;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:52:47;19.67;;;8.83;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:54:28;19.40;;;8.37;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:56:04;27.95;;;9.68;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:57:38;22.88;;;9.52;;
69623;SDS011;56843;52.020;5.670;2023-05-10T02:59:16;27.05;;;10.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:00:46;24.70;;;8.65;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:02:17;24.37;;;9.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:03:48;25.20;;;10.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:05:18;22.80;;;9.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:06:49;22.80;;;8.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:08:20;21.47;;;8.67;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:09:50;20.58;;;8.82;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:11:24;24.70;;;10.67;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:13:21;20.83;;;8.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:16:45;24.52;;;9.15;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:18:28;19.65;;;8.82;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:20:06;21.30;;;9.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:21:41;19.60;;;8.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:24:48;25.77;;;9.37;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:26:26;20.98;;;8.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:28:04;21.15;;;8.48;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:29:36;22.17;;;8.48;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:31:09;23.20;;;9.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:32:40;20.23;;;8.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:34:10;22.27;;;8.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:35:41;20.30;;;8.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:37:12;21.90;;;9.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:38:42;24.93;;;9.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:40:13;27.83;;;12.18;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:41:46;31.05;;;10.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:43:16;21.57;;;9.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:44:46;22.87;;;10.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:46:19;22.70;;;9.68;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:47:50;18.55;;;8.85;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:49:20;20.17;;;8.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:50:51;23.88;;;9.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:52:22;21.77;;;9.57;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:53:52;22.27;;;9.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:55:23;20.57;;;9.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:56:54;23.02;;;10.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:58:25;19.48;;;8.55;;
69623;SDS011;56843;52.020;5.670;2023-05-10T03:59:56;23.17;;;9.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:01:27;19.48;;;8.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:02:57;26.80;;;9.57;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:04:28;23.90;;;9.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:05:59;29.27;;;10.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:07:32;25.27;;;9.45;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:09:03;19.42;;;8.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:10:34;24.38;;;10.32;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:12:05;25.07;;;8.83;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:13:35;25.08;;;9.38;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:15:06;24.83;;;9.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:16:37;24.73;;;10.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:18:08;22.83;;;9.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:19:38;20.93;;;8.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:21:12;22.03;;;9.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:22:43;22.60;;;8.52;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:24:13;28.83;;;12.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:25:44;25.80;;;10.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:27:15;30.10;;;11.57;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:28:45;23.73;;;9.75;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:30:16;30.60;;;10.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:31:46;21.63;;;9.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:33:17;27.75;;;9.77;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:34:47;32.00;;;12.97;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:36:18;33.97;;;10.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:37:48;32.53;;;13.18;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:39:19;28.70;;;12.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:40:49;24.83;;;9.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:42:20;28.55;;;10.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:43:50;28.23;;;12.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:45:21;33.67;;;11.97;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:46:52;22.55;;;9.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:48:23;27.92;;;10.68;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:49:53;21.10;;;8.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:51:23;24.50;;;9.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:52:54;24.63;;;9.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:54:24;33.27;;;12.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:55:55;29.37;;;10.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:57:25;27.48;;;9.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T04:58:56;25.93;;;8.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:00:26;22.83;;;8.77;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:01:57;25.35;;;10.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:03:27;25.90;;;10.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:04:57;27.70;;;10.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:06:28;23.13;;;9.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:07:59;28.50;;;11.33;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:09:29;25.63;;;10.77;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:11:01;26.83;;;10.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:12:32;26.10;;;10.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:14:02;27.52;;;9.98;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:15:33;21.83;;;9.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:17:04;26.50;;;10.75;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:18:34;25.00;;;11.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:20:05;23.53;;;9.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:21:36;28.83;;;11.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:23:06;31.95;;;11.65;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:24:37;30.37;;;12.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:26:08;29.15;;;11.48;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:27:38;30.77;;;12.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:29:09;31.70;;;11.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:30:39;25.02;;;11.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:32:09;12.43;;;5.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:33:41;13.32;;;5.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:35:11;17.83;;;4.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:36:42;10.77;;;4.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:38:12;11.48;;;4.22;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:39:43;14.53;;;3.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:41:13;7.78;;;3.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:42:44;7.80;;;3.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:44:14;9.20;;;2.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:45:45;8.45;;;3.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:47:15;8.90;;;2.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:48:46;8.07;;;2.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:50:16;7.47;;;2.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:51:47;5.78;;;2.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:53:19;6.55;;;2.75;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:54:50;5.90;;;2.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:56:20;8.90;;;2.83;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:57:54;9.05;;;2.42;;
69623;SDS011;56843;52.020;5.670;2023-05-10T05:59:24;8.87;;;3.03;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:00:55;8.05;;;3.45;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:02:25;7.73;;;3.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:03:55;9.73;;;2.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:05:26;7.43;;;2.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:06:56;7.47;;;3.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:08:27;8.73;;;3.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:09:57;10.27;;;3.03;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:11:28;7.33;;;2.77;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:12:58;6.03;;;2.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:14:29;7.35;;;2.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:15:59;7.80;;;2.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:17:30;7.22;;;2.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:19:01;5.07;;;1.93;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:20:32;7.20;;;2.78;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:22:02;9.13;;;3.67;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:23:33;7.50;;;2.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:25:03;7.35;;;2.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:26:34;9.97;;;3.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:28:04;10.85;;;3.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:29:35;8.90;;;3.37;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:31:05;8.47;;;3.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:32:36;10.05;;;3.72;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:34:07;12.67;;;5.37;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:35:38;13.48;;;5.45;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:37:08;11.57;;;4.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:38:39;17.67;;;5.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:40:10;14.68;;;4.97;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:41:41;13.37;;;5.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:43:11;11.45;;;4.75;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:44:42;10.93;;;4.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:46:13;12.85;;;4.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:47:44;13.98;;;5.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:49:14;13.47;;;5.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:50:45;14.87;;;5.23;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:52:15;12.73;;;3.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:53:45;11.68;;;4.78;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:55:16;9.93;;;3.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:56:46;9.93;;;3.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:58:17;9.60;;;3.83;;
69623;SDS011;56843;52.020;5.670;2023-05-10T06:59:47;10.30;;;4.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:01:17;9.63;;;3.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:02:48;11.37;;;3.57;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:04:18;10.20;;;4.28;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:05:49;12.13;;;5.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:07:19;13.07;;;4.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:08:50;12.95;;;5.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:10:20;9.80;;;4.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:11:51;14.77;;;5.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:13:21;14.27;;;5.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:14:52;14.07;;;5.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:16:23;11.02;;;3.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:17:53;8.60;;;3.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:19:24;13.77;;;4.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:20:54;14.48;;;5.25;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:22:25;10.80;;;5.27;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:23:55;10.63;;;4.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:25:26;13.90;;;5.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:26:56;14.20;;;5.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:28:27;11.23;;;5.15;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:29:57;14.63;;;5.77;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:31:28;13.57;;;5.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:32:59;11.77;;;4.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:34:29;12.00;;;4.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:36:00;12.00;;;4.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:37:30;11.68;;;5.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:39:01;9.60;;;4.33;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:40:32;12.50;;;4.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:42:02;9.73;;;4.00;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:43:33;10.32;;;4.63;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:45:04;11.03;;;4.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:46:34;13.90;;;5.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:48:05;8.33;;;3.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:49:35;10.00;;;4.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:51:06;14.10;;;5.03;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:52:39;12.60;;;4.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:54:10;10.20;;;4.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:55:40;10.55;;;4.78;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:57:11;11.13;;;4.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T07:58:44;8.80;;;4.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:00:18;9.10;;;3.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:01:49;11.20;;;4.75;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:03:20;13.38;;;5.25;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:04:50;12.13;;;4.53;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:06:21;9.23;;;4.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:07:52;8.80;;;3.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:09:23;10.38;;;3.88;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:10:53;11.90;;;4.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:12:24;11.73;;;4.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:13:54;10.33;;;3.53;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:15:25;11.13;;;3.97;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:16:55;9.63;;;4.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:18:26;8.80;;;3.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:19:56;10.93;;;4.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:21:27;9.15;;;3.85;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:22:57;10.40;;;3.50;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:24:27;12.10;;;4.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:25:58;9.17;;;3.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:27:29;10.67;;;3.60;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:28:59;7.07;;;3.30;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:30:30;8.63;;;3.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:32:00;8.60;;;3.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:33:31;6.75;;;2.85;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:35:01;8.13;;;3.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:36:32;8.32;;;3.38;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:38:03;8.33;;;3.53;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:39:34;9.00;;;3.43;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:41:05;8.57;;;3.35;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:42:36;7.63;;;3.13;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:44:10;8.55;;;3.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:45:44;8.37;;;3.73;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:47:16;7.78;;;2.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:48:49;7.18;;;2.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:50:21;7.60;;;3.35;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:51:53;6.93;;;3.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:53:25;7.87;;;3.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:54:57;10.87;;;3.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:56:28;6.93;;;2.55;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:57:59;7.95;;;2.80;;
69623;SDS011;56843;52.020;5.670;2023-05-10T08:59:30;7.37;;;3.07;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:01:01;7.53;;;2.90;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:02:31;9.63;;;3.10;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:04:02;7.25;;;3.05;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:05:34;7.97;;;2.88;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:07:06;10.35;;;3.40;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:08:37;6.37;;;2.87;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:10:08;7.95;;;3.20;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:11:39;6.30;;;2.95;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:13:10;6.63;;;2.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:14:42;6.33;;;2.70;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:16:14;7.13;;;3.47;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:17:45;6.25;;;2.58;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:19:16;7.63;;;3.28;;
69623;SDS011;56843;52.020;5.670;2023-05-10T09:20:46;8.00;;;3.13;;