sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77039;DHT22;65970;50.476;4.840;2023-05-10T05:59:22;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T06:09:33;12.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T06:14:34;12.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T06:19:38;12.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T06:24:38;12.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T07:26:31;13.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T07:31:31;13.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T07:36:32;13.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T07:41:32;13.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T07:46:38;13.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T08:07:12;13.50;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T08:12:13;13.50;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T08:17:29;13.50;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T08:22:34;13.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T10:05:54;14.40;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T10:10:54;14.40;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T10:57:11;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:07:53;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:13:04;14.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:18:20;14.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:23:21;14.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:28:21;14.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:33:22;14.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:38:22;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:43:23;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:48:23;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:53:27;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T11:58:28;14.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:03:28;14.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:08:29;14.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:13:30;14.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:18:30;14.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:23:31;14.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:28:32;14.40;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:33:38;14.40;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:38:40;14.50;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:43:40;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:48:42;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:53:42;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T12:58:43;14.70;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:03:43;14.70;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:08:44;14.80;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:13:44;14.80;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:18:45;14.80;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:23:45;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:28:45;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:33:46;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:38:46;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:43:47;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:48:48;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T13:53:48;15.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T14:40:11;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T14:45:12;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T14:50:12;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T14:55:13;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:00:13;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:05:14;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:10:14;15.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:15:15;15.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:20:15;15.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:25:16;14.90;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:30:16;14.80;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:35:17;14.80;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:40:17;14.70;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:45:18;14.70;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:50:18;14.70;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T15:55:19;14.70;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:00:19;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:05:20;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:10:20;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:15:21;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:20:21;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:25:21;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:30:22;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:35:22;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:40:23;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:45:23;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:50:24;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T16:55:24;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:00:25;14.60;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:05:26;14.50;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:10:26;14.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:15:26;13.40;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:20:27;13.40;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:25:27;13.30;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:30:28;13.20;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:35:28;13.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:40:29;13.10;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:45:29;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:50:30;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T17:55:30;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T18:00:31;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T18:05:34;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T18:10:35;13.00;99.90
77039;DHT22;65970;50.476;4.840;2023-05-10T18:15:35;13.00;99.90
