sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20752;BME280;10536;51.582;5.016;2022-12-18T00:03:34;102824.06;;;-0.20;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:08:35;102843.06;;;-0.42;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:13:35;102831.22;;;-0.41;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:18:36;102823.78;;;-0.51;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:23:40;102819.00;;;-0.47;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:28:41;102801.00;;;-0.50;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:33:42;102794.94;;;-0.52;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:38:42;102799.22;;;-0.51;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:43:43;102807.34;;;-0.70;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:48:43;102790.75;;;-0.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:53:44;102790.16;;;-0.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T00:58:44;102793.78;;;-0.70;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:03:45;102794.63;;;-0.83;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:08:46;102809.91;;;-0.70;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:13:47;102807.25;;;-0.71;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:18:51;102805.78;;;-0.81;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:23:53;102809.59;;;-0.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:28:58;102792.47;;;-0.90;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:34:03;102800.19;;;-0.89;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:39:06;102797.66;;;-0.89;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:49:46;102799.03;;;-0.67;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:54:48;102792.97;;;-0.69;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T01:59:52;102785.56;;;-0.66;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:04:53;102790.56;;;-0.68;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:15:05;102802.72;;;-0.89;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:20:20;102792.50;;;-0.77;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:30:36;102775.19;;;-0.83;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:35:38;102777.50;;;-0.99;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:40:42;102778.16;;;-1.02;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:46:30;102769.88;;;-1.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:51:29;102759.25;;;-0.93;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T02:56:46;102758.19;;;-0.97;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:02:19;102750.56;;;-0.97;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:07:36;102749.47;;;-1.39;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:12:52;102751.44;;;-1.35;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:17:59;102751.59;;;-1.45;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:23:08;102749.66;;;-1.49;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:28:15;102761.97;;;-1.42;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:33:21;102750.91;;;-1.56;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:38:24;102746.75;;;-1.67;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:48:48;102723.09;;;-1.80;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:53:59;102721.63;;;-1.76;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T03:59:01;102714.19;;;-1.61;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:04:03;102711.69;;;-1.73;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:09:05;102696.59;;;-1.71;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:14:05;102702.53;;;-1.71;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:19:06;102699.69;;;-1.75;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:24:06;102712.47;;;-1.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:29:07;102725.94;;;-1.75;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:34:07;102731.88;;;-1.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:39:08;102727.59;;;-1.75;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:44:08;102730.75;;;-1.91;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:49:09;102735.50;;;-1.96;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:54:10;102731.31;;;-1.70;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T04:59:11;102723.91;;;-1.67;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:04:11;102721.69;;;-1.63;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:09:12;102728.66;;;-1.72;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:14:12;102731.19;;;-1.72;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:19:12;102733.13;;;-1.81;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:24:13;102724.66;;;-1.93;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:29:13;102731.00;;;-1.75;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:34:14;102719.66;;;-1.80;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:39:14;102724.53;;;-1.83;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:44:15;102712.31;;;-1.89;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:49:15;102714.97;;;-1.87;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:54:15;102714.50;;;-1.82;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T05:59:16;102706.09;;;-1.81;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:04:16;102728.25;;;-1.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:09:17;102716.66;;;-1.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:14:18;102713.25;;;-1.75;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:19:18;102699.69;;;-2.01;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:24:19;102700.50;;;-1.88;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:29:19;102700.28;;;-1.80;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:34:20;102692.59;;;-1.68;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:39:20;102682.53;;;-1.80;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:44:21;102679.47;;;-1.87;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:49:22;102688.94;;;-1.85;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:54:22;102682.06;;;-1.86;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T06:59:22;102678.31;;;-1.79;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:04:28;102672.56;;;-1.76;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:09:29;102659.63;;;-1.68;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:14:30;102645.16;;;-1.69;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:19:30;102621.72;;;-1.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:24:32;102621.53;;;-1.81;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:29:34;102619.00;;;-1.81;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:34:34;102601.81;;;-1.85;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:39:35;102586.59;;;-1.85;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:44:35;102588.34;;;-1.84;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:49:36;102578.59;;;-1.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:54:37;102596.75;;;-1.72;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T07:59:37;102598.63;;;-1.69;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:04:38;102593.06;;;-1.64;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:09:38;102588.28;;;-1.59;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:14:39;102592.78;;;-1.55;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:19:39;102593.56;;;-1.43;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:24:40;102587.22;;;-1.49;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:29:40;102590.75;;;-1.47;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:34:40;102583.72;;;-1.51;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:39:41;102571.88;;;-1.51;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:44:41;102565.75;;;-1.41;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:49:42;102568.88;;;-1.32;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:54:42;102572.88;;;-1.22;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T08:59:43;102591.31;;;-1.11;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:04:46;102601.09;;;-1.04;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:09:51;102591.50;;;-0.95;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:14:53;102582.78;;;-0.85;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:19:53;102574.84;;;-0.76;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:24:54;102582.56;;;-0.75;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:29:55;102573.09;;;-0.49;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:34:55;102554.50;;;-0.20;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:39:56;102556.16;;;-0.21;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:44:58;102553.66;;;-0.06;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:50:02;102551.72;;;0.05;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T09:55:30;102562.16;;;0.25;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:00:32;102563.66;;;0.21;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:11:03;102558.66;;;0.37;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:16:16;102548.19;;;0.48;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:21:21;102524.22;;;0.59;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:26:24;102513.97;;;0.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:31:25;102497.44;;;0.82;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:36:26;102482.00;;;0.95;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:41:27;102484.66;;;1.13;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:46:27;102479.72;;;1.16;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:51:30;102476.53;;;1.04;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T10:56:34;102472.63;;;1.11;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:01:55;102474.44;;;1.30;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:06:57;102480.84;;;1.22;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:12:18;102471.56;;;1.40;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:17:29;102452.41;;;1.65;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:22:33;102454.47;;;1.72;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:27:34;102452.88;;;1.74;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:32:37;102448.13;;;1.82;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:37:41;102450.75;;;1.83;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:43:06;102435.72;;;1.89;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:48:18;102430.00;;;1.93;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T11:53:24;102422.69;;;1.83;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:09:42;102389.66;;;2.22;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:20:10;102373.91;;;2.50;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:25:36;102360.22;;;2.30;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:35:59;102346.84;;;2.54;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:41:06;102344.81;;;2.47;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:46:31;102340.84;;;2.53;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:51:35;102339.28;;;2.57;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T12:56:44;102336.13;;;2.82;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:01:59;102330.53;;;2.91;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:12:32;102325.22;;;2.86;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:33:46;102303.63;;;2.99;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:39:11;102297.75;;;3.02;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:44:24;102281.81;;;3.07;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:49:40;102277.75;;;3.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:54:41;102271.75;;;3.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T13:59:42;102274.31;;;3.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:04:46;102265.91;;;3.14;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:09:55;102272.84;;;3.17;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:14:58;102272.63;;;3.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:19:59;102262.41;;;3.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:25:21;102268.03;;;3.25;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:30:28;102263.72;;;3.24;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:35:29;102263.16;;;3.31;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:40:29;102262.47;;;3.35;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:45:45;102265.16;;;3.38;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:51:01;102256.59;;;3.38;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T14:56:21;102246.31;;;3.36;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:07:20;102229.13;;;3.11;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:13:36;102224.78;;;2.87;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:18:16;102224.00;;;2.90;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:23:23;102209.44;;;2.87;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:28:27;102201.88;;;3.11;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:33:38;102201.13;;;2.93;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:38:38;102200.31;;;2.94;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:43:39;102194.41;;;2.95;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:53:44;102194.91;;;3.30;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T15:58:45;102182.94;;;3.29;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:03:45;102173.13;;;3.40;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:08:45;102155.03;;;3.35;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:13:46;102158.75;;;3.43;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:18:46;102153.47;;;3.39;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:23:47;102149.28;;;3.41;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:28:47;102152.56;;;3.36;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:33:48;102143.25;;;3.39;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:38:48;102129.69;;;3.41;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:43:49;102128.06;;;3.43;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:48:49;102135.16;;;3.50;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:53:49;102131.69;;;3.48;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T16:58:52;102118.06;;;3.49;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:03:57;102116.81;;;3.62;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:08:59;102124.44;;;3.61;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:14:06;102126.44;;;3.45;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:19:07;102119.38;;;3.62;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:24:07;102118.66;;;3.90;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:29:12;102110.56;;;3.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:34:13;102115.69;;;3.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:39:17;102115.03;;;3.84;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:44:18;102113.47;;;3.87;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:49:19;102118.84;;;3.95;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:54:19;102106.47;;;4.07;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T17:59:20;102108.56;;;3.93;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:04:20;102116.22;;;3.93;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:09:21;102107.03;;;3.99;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:14:21;102104.31;;;4.20;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:19:23;102102.41;;;4.14;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:24:25;102089.59;;;4.14;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:29:27;102091.25;;;4.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:34:30;102085.84;;;4.28;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:39:31;102088.53;;;4.07;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:44:32;102100.69;;;4.13;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:49:32;102101.59;;;4.15;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:54:33;102102.72;;;4.49;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T18:59:33;102105.91;;;4.42;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:04:33;102100.94;;;4.46;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:09:35;102096.84;;;4.51;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:14:36;102104.97;;;4.14;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:19:37;102102.06;;;4.03;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:24:37;102093.06;;;3.90;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:29:38;102089.56;;;3.87;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:34:38;102091.41;;;3.91;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:39:39;102090.75;;;3.97;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:44:39;102089.84;;;3.94;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:49:40;102105.06;;;4.43;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:54:40;102104.31;;;4.20;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T19:59:41;102099.81;;;4.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:04:41;102102.25;;;4.35;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:09:42;102094.25;;;4.24;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:14:43;102090.38;;;4.37;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:19:43;102090.44;;;4.13;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:24:44;102079.59;;;4.20;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:29:44;102070.16;;;4.19;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:34:44;102051.16;;;4.38;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:39:45;102053.03;;;4.44;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:44:45;102047.91;;;4.44;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:49:46;102037.47;;;4.38;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:54:46;102038.88;;;4.55;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T20:59:47;102038.41;;;4.40;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:04:48;102037.91;;;4.51;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:09:48;102033.78;;;4.57;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:14:49;102020.66;;;4.46;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:19:49;102026.97;;;4.57;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:24:50;102010.88;;;4.61;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:29:50;102006.56;;;4.60;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:34:51;101999.06;;;4.66;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:39:52;101979.75;;;4.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:44:52;101965.09;;;4.73;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:49:53;101964.31;;;4.76;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:54:53;101951.19;;;4.65;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T21:59:54;101943.81;;;4.76;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:04:54;101940.50;;;4.79;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:09:55;101939.75;;;4.84;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:14:55;101925.22;;;4.83;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:19:57;101915.09;;;4.88;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:24:57;101903.69;;;4.77;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:29:58;101901.16;;;4.78;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:35:05;101896.50;;;4.95;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:40:06;101897.56;;;5.03;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:45:06;101890.13;;;5.12;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:50:09;101891.03;;;5.14;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T22:55:13;101874.00;;;5.17;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:00:13;101856.69;;;5.08;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:05:14;101845.69;;;5.13;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:10:14;101842.91;;;5.04;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:15:15;101838.19;;;5.21;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:20:15;101835.19;;;5.38;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:25:15;101813.66;;;5.32;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:30:16;101804.44;;;5.39;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:35:17;101799.13;;;5.33;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:40:17;101782.50;;;5.16;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:45:18;101775.34;;;5.39;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:50:18;101766.88;;;5.41;100.00
20752;BME280;10536;51.582;5.016;2022-12-18T23:55:19;101748.38;;;5.56;100.00
