sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23063;DHT22;11699;43.704;10.430;2023-08-30T00:02:21;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:04:48;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:07:15;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:09:43;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:12:11;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:14:39;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:17:07;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:19:34;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:22:02;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:24:29;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:26:56;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:29:25;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:31:52;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:34:19;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:36:46;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:39:13;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:41:40;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:44:08;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:46:36;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:49:04;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:51:33;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:54:00;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:56:28;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T00:58:55;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:01:23;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:03:51;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:06:18;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:08:46;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:11:18;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:13:51;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:16:20;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:18:54;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:21:28;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:23:59;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:26:38;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:29:10;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:31:39;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:34:07;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:36:35;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:39:03;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:41:31;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:43:59;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:46:32;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:49:02;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:51:30;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:53:57;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:56:25;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T01:58:52;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:01:19;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:03:47;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:06:19;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:08:52;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:11:23;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:13:54;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:16:24;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:18:53;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:21:22;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:23:52;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:26:20;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:28:47;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:31:14;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:33:41;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:36:10;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:38:37;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:41:04;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:43:31;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:46:00;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:48:29;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:50:56;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:53:25;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:55:52;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T02:58:21;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:00:48;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:03:15;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:05:43;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:08:10;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:10:38;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:13:05;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:15:32;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:18:00;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:20:27;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:22:56;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:25:23;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:27:52;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:30:19;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:32:46;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:35:13;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:37:42;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:40:09;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:42:37;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:45:08;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:47:35;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:50:03;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:52:30;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:54:57;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:57:24;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T03:59:51;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:02:19;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:04:46;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:07:14;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:09:41;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:12:08;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:14:35;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:17:03;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:19:31;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:21:58;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:24:25;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:26:52;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:29:20;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:31:47;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:34:14;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:36:43;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:39:10;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:41:38;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:44:05;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:46:33;18.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:49:00;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:51:27;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:53:55;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:56:23;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T04:58:50;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:01:17;18.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:03:45;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:06:13;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:08:42;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:11:10;18.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:13:37;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:16:04;18.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:18:31;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:20:59;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:23:29;18.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:25:56;18.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:28:24;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:30:51;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:33:18;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:35:45;18.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:38:12;18.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:40:39;18.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:43:08;18.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:45:36;19.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:48:04;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:50:32;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:52:59;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:55:26;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T05:57:53;19.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:00:20;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:02:49;19.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:05:18;19.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:07:45;19.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:10:12;19.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:12:39;19.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:15:07;19.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:17:34;19.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:20:04;19.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:22:31;19.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:24:58;19.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:27:25;19.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:29:52;19.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:32:20;19.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:34:47;19.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:37:15;19.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:39:43;19.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:42:10;19.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:44:37;20.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:47:06;20.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:49:33;20.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:52:00;20.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:54:33;21.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:57:01;22.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T06:59:28;22.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:01:55;23.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:04:23;24.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:06:50;24.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:09:17;25.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:11:45;25.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:14:13;25.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:16:40;26.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:19:07;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:21:35;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:24:05;28.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:26:33;28.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:29:01;28.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:31:30;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:33:57;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:36:25;28.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:38:52;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:41:20;29.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:43:47;28.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:46:15;28.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:48:42;28.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:51:09;28.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:53:36;28.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:56:04;29.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T07:58:31;28.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:00:58;28.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:03:27;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:05:54;26.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:08:21;26.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:10:48;25.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:13:15;24.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:15:42;24.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:18:10;23.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:20:38;23.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:23:06;23.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:25:33;23.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:28:00;23.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:30:29;23.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:32:57;23.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:35:25;24.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:37:54;24.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:40:21;24.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:42:49;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:45:17;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:47:46;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:50:14;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:52:41;28.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:55:10;28.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T08:57:38;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:00:07;28.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:02:35;29.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:05:02;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:07:31;28.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:09:59;28.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:12:32;29.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:14:59;29.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:17:35;29.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:20:10;28.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:22:39;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:25:08;27.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:27:37;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:30:08;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:32:40;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:35:08;27.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:37:36;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:40:04;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:42:31;26.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:44:59;26.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:47:27;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:49:56;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:52:26;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:54:56;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:57:24;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T09:59:52;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:02:22;28.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:04:50;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:07:18;30.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:09:46;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:12:16;30.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:14:45;31.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:17:12;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:19:43;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:22:10;31.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:24:42;30.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:27:12;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:29:41;30.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:32:09;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:34:37;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:37:09;31.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:39:38;31.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:42:09;31.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:44:47;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:47:18;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:49:50;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:52:18;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:54:45;31.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:57:13;31.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T10:59:47;30.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:02:44;29.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:05:14;27.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:07:44;27.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:10:12;27.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:12:40;28.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:15:11;29.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:17:46;29.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:20:15;30.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:22:47;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:25:15;30.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:27:43;30.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:30:11;31.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:32:41;31.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:35:09;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:37:36;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:40:06;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:42:33;32.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:45:01;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:47:30;30.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:49:57;30.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:52:26;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:54:54;31.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:57:23;31.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T11:59:51;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:02:19;31.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:04:47;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:07:21;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:09:49;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:12:16;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:14:45;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:17:12;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:19:39;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:22:07;32.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:24:42;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:27:09;31.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:29:36;31.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:32:05;30.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:34:33;29.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:37:00;29.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:39:27;29.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:41:55;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:44:22;30.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:46:49;30.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:49:17;31.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:51:44;31.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:54:11;32.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:56:38;32.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T12:59:06;32.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:01:33;31.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:04:00;31.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:06:28;31.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:08:56;30.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:11:23;29.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:13:52;29.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:16:19;29.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:18:46;29.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:21:14;28.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:23:42;28.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:26:09;28.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:28:36;27.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:31:06;27.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:33:34;27.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:36:01;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:38:29;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:41:01;27.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:43:29;27.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:45:57;27.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:48:25;27.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:50:52;27.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:53:19;27.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:55:46;26.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T13:58:15;26.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:00:44;26.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:03:11;26.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:05:39;25.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:08:07;25.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:10:34;24.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:13:01;23.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:15:29;23.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:17:56;22.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:20:23;22.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:22:51;22.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:25:18;22.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:27:45;22.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:30:13;22.10;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:32:41;22.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:35:09;22.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:37:37;22.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:40:06;22.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:42:33;22.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:45:00;22.40;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:47:29;22.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:49:58;22.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:52:27;23.00;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:54:54;23.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:57:21;23.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T14:59:50;23.70;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:02:17;23.90;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:04:45;24.20;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:07:13;24.30;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:09:40;24.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:12:08;24.50;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:14:35;24.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:17:05;24.60;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:19:32;24.80;99.90
23063;DHT22;11699;43.704;10.430;2023-08-30T15:21:59;25.00;99.90