sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-08-19T00:00:06;35.95;34.09;37.70;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:00:31;35.45;32.99;41.32;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:00:41;35.19;32.97;39.65;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:00:51;34.98;33.15;36.86;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:01:01;35.16;33.40;36.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:01:12;35.48;33.65;37.37;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:01:22;36.38;34.32;44.39;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:01:33;35.50;33.55;37.23;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:01:45;35.36;33.36;37.94;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:01:57;35.17;33.30;37.08;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:02:07;35.26;32.90;37.07;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:02:17;35.45;33.09;41.53;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:02:27;35.58;33.45;37.60;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:02:38;36.81;34.18;39.38;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:02:48;38.10;35.03;41.35;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:02:58;39.81;36.12;44.48;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:03:08;36.61;34.47;38.43;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:03:19;36.52;34.69;38.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:03:29;35.57;33.34;37.96;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:03:39;35.50;33.87;37.64;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:03:50;35.32;33.25;37.45;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:04:01;35.08;32.87;36.64;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:04:14;36.04;33.87;38.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:04:26;36.36;34.28;39.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:04:37;36.17;33.95;38.36;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:04:48;35.78;33.56;37.74;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:05:02;35.32;32.87;37.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:05:16;35.75;33.29;37.93;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:05:26;36.41;34.03;38.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:05:36;37.15;34.75;39.44;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:05:47;37.04;34.89;39.40;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:05:57;36.47;34.21;38.60;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:06:07;36.50;33.93;39.18;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:06:18;36.49;34.45;39.05;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:06:29;36.42;34.28;38.27;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:06:40;35.78;33.84;37.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:06:51;35.60;33.82;37.82;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:07:03;36.30;34.16;38.86;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:07:13;35.74;33.59;38.48;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:07:24;35.43;33.60;37.73;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:07:34;35.19;33.23;38.67;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:07:44;35.63;33.66;37.37;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:07:55;36.04;34.34;37.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:08:05;36.41;34.15;38.24;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:08:16;36.42;34.63;38.24;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:08:26;36.56;34.13;38.96;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:08:37;38.80;35.42;42.37;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:08:50;40.03;37.40;43.45;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:09:03;40.39;37.46;44.28;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:09:15;38.41;35.70;40.85;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:09:26;36.83;35.01;39.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:09:37;37.00;35.03;39.04;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:09:47;36.62;34.57;38.33;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:09:57;36.89;34.66;39.41;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:10:08;37.48;35.16;39.99;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:10:19;37.81;35.57;39.61;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:10:29;37.19;34.58;39.46;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:10:40;36.42;33.71;39.39;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:10:50;37.65;35.21;40.64;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:11:00;38.44;35.68;41.06;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:11:11;37.83;35.24;40.82;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:11:22;38.25;35.85;42.84;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:11:34;38.37;35.25;41.96;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:11:45;36.44;33.71;38.77;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:11:57;36.47;34.19;38.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:12:08;43.33;35.97;49.99;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:12:21;41.05;35.96;47.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:12:32;37.80;35.14;40.49;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:12:42;36.99;34.42;39.48;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:12:52;36.11;34.24;38.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:13:03;36.63;34.30;39.45;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:13:14;37.84;33.63;41.18;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:13:25;40.21;36.93;44.01;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:13:36;43.73;39.69;47.34;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:13:48;42.71;39.51;45.32;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:13:59;43.03;37.70;48.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:14:10;38.14;34.27;40.86;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:14:21;37.74;35.08;39.92;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:14:32;37.14;35.12;39.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:14:42;37.68;35.80;40.11;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:14:52;38.02;35.67;41.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:15:05;37.63;34.23;42.24;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:15:17;35.18;33.04;37.11;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:15:28;34.51;32.41;36.96;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:15:38;33.96;32.08;35.75;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:15:49;34.76;32.75;36.44;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:15:59;36.07;33.59;37.79;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:16:09;35.62;33.03;39.13;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:16:20;34.65;32.77;37.34;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:16:30;35.57;33.25;38.55;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:16:41;38.87;35.56;44.73;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:16:52;39.83;34.88;44.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:17:04;37.17;34.47;40.80;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:17:16;41.75;36.26;46.86;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:17:26;42.65;38.47;47.83;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:17:37;42.16;38.42;45.49;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:17:48;47.91;41.24;56.50;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:17:58;58.59;53.26;62.35;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:18:09;55.43;48.90;61.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:18:19;46.12;36.77;54.59;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:18:29;38.09;34.74;41.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:18:40;35.73;33.95;37.46;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:18:51;37.11;34.12;40.70;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:19:01;35.17;33.06;39.17;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:19:11;34.64;32.71;36.40;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:19:22;35.33;33.16;37.47;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:19:33;34.69;32.20;36.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:19:43;34.00;31.93;35.82;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:19:53;33.88;31.86;35.63;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:20:04;34.15;31.69;36.47;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:20:15;33.75;31.82;35.93;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:20:27;33.08;31.12;34.70;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:20:37;33.08;31.52;34.84;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:20:50;33.29;30.85;35.12;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:21:00;33.57;31.36;35.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:21:10;33.95;32.26;35.42;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:21:21;33.12;31.04;35.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:21:31;33.06;31.49;34.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:21:41;32.93;31.15;34.50;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:21:52;32.63;30.71;34.14;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:22:02;32.84;31.02;34.25;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:22:15;32.87;31.19;34.63;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:22:27;33.30;31.27;37.00;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:22:38;34.78;32.10;37.49;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:22:51;33.49;31.29;36.01;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:23:04;32.97;31.16;34.51;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:23:14;32.81;30.93;34.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:23:25;37.19;31.14;43.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:23:36;34.30;31.15;40.14;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:23:46;32.64;30.76;34.38;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:23:57;33.17;31.70;34.73;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:24:08;33.75;32.11;36.13;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:24:19;33.36;31.36;36.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:24:30;33.59;30.98;41.43;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:24:40;33.43;31.52;35.20;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:24:51;34.07;31.93;35.89;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:25:01;34.61;32.76;36.52;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:25:12;34.14;32.51;35.90;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:25:22;34.23;32.33;35.74;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:25:32;35.27;33.07;36.97;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:25:43;35.19;33.39;36.40;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:25:53;34.29;32.29;36.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:26:04;35.05;32.22;37.28;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:26:15;36.32;33.75;38.33;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:26:26;39.16;35.63;43.26;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:26:36;43.55;38.04;47.59;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:26:49;46.45;37.22;51.44;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:27:00;37.44;33.60;42.01;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:27:11;34.82;33.04;36.73;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:27:22;34.72;32.33;37.67;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:27:32;35.66;33.46;37.60;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:27:42;36.49;34.72;38.72;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:27:52;35.72;33.80;37.96;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:28:05;35.38;33.69;36.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:28:16;35.90;33.90;37.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:28:26;35.76;33.11;38.16;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:28:36;35.89;33.83;37.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:28:47;35.69;33.81;38.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:28:57;35.31;33.49;37.13;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:29:08;35.42;33.78;37.14;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:29:19;35.40;33.44;37.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:29:30;36.46;34.40;39.31;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:29:42;36.49;34.11;44.26;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:29:53;35.72;33.75;37.64;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:30:04;36.02;33.76;38.07;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:30:14;36.40;33.74;39.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:30:25;35.99;33.88;38.90;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:30:37;35.91;33.56;38.08;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:30:47;36.75;34.61;38.74;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:30:58;37.17;34.20;40.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:31:08;35.78;33.71;37.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:31:26;35.52;33.26;37.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:31:37;35.77;33.32;38.92;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:31:48;37.54;34.92;39.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:32:00;41.09;36.69;45.96;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:32:12;40.19;37.25;44.80;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:32:23;37.68;35.63;39.87;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:32:33;36.37;33.53;38.19;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:32:44;35.92;33.77;37.89;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:32:54;36.73;34.50;38.56;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:33:07;37.36;34.44;39.61;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:33:20;36.90;34.69;39.15;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:33:31;36.38;33.64;38.29;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:33:44;36.41;34.24;38.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:33:55;37.20;34.54;39.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:34:05;37.89;35.69;39.72;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:34:15;37.70;35.49;39.80;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:34:25;36.09;34.36;38.56;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:34:38;35.31;32.80;37.20;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:34:48;35.71;33.18;37.70;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:34:58;37.49;34.89;39.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:35:08;37.89;35.39;40.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:35:19;36.47;34.27;38.73;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:35:29;36.01;34.19;39.37;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:35:40;37.96;34.99;40.28;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:35:50;38.34;36.13;41.03;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:36:01;38.85;36.24;40.56;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:36:11;38.70;36.14;42.14;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:36:21;37.74;34.96;39.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:36:32;38.96;35.74;42.89;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:36:43;43.08;37.81;47.89;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:36:53;44.36;38.18;49.17;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:37:03;41.03;38.21;46.49;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:37:14;41.13;37.87;47.19;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:37:24;43.06;39.01;46.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:37:36;42.93;40.01;46.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:37:47;40.66;38.29;43.37;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:37:57;40.16;37.09;42.83;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:38:08;38.95;35.93;41.65;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:38:18;38.90;36.97;40.64;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:38:33;38.94;35.51;42.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:38:43;38.51;36.10;41.28;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:38:54;39.15;36.21;43.63;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:39:04;40.60;36.39;45.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:39:15;40.88;35.69;46.07;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:39:25;38.16;35.11;41.93;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:39:36;39.03;34.94;41.97;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:39:46;38.52;36.39;40.94;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:39:56;37.06;34.55;39.09;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:40:07;38.17;35.29;42.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:40:17;37.90;34.73;40.84;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:40:29;37.96;35.67;40.39;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:40:43;39.77;37.09;42.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:40:56;40.90;37.77;45.56;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:41:06;42.34;36.93;50.42;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:41:18;42.77;37.82;48.66;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:41:31;47.21;38.19;53.40;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:41:42;56.09;45.41;62.56;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:41:52;55.59;48.72;61.13;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:42:03;51.22;43.97;55.91;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:42:13;45.75;40.44;49.23;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:42:25;42.76;38.67;45.49;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:42:38;39.44;36.11;42.26;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:42:48;39.19;36.59;42.06;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:42:59;38.47;35.97;40.93;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:43:10;38.34;35.89;40.89;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:43:21;38.80;36.51;40.87;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:43:32;37.85;34.09;41.13;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:43:42;36.55;33.77;38.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:43:59;39.06;34.37;44.23;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:44:14;39.35;34.41;46.42;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:44:26;38.40;34.23;43.93;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:44:37;40.05;35.51;43.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:44:47;38.04;33.65;41.72;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:44:57;35.77;33.33;38.01;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:45:12;35.75;33.87;37.60;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:45:25;34.67;32.69;36.79;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:45:36;34.33;32.52;47.99;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:45:46;34.62;32.87;36.44;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:45:57;34.56;32.95;36.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:46:07;35.14;32.92;36.94;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:46:18;34.97;33.02;37.31;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:46:28;34.66;32.89;36.20;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:46:40;34.43;32.44;36.23;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:46:54;36.28;32.91;39.17;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:47:07;38.90;34.34;43.20;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:47:17;37.27;33.96;41.33;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:47:27;39.97;36.60;43.79;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:47:38;37.44;34.65;39.74;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:47:48;37.69;34.65;40.60;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:47:58;37.92;34.82;40.77;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:48:14;39.69;35.55;44.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:48:26;43.17;37.94;47.22;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:48:38;43.49;39.22;48.41;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:48:48;39.93;33.62;45.12;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:48:59;36.98;33.66;39.51;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:49:40;34.93;33.30;36.50;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:49:52;36.01;33.11;38.90;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:50:04;37.01;34.56;39.11;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:50:15;42.55;35.61;49.54;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:50:26;39.50;33.39;43.36;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:50:40;35.45;33.56;37.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:50:55;34.58;31.97;37.60;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:51:05;34.30;32.40;36.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:51:15;33.82;31.99;35.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:51:27;33.40;31.49;35.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:51:39;33.50;31.71;35.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:51:50;33.41;31.05;34.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:52:03;33.85;31.76;35.39;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:52:16;33.95;31.30;36.27;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:52:31;33.64;31.59;35.39;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:52:43;33.74;32.01;35.66;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:52:55;33.75;31.92;35.37;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:53:05;33.90;32.20;36.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:53:18;34.22;32.70;35.69;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:53:30;33.77;31.93;35.63;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:53:41;33.84;32.07;36.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:53:54;33.69;31.58;36.07;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:54:05;34.54;32.23;37.68;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:54:15;34.79;32.98;37.47;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:54:25;34.08;32.34;36.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:54:36;33.55;31.83;36.03;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:54:47;32.77;31.18;35.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:54:58;34.18;31.56;37.08;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:55:09;35.56;32.67;39.35;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:55:23;35.09;33.07;37.83;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:55:34;34.94;32.78;37.04;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:55:45;34.51;32.78;36.18;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:55:56;33.62;31.74;35.23;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:56:07;34.87;31.78;40.94;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:56:18;33.86;31.88;35.53;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:56:29;33.72;32.14;35.98;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:56:40;33.60;31.79;34.79;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:56:54;33.20;31.50;34.81;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:57:05;33.01;31.36;35.26;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:57:17;33.41;31.73;34.93;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:57:35;33.31;31.78;35.15;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:57:48;33.22;31.43;34.98;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:58:02;33.87;31.57;35.88;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:58:13;34.51;31.88;39.68;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:58:26;34.01;31.89;35.58;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:58:37;33.95;31.95;39.26;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:58:47;33.53;31.47;35.26;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:58:58;33.14;31.60;34.80;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:59:11;34.80;32.35;38.05;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:59:21;34.11;32.15;36.43;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:59:33;33.79;31.92;36.02;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:59:46;34.14;31.24;38.87;;
66449;Laerm;56828;52.294;4.666;2022-08-19T00:59:58;34.17;30.19;39.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:00:10;33.94;31.90;35.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:00:23;33.83;32.08;35.79;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:00:34;34.23;31.95;37.24;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:00:48;33.78;31.71;35.84;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:00:58;33.65;32.27;35.36;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:01:08;36.02;32.33;39.43;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:01:19;34.52;32.33;37.89;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:01:29;34.49;32.42;36.90;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:01:39;34.85;32.96;37.30;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:01:50;34.71;32.40;36.79;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:02:00;35.70;33.27;37.76;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:02:24;35.68;32.80;40.14;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:02:34;34.14;32.35;35.90;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:03:06;34.23;32.11;36.90;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:03:18;34.38;32.44;36.57;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:03:31;34.32;32.28;36.95;;
66449;Laerm;56828;52.294;4.666;2022-08-19T01:03:41;34.17;32.43;36.29;;