sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2022-11-06T00:00:43;99090;;;9.3;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T00:01:43;99090;;;9.3;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T00:02:43;99090;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:03:43;99090;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:04:43;99090;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:05:43;99100;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:06:43;99100;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:07:43;99100;;;9.4;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:08:43;99100;;;9.4;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:09:43;99100;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:10:43;99100;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:11:43;99100;;;9.4;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:12:43;99100;;;9.4;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:13:43;99100;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:14:43;99100;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:15:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:16:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:17:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:18:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:19:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:20:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:21:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:22:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:23:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:24:43;99110;;;9.3;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T00:25:43;99110;;;9.3;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T00:26:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:27:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:28:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:29:43;99110;;;9.3;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T00:30:43;99110;;;9.3;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T00:31:43;99110;;;9.4;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:32:43;99110;;;9.3;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:33:43;99110;;;9.4;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:34:43;99110;;;9.4;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:35:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:36:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:37:43;99110;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:38:43;99110;;;9.3;89
51195;BME280;37259;49.972;19.850;2022-11-06T00:39:43;99110;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:40:43;99120;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:41:43;99120;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:42:43;99120;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:43:46;99120;;;9.3;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:44:43;99120;;;9.2;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:45:43;99120;;;9.2;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:46:43;99120;;;9.2;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:47:43;99120;;;9.2;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T00:48:43;99120;;;9.2;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T00:49:43;99120;;;9.2;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T00:50:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:51:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:52:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:53:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:54:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:55:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:56:43;99120;;;9.2;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T00:57:43;99120;;;9.2;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T00:58:43;99120;;;9.2;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T00:59:43;99120;;;9.2;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:00:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:01:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:02:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:03:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:04:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:05:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:06:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:07:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:08:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:09:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:10:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:11:44;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:12:43;99130;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:13:43;99130;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:14:43;99120;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:15:43;99120;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:16:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:17:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:18:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:19:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:20:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:21:44;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:22:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:23:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:24:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:25:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:26:43;99130;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:27:43;99120;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:28:43;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:29:43;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:30:43;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:31:43;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:32:43;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:33:43;99120;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:34:43;99120;;;9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:35:43;99120;;;9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:36:43;99120;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:37:43;99120;;;9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:38:43;99120;;;9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:39:43;99120;;;9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:40:43;99120;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:41:43;99120;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:42:43;99120;;;9.1;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T01:43:44;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:45:01;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:45:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:46:43;99120;;;9.1;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T01:47:43;99120;;;9.1;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:48:43;99120;;;9.1;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:49:43;99120;;;9.1;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:50:43;99120;;;9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T01:51:43;99120;;;9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T01:52:43;99120;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:53:43;99120;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:54:43;99120;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:55:44;99120;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:56:43;99130;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:57:43;99130;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:58:43;99130;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T01:59:43;99130;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:00:43;99130;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:01:43;99130;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:02:43;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:03:45;99130;;;9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:04:43;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:05:43;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:06:43;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:07:43;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:08:43;99130;;;8.9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T02:09:43;99130;;;8.9;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T02:10:43;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:11:43;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:12:46;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:13:45;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:14:47;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:15:45;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:16:45;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:17:47;99130;;;8.9;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T02:18:47;99130;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:19:48;99130;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:20:45;99130;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:21:54;99130;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:22:50;99140;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:23:48;99140;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:24:54;99140;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:25:45;99140;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:26:48;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:27:43;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:28:44;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:29:44;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:30:43;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:31:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:32:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:33:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:34:43;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:35:44;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:36:45;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:37:43;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:38:44;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:39:43;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:40:43;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:41:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:42:44;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:43:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:44:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:45:44;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:46:44;99160;;;8.8;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:47:43;99160;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:48:44;99160;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:49:44;99160;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:50:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:51:45;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:52:44;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:53:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:54:44;99150;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:55:44;99150;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T02:56:43;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:57:44;99150;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T02:58:43;99150;;;8.9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T02:59:44;99150;;;8.8;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T03:00:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:01:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:02:44;99150;;;8.8;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T03:03:43;99160;;;8.8;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T03:04:44;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:05:45;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:06:44;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:07:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:08:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:09:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:10:44;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:11:43;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:12:45;99150;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:13:45;99140;;;8.8;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:14:44;99140;;;8.8;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:15:44;99140;;;8.8;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:16:45;99140;;;8.8;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:17:44;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:18:44;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:19:44;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:20:46;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:21:46;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:22:44;99140;;;8.9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:23:44;99130;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:24:44;99140;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:25:43;99140;;;8.9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:26:44;99140;;;9;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:27:45;99140;;;9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:28:44;99140;;;9;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T03:29:44;99130;;;9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T03:30:44;99130;;;9;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T03:31:45;99140;;;9;89
51195;BME280;37259;49.972;19.850;2022-11-06T03:32:44;99140;;;9;89
51195;BME280;37259;49.972;19.850;2022-11-06T03:33:44;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:34:44;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:35:43;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:36:43;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:37:43;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:38:43;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:39:45;99140;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:40:43;99150;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:41:44;99150;;;8.9;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T03:42:43;99150;;;9;88.8
51195;BME280;37259;49.972;19.850;2022-11-06T03:43:43;99150;;;9;88.8
51195;BME280;37259;49.972;19.850;2022-11-06T03:44:44;99150;;;9;88.8
51195;BME280;37259;49.972;19.850;2022-11-06T03:45:43;99150;;;9;88.8
51195;BME280;37259;49.972;19.850;2022-11-06T03:46:44;99160;;;9;88.7
51195;BME280;37259;49.972;19.850;2022-11-06T03:47:44;99160;;;9;88.7
51195;BME280;37259;49.972;19.850;2022-11-06T03:48:43;99160;;;9;88.6
51195;BME280;37259;49.972;19.850;2022-11-06T03:49:44;99160;;;9;88.6
51195;BME280;37259;49.972;19.850;2022-11-06T03:50:43;99170;;;9;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T03:51:44;99170;;;9;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T03:52:43;99170;;;8.9;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T03:53:44;99170;;;8.9;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:54:43;99170;;;8.9;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:55:44;99170;;;8.8;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:56:43;99170;;;8.8;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:57:43;99170;;;8.8;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T03:58:44;99180;;;8.8;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T03:59:43;99180;;;8.8;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:00:43;99180;;;8.8;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:01:43;99180;;;8.9;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:02:45;99180;;;8.9;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:03:44;99180;;;8.8;88.2
51195;BME280;37259;49.972;19.850;2022-11-06T04:04:44;99180;;;8.7;88.2
51195;BME280;37259;49.972;19.850;2022-11-06T04:05:45;99180;;;8.7;88.2
51195;BME280;37259;49.972;19.850;2022-11-06T04:06:44;99170;;;8.7;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T04:07:43;99170;;;8.7;88.3
51195;BME280;37259;49.972;19.850;2022-11-06T04:08:43;99180;;;8.7;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:09:44;99180;;;8.7;88.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:10:44;99170;;;8.7;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T04:11:43;99170;;;8.7;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T04:12:43;99170;;;8.7;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T04:13:43;99180;;;8.6;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T04:14:44;99180;;;8.6;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T04:15:45;99180;;;8.6;88.5
51195;BME280;37259;49.972;19.850;2022-11-06T04:16:44;99180;;;8.6;88.6
51195;BME280;37259;49.972;19.850;2022-11-06T04:17:43;99180;;;8.6;88.6
51195;BME280;37259;49.972;19.850;2022-11-06T04:18:43;99180;;;8.6;88.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:19:44;99180;;;8.6;88.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:20:46;99180;;;8.6;88.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:21:47;99180;;;8.6;88.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:22:43;99180;;;8.6;88.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:23:45;99190;;;8.5;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T04:24:46;99190;;;8.5;88.9
51195;BME280;37259;49.972;19.850;2022-11-06T04:25:45;99190;;;8.4;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T04:26:45;99190;;;8.4;89.1
51195;BME280;37259;49.972;19.850;2022-11-06T04:27:47;99190;;;8.4;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:28:45;99190;;;8.4;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T04:29:47;99190;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T04:30:45;99190;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T04:31:44;99190;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:32:47;99190;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:33:44;99190;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:34:44;99190;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:35:47;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:36:44;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:37:45;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:38:46;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:39:55;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:40:46;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:41:45;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:42:44;99200;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:43:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:44:44;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:45:44;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:46:44;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:47:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:48:43;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:49:43;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:50:45;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:51:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:52:43;99190;;;8.4;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:53:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:54:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:55:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:56:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:57:43;99190;;;8.5;89.8
51195;BME280;37259;49.972;19.850;2022-11-06T04:58:43;99200;;;8.5;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T04:59:43;99200;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:00:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:01:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:02:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:03:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:04:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:05:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:06:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:07:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:08:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:09:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:10:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:11:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:12:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:13:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:14:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:15:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:16:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:17:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:18:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:19:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:20:43;99210;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:21:43;99200;;;8.4;89.7
51195;BME280;37259;49.972;19.850;2022-11-06T05:22:43;99210;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:23:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:24:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:25:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:26:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:27:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:28:43;99200;;;8.4;89.6
51195;BME280;37259;49.972;19.850;2022-11-06T05:29:43;99200;;;8.4;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T05:30:44;99200;;;8.4;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T05:31:43;99200;;;8.5;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T05:32:43;99200;;;8.5;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T05:33:43;99200;;;8.5;89.5
51195;BME280;37259;49.972;19.850;2022-11-06T05:34:43;99210;;;8.5;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T05:35:43;99210;;;8.5;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T05:36:43;99210;;;8.5;89.4
51195;BME280;37259;49.972;19.850;2022-11-06T05:37:43;99210;;;8.5;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T05:38:43;99210;;;8.5;89.3
51195;BME280;37259;49.972;19.850;2022-11-06T05:39:43;99210;;;8.5;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T05:40:43;99210;;;8.5;89.2
51195;BME280;37259;49.972;19.850;2022-11-06T05:41:43;99220;;;8.4;89.1