sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2129;SDS011;1071;52.544;13.374;2023-05-10T00:01:46;6.53;;;5.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:04:13;5.83;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:06:40;7.40;;;5.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:09:07;6.13;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:11:34;8.47;;;6.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:14:04;8.80;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:16:34;5.93;;;5.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:19:05;5.83;;;5.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:21:32;8.00;;;6.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:23:59;7.60;;;6.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:26:26;7.30;;;6.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:28:53;5.97;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:31:23;7.60;;;6.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:34:09;6.90;;;6.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:36:36;6.63;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:39:03;9.17;;;8.17;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:41:33;7.30;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:44:00;6.23;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:46:27;7.27;;;6.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:48:54;6.33;;;5.77;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:51:23;6.70;;;5.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:53:50;6.00;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:56:17;6.13;;;5.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T00:58:45;6.03;;;5.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:01:12;6.47;;;5.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:03:45;7.23;;;6.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:06:13;7.10;;;5.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:08:41;7.97;;;7.25;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:11:08;7.30;;;6.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:13:37;6.80;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:16:07;7.03;;;6.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:18:35;6.50;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:21:08;6.47;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:30:05;6.88;;;6.28;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:32:50;6.40;;;5.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:35:23;7.50;;;6.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:37:59;6.70;;;6.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:40:35;7.30;;;6.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:43:11;5.97;;;5.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:45:47;7.43;;;6.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:48:25;6.88;;;6.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:50:54;6.05;;;5.55;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:53:23;8.32;;;6.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:55:51;6.17;;;5.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T01:58:21;6.00;;;5.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:00:51;6.85;;;6.15;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:03:20;5.82;;;5.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:05:51;6.55;;;5.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:08:20;7.03;;;6.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:10:49;6.43;;;5.82;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:13:18;9.98;;;5.75;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:15:51;6.43;;;5.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:18:23;7.07;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:20:54;8.50;;;5.88;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:23:22;6.68;;;6.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:25:51;6.68;;;5.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:28:20;7.00;;;5.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:30:48;6.65;;;5.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:33:16;6.45;;;5.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:35:44;6.07;;;5.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:38:13;6.65;;;5.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:40:41;10.35;;;6.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:43:09;6.95;;;6.35;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:45:40;6.68;;;6.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:48:09;6.53;;;5.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:50:36;6.68;;;6.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:53:08;11.98;;;5.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:55:40;6.20;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T02:58:15;8.20;;;6.32;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:00:44;6.97;;;6.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:03:11;6.13;;;5.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:05:38;5.32;;;4.72;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:08:05;6.30;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:10:32;6.07;;;5.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:13:07;6.95;;;6.25;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:15:46;7.20;;;6.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:18:21;6.57;;;5.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:20:50;5.90;;;5.18;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:23:21;6.70;;;5.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:25:53;5.72;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:28:22;6.30;;;5.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:30:52;9.30;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:33:19;5.47;;;4.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:35:47;5.60;;;5.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:38:14;8.18;;;6.22;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:40:41;5.85;;;5.25;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:43:08;5.45;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:45:36;6.32;;;5.72;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:48:03;5.45;;;4.85;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:50:31;6.70;;;4.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:52:58;7.50;;;5.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:55:24;6.90;;;6.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T03:57:51;5.95;;;4.88;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:00:19;5.70;;;5.18;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:02:47;6.03;;;5.15;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:05:17;7.32;;;5.22;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:07:45;6.00;;;4.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:10:14;5.43;;;4.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:12:42;5.70;;;4.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:15:09;6.47;;;5.88;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:17:36;6.25;;;5.32;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:20:05;6.45;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:22:33;6.45;;;4.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:25:00;4.97;;;4.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:27:27;5.43;;;4.95;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:29:54;6.20;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:32:20;7.20;;;5.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:34:47;9.88;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:37:17;5.20;;;4.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:39:44;7.15;;;5.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:42:11;5.78;;;5.28;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:44:42;5.80;;;4.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:47:11;6.88;;;5.28;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:49:38;8.93;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:52:05;4.90;;;4.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:54:34;5.25;;;4.85;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:57:00;5.50;;;4.88;;
2129;SDS011;1071;52.544;13.374;2023-05-10T04:59:27;4.85;;;4.35;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:01:54;6.38;;;5.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:04:21;5.28;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:06:49;6.85;;;5.05;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:09:16;4.78;;;4.38;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:11:47;5.30;;;4.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:14:13;6.30;;;4.55;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:16:41;5.13;;;4.72;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:19:10;5.07;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:21:49;4.80;;;4.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:24:19;5.35;;;4.72;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:26:47;5.80;;;4.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:29:14;4.97;;;4.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:31:41;7.10;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:34:08;4.45;;;4.05;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:36:35;5.03;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:39:03;6.23;;;4.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:41:30;4.70;;;4.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:43:58;7.87;;;4.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:46:26;4.97;;;4.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:48:53;8.30;;;4.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:51:20;8.10;;;5.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:53:47;3.73;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:56:14;7.73;;;5.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T05:58:42;5.97;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:01:11;3.93;;;3.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:03:38;6.17;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:06:05;4.50;;;3.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:08:31;7.67;;;4.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:10:58;4.50;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:13:25;4.50;;;4.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:15:56;7.40;;;3.67;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:18:25;6.40;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:20:53;6.10;;;4.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:23:20;3.90;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:25:48;5.57;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:28:15;5.63;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:30:42;4.87;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:33:10;3.73;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:35:38;7.73;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:38:05;3.87;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:40:32;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:42:59;4.23;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:45:26;3.00;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:47:53;3.73;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:50:19;9.70;;;3.67;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:52:48;5.10;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:55:15;5.20;;;3.67;;
2129;SDS011;1071;52.544;13.374;2023-05-10T06:57:42;3.60;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:00:13;4.00;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:02:49;3.63;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:05:17;4.40;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:07:44;4.77;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:10:12;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:12:40;4.63;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:15:07;3.73;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:17:35;3.43;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:20:02;3.47;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:22:30;3.60;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:24:57;3.30;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:27:25;3.10;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:29:52;3.13;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:32:19;4.00;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:34:46;5.63;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:37:13;3.93;;;3.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:39:40;11.23;;;3.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:42:07;3.90;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:44:35;5.80;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:47:02;4.70;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:49:29;4.00;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:51:56;4.67;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:54:23;3.90;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:56:50;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T07:59:18;4.43;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:01:46;3.20;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:04:13;4.33;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:06:40;5.10;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:09:07;4.53;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:11:34;6.77;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:14:01;6.07;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:16:28;4.87;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:18:57;3.50;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:21:24;3.50;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:23:51;3.87;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:26:17;6.70;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:28:45;5.20;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:31:13;3.60;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:33:41;3.77;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:36:10;3.30;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:38:39;4.30;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:41:05;3.73;;;2.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:43:36;4.33;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:46:06;5.30;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:48:35;3.77;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:51:03;5.63;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:53:32;3.83;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:56:02;6.90;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T08:58:30;3.20;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:00:58;5.47;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:03:27;3.47;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:05:54;5.03;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:08:23;4.10;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:10:53;3.00;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:13:21;3.43;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:15:49;6.87;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:18:17;5.93;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:20:44;3.53;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:23:11;3.63;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:25:38;3.03;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:28:08;3.50;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:30:35;7.20;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:33:03;4.30;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:35:33;3.10;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:38:02;5.70;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:40:30;3.63;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:42:58;4.60;;;3.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:45:28;3.63;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:47:56;3.23;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:50:25;4.60;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:52:54;3.40;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:55:25;4.23;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T09:58:07;3.03;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:00:37;2.83;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:03:05;4.50;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:05:33;7.73;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:08:02;3.80;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:10:30;5.07;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:12:59;3.73;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:15:26;5.03;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:17:57;4.43;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:20:24;4.10;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:22:52;4.17;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:25:20;3.33;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:27:48;3.53;;;3.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:30:44;3.70;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:33:30;2.77;;;2.57;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:36:05;3.50;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:38:36;3.10;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:41:28;4.30;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:47:01;4.10;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:49:32;3.33;;;3.03;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:52:13;3.57;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:54:54;3.50;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-05-10T10:57:25;2.73;;;2.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:02:45;3.37;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:08:13;3.63;;;3.33;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:11:01;5.00;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:13:32;4.73;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:18:56;2.90;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:21:28;3.87;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:23:56;2.97;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:26:24;3.27;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:28:53;2.87;;;2.67;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:31:21;3.13;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:33:52;3.53;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:36:21;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:38:55;4.47;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:41:28;3.63;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:43:56;3.40;;;2.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:46:28;4.87;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:48:58;3.47;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:51:29;3.57;;;3.27;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:54:01;6.43;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:56:32;2.80;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T11:59:03;6.20;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:01:30;3.90;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:03:58;2.67;;;2.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:06:26;6.20;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:08:58;4.43;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:11:31;6.10;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:13:58;4.67;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:16:27;6.63;;;3.67;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:18:56;10.90;;;3.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:21:24;3.30;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:23:52;3.53;;;2.27;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:26:22;5.30;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:28:51;4.83;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:31:19;3.23;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:33:48;3.63;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:36:15;5.83;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:38:49;4.07;;;3.73;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:41:17;3.90;;;3.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:44:09;3.47;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:46:36;3.40;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:49:06;4.17;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:51:34;3.43;;;3.13;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:54:02;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:56:30;3.40;;;3.10;;
2129;SDS011;1071;52.544;13.374;2023-05-10T12:59:03;4.13;;;3.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:01:43;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:04:10;3.60;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:06:39;6.73;;;4.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:09:07;6.17;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:11:35;6.30;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:14:02;2.93;;;2.73;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:16:34;4.57;;;3.17;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:19:03;5.07;;;3.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:21:31;5.87;;;3.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:24:00;4.47;;;3.00;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:26:28;2.80;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:28:57;2.93;;;2.60;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:31:30;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:34:08;3.20;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:36:35;3.23;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:39:11;5.67;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:41:38;3.20;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:44:07;3.10;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:46:34;3.60;;;3.07;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:49:08;2.93;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:51:41;6.30;;;2.93;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:54:23;4.60;;;2.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:56:54;6.47;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T13:59:24;2.73;;;2.50;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:02:02;2.97;;;2.77;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:04:45;3.03;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:07:14;2.83;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:09:43;3.30;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:12:24;2.87;;;2.67;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:14:51;3.07;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:17:18;4.00;;;3.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:19:47;5.90;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:22:14;3.70;;;3.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:24:46;4.83;;;2.53;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:27:23;3.80;;;2.97;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:29:50;8.80;;;3.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:32:18;2.87;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:34:46;2.90;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:37:13;2.73;;;2.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:39:41;2.67;;;2.17;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:42:11;4.20;;;3.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:44:38;3.47;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:47:06;3.57;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:49:36;2.97;;;2.63;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:52:07;4.23;;;2.83;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:54:43;3.33;;;2.23;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:57:12;4.77;;;3.20;;
2129;SDS011;1071;52.544;13.374;2023-05-10T14:59:43;3.20;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:02:16;5.33;;;2.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:04:43;2.70;;;2.47;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:07:17;13.10;;;7.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:09:50;6.47;;;4.37;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:12:19;3.70;;;3.43;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:14:46;4.53;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:17:13;3.03;;;2.70;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:19:41;3.10;;;2.80;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:22:08;2.57;;;2.30;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:24:36;5.13;;;2.90;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:27:11;2.63;;;2.40;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:29:44;5.37;;;4.87;;
2129;SDS011;1071;52.544;13.374;2023-05-10T15:32:17;3.77;;;2.93;;