sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34482;BME280;20720;48.886;9.388;2024-03-29T00:00:55;96757.38;;;12.65;56.21
34482;BME280;20720;48.886;9.388;2024-03-29T00:03:20;96758.31;;;12.49;57.16
34482;BME280;20720;48.886;9.388;2024-03-29T00:05:45;96757.22;;;12.18;58.69
34482;BME280;20720;48.886;9.388;2024-03-29T00:08:11;96747.31;;;12.03;59.20
34482;BME280;20720;48.886;9.388;2024-03-29T00:10:36;96751.72;;;12.24;58.51
34482;BME280;20720;48.886;9.388;2024-03-29T00:13:01;96731.75;;;12.02;58.43
34482;BME280;20720;48.886;9.388;2024-03-29T00:15:27;96725.34;;;12.19;58.69
34482;BME280;20720;48.886;9.388;2024-03-29T00:17:52;96722.63;;;12.36;58.48
34482;BME280;20720;48.886;9.388;2024-03-29T00:20:17;96713.19;;;12.13;59.32
34482;BME280;20720;48.886;9.388;2024-03-29T00:22:42;96713.00;;;12.20;59.13
34482;BME280;20720;48.886;9.388;2024-03-29T00:25:08;96709.31;;;12.21;58.76
34482;BME280;20720;48.886;9.388;2024-03-29T00:27:33;96687.19;;;12.49;58.53
34482;BME280;20720;48.886;9.388;2024-03-29T00:29:59;96686.97;;;12.55;58.39
34482;BME280;20720;48.886;9.388;2024-03-29T00:32:25;96688.59;;;12.29;58.25
34482;BME280;20720;48.886;9.388;2024-03-29T00:34:51;96689.34;;;12.57;57.96
34482;BME280;20720;48.886;9.388;2024-03-29T00:37:17;96668.75;;;12.49;58.47
34482;BME280;20720;48.886;9.388;2024-03-29T00:39:43;96664.66;;;12.31;58.88
34482;BME280;20720;48.886;9.388;2024-03-29T00:42:08;96657.13;;;12.45;58.55
34482;BME280;20720;48.886;9.388;2024-03-29T00:44:35;96643.94;;;12.81;57.18
34482;BME280;20720;48.886;9.388;2024-03-29T00:47:03;96646.28;;;12.78;56.96
34482;BME280;20720;48.886;9.388;2024-03-29T00:49:28;96634.28;;;12.97;56.29
34482;BME280;20720;48.886;9.388;2024-03-29T00:51:54;96639.44;;;12.77;56.16
34482;BME280;20720;48.886;9.388;2024-03-29T00:54:20;96648.59;;;13.06;55.71
34482;BME280;20720;48.886;9.388;2024-03-29T00:56:45;96641.81;;;13.25;55.24
34482;BME280;20720;48.886;9.388;2024-03-29T00:59:10;96628.56;;;13.05;56.58
34482;BME280;20720;48.886;9.388;2024-03-29T01:01:35;96641.91;;;12.98;57.92
34482;BME280;20720;48.886;9.388;2024-03-29T01:04:01;96629.88;;;11.97;60.72
34482;BME280;20720;48.886;9.388;2024-03-29T01:06:26;96625.00;;;11.63;62.17
34482;BME280;20720;48.886;9.388;2024-03-29T01:08:51;96624.34;;;11.72;62.74
34482;BME280;20720;48.886;9.388;2024-03-29T01:11:16;96629.59;;;12.30;61.62
34482;BME280;20720;48.886;9.388;2024-03-29T01:13:42;96638.63;;;11.81;61.44
34482;BME280;20720;48.886;9.388;2024-03-29T01:16:07;96643.31;;;12.01;62.33
34482;BME280;20720;48.886;9.388;2024-03-29T01:18:32;96640.31;;;11.44;62.82
34482;BME280;20720;48.886;9.388;2024-03-29T01:20:59;96640.75;;;11.58;63.90
34482;BME280;20720;48.886;9.388;2024-03-29T01:23:24;96638.00;;;11.69;64.22
34482;BME280;20720;48.886;9.388;2024-03-29T01:25:49;96627.97;;;11.23;64.46
34482;BME280;20720;48.886;9.388;2024-03-29T01:28:15;96638.22;;;12.53;62.75
34482;BME280;20720;48.886;9.388;2024-03-29T01:30:40;96632.41;;;12.19;63.30
34482;BME280;20720;48.886;9.388;2024-03-29T01:33:05;96626.94;;;11.24;66.25
34482;BME280;20720;48.886;9.388;2024-03-29T01:35:30;96629.59;;;11.51;66.27
34482;BME280;20720;48.886;9.388;2024-03-29T01:37:56;96630.81;;;11.86;65.59
34482;BME280;20720;48.886;9.388;2024-03-29T01:40:21;96631.75;;;11.32;66.66
34482;BME280;20720;48.886;9.388;2024-03-29T01:42:46;96620.69;;;11.52;65.95
34482;BME280;20720;48.886;9.388;2024-03-29T01:45:12;96626.25;;;12.03;64.78
34482;BME280;20720;48.886;9.388;2024-03-29T01:47:37;96616.97;;;11.26;66.47
34482;BME280;20720;48.886;9.388;2024-03-29T01:50:03;96617.81;;;11.75;66.31
34482;BME280;20720;48.886;9.388;2024-03-29T01:52:29;96608.56;;;11.51;66.40
34482;BME280;20720;48.886;9.388;2024-03-29T01:54:54;96614.38;;;12.74;62.05
34482;BME280;20720;48.886;9.388;2024-03-29T01:57:20;96604.81;;;12.63;62.27
34482;BME280;20720;48.886;9.388;2024-03-29T01:59:46;96601.75;;;12.03;62.38
34482;BME280;20720;48.886;9.388;2024-03-29T02:02:11;96600.09;;;12.28;62.66
34482;BME280;20720;48.886;9.388;2024-03-29T02:04:37;96609.84;;;12.65;61.19
34482;BME280;20720;48.886;9.388;2024-03-29T02:07:03;96609.84;;;13.11;59.94
34482;BME280;20720;48.886;9.388;2024-03-29T02:09:29;96608.66;;;12.87;59.83
34482;BME280;20720;48.886;9.388;2024-03-29T02:11:54;96598.50;;;12.64;60.01
34482;BME280;20720;48.886;9.388;2024-03-29T02:14:19;96596.09;;;12.53;60.61
34482;BME280;20720;48.886;9.388;2024-03-29T02:16:45;96589.66;;;12.39;60.85
34482;BME280;20720;48.886;9.388;2024-03-29T02:19:10;96595.03;;;12.59;60.79
34482;BME280;20720;48.886;9.388;2024-03-29T02:21:37;96604.84;;;12.68;60.84
34482;BME280;20720;48.886;9.388;2024-03-29T02:24:07;96611.44;;;12.66;60.21
34482;BME280;20720;48.886;9.388;2024-03-29T02:26:34;96606.66;;;12.63;60.96
34482;BME280;20720;48.886;9.388;2024-03-29T02:29:02;96603.25;;;12.62;61.17
34482;BME280;20720;48.886;9.388;2024-03-29T02:31:28;96596.44;;;12.29;61.65
34482;BME280;20720;48.886;9.388;2024-03-29T02:33:53;96587.84;;;12.44;61.72
34482;BME280;20720;48.886;9.388;2024-03-29T02:36:19;96592.91;;;12.51;61.41
34482;BME280;20720;48.886;9.388;2024-03-29T02:38:44;96590.59;;;12.22;61.86
34482;BME280;20720;48.886;9.388;2024-03-29T02:41:09;96598.53;;;12.27;62.56
34482;BME280;20720;48.886;9.388;2024-03-29T02:43:35;96601.63;;;12.56;61.39
34482;BME280;20720;48.886;9.388;2024-03-29T02:46:00;96585.78;;;12.14;62.08
34482;BME280;20720;48.886;9.388;2024-03-29T02:48:26;96583.38;;;12.45;61.60
34482;BME280;20720;48.886;9.388;2024-03-29T02:50:52;96583.41;;;12.50;61.46
34482;BME280;20720;48.886;9.388;2024-03-29T02:53:17;96575.22;;;12.46;61.43
34482;BME280;20720;48.886;9.388;2024-03-29T02:55:42;96567.94;;;12.21;62.18
34482;BME280;20720;48.886;9.388;2024-03-29T02:58:08;96581.06;;;12.16;62.00
34482;BME280;20720;48.886;9.388;2024-03-29T03:00:33;96584.06;;;12.30;61.55
34482;BME280;20720;48.886;9.388;2024-03-29T03:02:59;96591.59;;;12.16;62.25
34482;BME280;20720;48.886;9.388;2024-03-29T03:05:24;96601.34;;;11.89;63.15
34482;BME280;20720;48.886;9.388;2024-03-29T03:07:49;96602.31;;;11.78;63.25
34482;BME280;20720;48.886;9.388;2024-03-29T03:10:33;96604.00;;;12.58;61.89
34482;BME280;20720;48.886;9.388;2024-03-29T03:13:17;96602.19;;;12.63;61.44
34482;BME280;20720;48.886;9.388;2024-03-29T03:15:42;96590.84;;;11.89;62.51
34482;BME280;20720;48.886;9.388;2024-03-29T03:18:08;96593.69;;;12.14;61.76
34482;BME280;20720;48.886;9.388;2024-03-29T03:20:33;96599.63;;;12.32;61.13
34482;BME280;20720;48.886;9.388;2024-03-29T03:22:59;96593.94;;;12.50;60.79
34482;BME280;20720;48.886;9.388;2024-03-29T03:25:27;96594.56;;;13.08;59.48
34482;BME280;20720;48.886;9.388;2024-03-29T03:27:52;96596.09;;;12.58;60.82
34482;BME280;20720;48.886;9.388;2024-03-29T03:30:18;96600.47;;;12.05;61.34
34482;BME280;20720;48.886;9.388;2024-03-29T03:32:43;96600.00;;;12.97;60.39
34482;BME280;20720;48.886;9.388;2024-03-29T03:35:09;96593.94;;;13.63;58.50
34482;BME280;20720;48.886;9.388;2024-03-29T03:37:34;96605.97;;;13.19;58.52
34482;BME280;20720;48.886;9.388;2024-03-29T03:39:59;96615.06;;;13.58;58.12
34482;BME280;20720;48.886;9.388;2024-03-29T03:42:25;96617.16;;;13.51;58.11
34482;BME280;20720;48.886;9.388;2024-03-29T03:44:50;96622.53;;;12.68;59.81
34482;BME280;20720;48.886;9.388;2024-03-29T03:47:15;96634.38;;;13.12;59.23
34482;BME280;20720;48.886;9.388;2024-03-29T03:49:40;96630.81;;;13.38;58.08
34482;BME280;20720;48.886;9.388;2024-03-29T03:52:06;96646.81;;;12.75;59.73
34482;BME280;20720;48.886;9.388;2024-03-29T03:54:31;96653.44;;;13.19;60.58
34482;BME280;20720;48.886;9.388;2024-03-29T03:56:56;96656.16;;;13.44;60.30
34482;BME280;20720;48.886;9.388;2024-03-29T03:59:21;96695.44;;;11.77;63.56
34482;BME280;20720;48.886;9.388;2024-03-29T04:01:47;96676.44;;;12.55;63.37
34482;BME280;20720;48.886;9.388;2024-03-29T04:04:12;96667.69;;;11.05;68.31
34482;BME280;20720;48.886;9.388;2024-03-29T04:06:37;96670.22;;;12.40;66.49
34482;BME280;20720;48.886;9.388;2024-03-29T04:09:03;96654.75;;;12.43;65.13
34482;BME280;20720;48.886;9.388;2024-03-29T04:11:28;96655.09;;;11.93;69.21
34482;BME280;20720;48.886;9.388;2024-03-29T04:13:54;96648.28;;;11.97;67.32
34482;BME280;20720;48.886;9.388;2024-03-29T04:16:19;96637.63;;;12.46;65.62
34482;BME280;20720;48.886;9.388;2024-03-29T04:18:45;96625.44;;;13.18;62.30
34482;BME280;20720;48.886;9.388;2024-03-29T04:21:10;96614.78;;;12.98;61.29
34482;BME280;20720;48.886;9.388;2024-03-29T04:23:36;96615.97;;;12.39;60.29
34482;BME280;20720;48.886;9.388;2024-03-29T04:26:02;96603.66;;;12.49;59.31
34482;BME280;20720;48.886;9.388;2024-03-29T04:28:27;96584.78;;;13.04;56.83
34482;BME280;20720;48.886;9.388;2024-03-29T04:30:54;96584.66;;;12.84;56.11
34482;BME280;20720;48.886;9.388;2024-03-29T04:33:19;96570.38;;;12.75;56.15
34482;BME280;20720;48.886;9.388;2024-03-29T04:38:17;96580.34;;;13.09;54.97
34482;BME280;20720;48.886;9.388;2024-03-29T04:40:43;96577.44;;;13.11;54.70
34482;BME280;20720;48.886;9.388;2024-03-29T04:43:08;96585.97;;;13.38;54.16
34482;BME280;20720;48.886;9.388;2024-03-29T04:45:33;96588.44;;;12.98;55.17
34482;BME280;20720;48.886;9.388;2024-03-29T04:47:58;96616.63;;;13.49;53.58
34482;BME280;20720;48.886;9.388;2024-03-29T04:50:24;96623.47;;;13.50;53.46
34482;BME280;20720;48.886;9.388;2024-03-29T04:52:49;96654.44;;;13.13;54.07
34482;BME280;20720;48.886;9.388;2024-03-29T04:55:14;96663.59;;;13.52;54.24
34482;BME280;20720;48.886;9.388;2024-03-29T04:57:39;96686.47;;;13.37;53.41
34482;BME280;20720;48.886;9.388;2024-03-29T05:00:05;96654.38;;;13.03;54.41
34482;BME280;20720;48.886;9.388;2024-03-29T05:02:31;96636.19;;;12.65;54.60
34482;BME280;20720;48.886;9.388;2024-03-29T05:04:56;96611.66;;;12.64;54.76
34482;BME280;20720;48.886;9.388;2024-03-29T05:07:23;96605.72;;;12.79;53.35
34482;BME280;20720;48.886;9.388;2024-03-29T05:09:48;96604.81;;;13.05;52.92
34482;BME280;20720;48.886;9.388;2024-03-29T05:12:14;96578.97;;;13.02;53.15
34482;BME280;20720;48.886;9.388;2024-03-29T05:14:39;96554.31;;;12.76;54.31
34482;BME280;20720;48.886;9.388;2024-03-29T05:17:04;96555.34;;;13.27;53.50
34482;BME280;20720;48.886;9.388;2024-03-29T05:19:30;96550.63;;;13.34;52.42
34482;BME280;20720;48.886;9.388;2024-03-29T05:21:55;96552.81;;;14.12;50.42
34482;BME280;20720;48.886;9.388;2024-03-29T05:24:20;96547.25;;;13.99;50.40
34482;BME280;20720;48.886;9.388;2024-03-29T05:26:46;96553.63;;;13.98;50.25
34482;BME280;20720;48.886;9.388;2024-03-29T05:29:11;96565.66;;;13.44;51.21
34482;BME280;20720;48.886;9.388;2024-03-29T05:31:36;96561.75;;;13.61;50.70
34482;BME280;20720;48.886;9.388;2024-03-29T05:34:02;96566.00;;;13.97;50.78
34482;BME280;20720;48.886;9.388;2024-03-29T05:36:27;96571.28;;;13.77;50.78
34482;BME280;20720;48.886;9.388;2024-03-29T05:38:52;96574.97;;;13.76;51.04
34482;BME280;20720;48.886;9.388;2024-03-29T05:41:18;96581.59;;;13.89;50.56
34482;BME280;20720;48.886;9.388;2024-03-29T05:43:43;96583.41;;;13.78;50.89
34482;BME280;20720;48.886;9.388;2024-03-29T05:46:08;96587.16;;;14.07;50.49
34482;BME280;20720;48.886;9.388;2024-03-29T05:48:34;96575.25;;;14.20;50.20
34482;BME280;20720;48.886;9.388;2024-03-29T05:50:59;96563.91;;;13.99;50.67
34482;BME280;20720;48.886;9.388;2024-03-29T05:53:24;96581.09;;;14.02;50.41
34482;BME280;20720;48.886;9.388;2024-03-29T05:55:50;96584.50;;;14.12;50.65
34482;BME280;20720;48.886;9.388;2024-03-29T05:58:15;96592.72;;;14.36;50.10
34482;BME280;20720;48.886;9.388;2024-03-29T06:00:43;96588.75;;;14.39;49.92
34482;BME280;20720;48.886;9.388;2024-03-29T06:03:09;96579.25;;;14.33;49.30
34482;BME280;20720;48.886;9.388;2024-03-29T06:05:34;96578.69;;;14.05;49.68
34482;BME280;20720;48.886;9.388;2024-03-29T06:08:00;96584.50;;;13.97;50.15
34482;BME280;20720;48.886;9.388;2024-03-29T06:10:25;96583.72;;;14.22;49.38
34482;BME280;20720;48.886;9.388;2024-03-29T06:12:50;96587.19;;;14.48;49.51
34482;BME280;20720;48.886;9.388;2024-03-29T06:15:15;96589.25;;;14.05;49.68
34482;BME280;20720;48.886;9.388;2024-03-29T06:17:59;96611.72;;;14.48;48.92
34482;BME280;20720;48.886;9.388;2024-03-29T06:20:25;96611.19;;;14.46;48.90
34482;BME280;20720;48.886;9.388;2024-03-29T06:22:50;96606.09;;;13.69;50.75
34482;BME280;20720;48.886;9.388;2024-03-29T06:25:15;96600.56;;;13.76;51.03
34482;BME280;20720;48.886;9.388;2024-03-29T06:27:41;96592.97;;;13.94;50.93
34482;BME280;20720;48.886;9.388;2024-03-29T06:30:08;96591.03;;;13.60;51.47
34482;BME280;20720;48.886;9.388;2024-03-29T06:32:34;96597.34;;;13.54;51.73
34482;BME280;20720;48.886;9.388;2024-03-29T06:35:00;96598.97;;;13.60;53.14
34482;BME280;20720;48.886;9.388;2024-03-29T06:37:26;96608.78;;;13.79;52.58
34482;BME280;20720;48.886;9.388;2024-03-29T06:39:52;96609.88;;;14.18;51.00
34482;BME280;20720;48.886;9.388;2024-03-29T06:42:17;96621.50;;;14.33;52.98
34482;BME280;20720;48.886;9.388;2024-03-29T06:44:43;96610.34;;;13.80;51.66
34482;BME280;20720;48.886;9.388;2024-03-29T06:47:09;96617.81;;;14.34;51.15
34482;BME280;20720;48.886;9.388;2024-03-29T06:49:35;96615.63;;;14.86;51.01
34482;BME280;20720;48.886;9.388;2024-03-29T06:52:00;96612.53;;;14.34;51.89
34482;BME280;20720;48.886;9.388;2024-03-29T06:54:27;96613.56;;;14.68;51.28
34482;BME280;20720;48.886;9.388;2024-03-29T06:56:56;96600.91;;;14.30;52.47
34482;BME280;20720;48.886;9.388;2024-03-29T06:59:22;96600.88;;;14.09;52.07
34482;BME280;20720;48.886;9.388;2024-03-29T07:01:48;96606.84;;;15.10;50.12
34482;BME280;20720;48.886;9.388;2024-03-29T07:04:18;96604.84;;;14.42;51.08
34482;BME280;20720;48.886;9.388;2024-03-29T07:06:44;96598.78;;;14.62;50.66
34482;BME280;20720;48.886;9.388;2024-03-29T07:09:12;96605.84;;;14.96;49.83
34482;BME280;20720;48.886;9.388;2024-03-29T07:11:37;96606.63;;;14.97;50.35
34482;BME280;20720;48.886;9.388;2024-03-29T07:14:03;96595.00;;;15.62;49.13
34482;BME280;20720;48.886;9.388;2024-03-29T07:16:29;96586.69;;;15.78;48.81
34482;BME280;20720;48.886;9.388;2024-03-29T07:18:54;96584.97;;;15.54;48.61
34482;BME280;20720;48.886;9.388;2024-03-29T07:21:20;96575.94;;;15.65;48.36
34482;BME280;20720;48.886;9.388;2024-03-29T07:23:45;96583.63;;;15.61;48.96
34482;BME280;20720;48.886;9.388;2024-03-29T07:26:11;96577.84;;;15.59;48.99
34482;BME280;20720;48.886;9.388;2024-03-29T07:28:36;96580.31;;;15.31;49.82
34482;BME280;20720;48.886;9.388;2024-03-29T07:31:06;96577.38;;;15.86;49.39
34482;BME280;20720;48.886;9.388;2024-03-29T07:33:32;96597.66;;;15.62;49.25
34482;BME280;20720;48.886;9.388;2024-03-29T07:35:57;96610.72;;;15.43;49.91
34482;BME280;20720;48.886;9.388;2024-03-29T07:38:23;96615.25;;;15.91;49.84
34482;BME280;20720;48.886;9.388;2024-03-29T07:40:49;96627.28;;;15.64;50.16
34482;BME280;20720;48.886;9.388;2024-03-29T07:43:14;96632.00;;;15.77;50.71
34482;BME280;20720;48.886;9.388;2024-03-29T07:45:41;96645.22;;;15.08;56.41
34482;BME280;20720;48.886;9.388;2024-03-29T07:48:09;96646.22;;;15.22;63.93
34482;BME280;20720;48.886;9.388;2024-03-29T07:50:34;96650.56;;;14.28;73.78
34482;BME280;20720;48.886;9.388;2024-03-29T07:52:59;96635.09;;;13.54;84.58
34482;BME280;20720;48.886;9.388;2024-03-29T07:55:25;96646.44;;;12.98;93.65
34482;BME280;20720;48.886;9.388;2024-03-29T07:57:50;96657.13;;;13.23;98.62
34482;BME280;20720;48.886;9.388;2024-03-29T08:00:15;96661.09;;;12.84;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:02:41;96672.88;;;12.71;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:05:06;96696.28;;;12.09;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:07:32;96703.75;;;12.17;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:09:57;96706.53;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:12:23;96716.19;;;12.22;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:14:48;96723.56;;;12.52;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:17:14;96720.69;;;12.26;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:19:42;96725.75;;;11.85;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:22:08;96718.75;;;11.90;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:24:38;96728.09;;;12.56;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:27:04;96729.53;;;12.74;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:29:29;96729.03;;;12.77;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:31:54;96738.91;;;12.60;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:34:20;96743.78;;;12.19;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:36:45;96746.25;;;11.61;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:39:11;96743.59;;;12.53;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:41:36;96757.66;;;13.32;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:44:02;96763.94;;;13.26;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:46:27;96774.88;;;12.76;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:48:53;96765.75;;;12.57;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:51:20;96770.31;;;13.30;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:53:45;96762.25;;;12.78;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:56:11;96758.00;;;12.45;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T08:58:37;96757.00;;;13.51;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:01:04;96766.03;;;13.23;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:03:30;96763.38;;;12.87;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:05:56;96761.09;;;13.00;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:08:22;96755.66;;;13.07;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:10:47;96758.03;;;13.55;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:13:12;96733.53;;;11.96;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:15:38;96724.97;;;12.32;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:18:03;96712.03;;;13.31;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:20:39;96707.00;;;13.86;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:23:04;96709.41;;;14.08;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:25:30;96691.44;;;14.00;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:27:55;96698.81;;;13.93;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:30:20;96692.28;;;12.60;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:32:47;96687.59;;;12.67;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:35:14;96728.44;;;13.43;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:37:39;96735.88;;;12.19;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:40:08;96749.00;;;14.03;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:42:34;96745.28;;;13.89;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:45:02;96739.50;;;13.40;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:47:29;96745.03;;;13.39;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:49:55;96730.53;;;14.08;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:52:21;96724.28;;;13.57;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:54:47;96704.09;;;12.53;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:57:13;96656.47;;;12.27;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T09:59:38;96633.66;;;12.80;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:02:14;96642.31;;;13.99;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:04:39;96653.75;;;14.40;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:07:05;96660.34;;;14.57;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:09:31;96639.75;;;14.34;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:11:58;96647.75;;;13.47;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:14:23;96669.97;;;13.71;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:16:51;96651.66;;;14.42;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:19:17;96665.13;;;14.45;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:21:42;96669.00;;;15.18;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:24:14;96676.72;;;15.78;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:26:43;96679.50;;;15.53;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:29:09;96676.13;;;15.96;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:31:37;96675.75;;;16.57;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:34:03;96670.72;;;16.55;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:36:30;96662.78;;;16.50;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:39:00;96663.81;;;14.53;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:41:25;96652.88;;;15.15;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:43:53;96669.97;;;15.57;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:46:20;96668.56;;;14.66;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:48:48;96657.38;;;13.88;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:51:14;96665.00;;;15.26;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:53:40;96680.97;;;14.75;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:56:07;96660.88;;;13.37;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T10:58:35;96652.66;;;14.15;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:01:01;96672.47;;;14.93;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:03:35;96665.66;;;15.71;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:06:03;96662.28;;;15.56;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:08:33;96667.50;;;15.76;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:11:04;96665.44;;;16.12;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:13:33;96677.31;;;15.70;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:16:00;96670.50;;;15.54;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:18:26;96665.63;;;15.81;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:20:53;96645.78;;;15.69;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:23:20;96641.03;;;16.53;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:25:49;96641.13;;;15.99;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:31:00;96648.81;;;17.02;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:33:32;96653.75;;;16.85;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:36:00;96662.16;;;16.92;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:38:31;96654.34;;;16.77;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:41:04;96664.28;;;16.95;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:43:31;96646.69;;;17.28;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:45:58;96637.41;;;17.72;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:48:26;96637.69;;;18.27;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:50:52;96633.50;;;18.21;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:53:19;96629.84;;;17.61;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:55:44;96641.06;;;17.58;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T11:58:09;96642.22;;;17.89;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:00:35;96649.06;;;17.29;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:03:00;96658.06;;;17.75;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:05:26;96668.88;;;18.03;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:07:52;96684.69;;;18.31;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:10:18;96684.97;;;17.50;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:12:43;96703.31;;;17.70;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:15:09;96708.88;;;17.50;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:17:34;96706.88;;;17.84;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:20:03;96702.13;;;17.58;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:22:35;96695.00;;;18.70;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:25:01;96699.56;;;18.69;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:27:26;96694.22;;;16.67;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:29:52;96678.50;;;17.56;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:32:20;96679.44;;;17.42;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:34:45;96677.94;;;18.02;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:37:12;96683.38;;;18.29;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:39:37;96687.41;;;19.41;94.34
34482;BME280;20720;48.886;9.388;2024-03-29T12:42:05;96684.38;;;17.77;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:44:30;96668.41;;;18.70;100.00
34482;BME280;20720;48.886;9.388;2024-03-29T12:46:57;96667.50;;;18.61;96.78
34482;BME280;20720;48.886;9.388;2024-03-29T12:49:26;96668.94;;;18.86;97.17
34482;BME280;20720;48.886;9.388;2024-03-29T12:51:51;96677.47;;;19.60;89.47
34482;BME280;20720;48.886;9.388;2024-03-29T12:54:16;96685.09;;;20.96;86.86
34482;BME280;20720;48.886;9.388;2024-03-29T12:56:43;96696.94;;;21.34;81.78