sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22794;SDS011;11564;50.920;11.612;2022-11-14T00:02:08;34.63;;;15.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:04:34;25.73;;;14.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:06:59;82.63;;;17.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:09:25;38.80;;;16.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:11:52;26.70;;;16.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:14:18;61.20;;;19.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:16:43;27.83;;;16.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:19:09;74.30;;;17.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:21:35;72.37;;;18.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:24:01;27.50;;;16.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:26:26;86.70;;;18.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:28:53;75.30;;;16.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:31:19;65.63;;;17.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:33:44;74.17;;;18.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:36:10;51.57;;;17.37;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:38:36;45.33;;;15.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:41:01;35.20;;;17.37;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:43:27;79.47;;;16.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:45:53;25.50;;;15.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:48:18;52.33;;;17.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:50:44;31.53;;;17.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:53:10;59.20;;;16.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:55:36;95.17;;;17.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T00:58:02;37.93;;;15.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:00:28;44.20;;;15.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:02:53;22.80;;;14.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:05:21;22.63;;;13.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:07:47;32.83;;;14.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:10:14;52.47;;;15.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:12:40;22.57;;;12.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:15:06;28.63;;;14.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:17:32;18.40;;;13.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:19:57;21.73;;;15.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:22:23;19.27;;;13.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:24:49;17.77;;;13.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:27:14;15.03;;;12.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:29:40;19.40;;;13.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:32:06;28.50;;;14.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:34:32;19.40;;;13.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:36:57;23.47;;;15.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:39:24;39.67;;;15.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:41:51;50.00;;;13.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:44:36;29.80;;;14.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:47:09;30.50;;;13.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:49:40;27.93;;;13.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:52:09;80.50;;;14.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:54:40;82.83;;;16.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:57:11;59.93;;;14.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T01:59:43;80.53;;;15.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:02:12;49.93;;;14.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:04:42;45.20;;;14.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:07:21;94.43;;;15.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:09:49;94.80;;;14.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:12:16;19.43;;;11.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:14:43;26.20;;;10.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:17:11;32.50;;;11.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:19:39;42.87;;;13.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:22:12;61.00;;;12.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:24:38;57.77;;;12.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:27:04;16.53;;;11.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:29:31;13.90;;;11.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:31:57;114.87;;;13.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:34:23;37.50;;;13.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:36:49;14.77;;;11.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:39:15;17.67;;;10.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:41:40;22.57;;;11.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:44:06;16.20;;;12.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:46:32;27.23;;;12.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:48:57;31.67;;;12.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:51:23;43.70;;;13.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:53:49;39.57;;;12.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:56:14;23.53;;;12.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T02:58:40;25.87;;;11.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:01:05;55.73;;;12.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:03:32;28.53;;;11.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:06:01;14.67;;;11.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:08:27;52.07;;;11.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:10:53;59.97;;;13.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:13:19;45.43;;;12.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:15:45;29.90;;;11.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:18:10;87.07;;;15.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:20:36;57.50;;;12.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:23:02;100.00;;;15.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:25:28;72.43;;;13.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:27:54;52.50;;;12.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:30:19;61.00;;;13.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:32:45;79.07;;;11.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:35:11;28.27;;;10.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:37:36;15.77;;;10.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:40:02;17.23;;;10.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:42:31;13.07;;;9.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:44:58;10.97;;;9.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:47:23;13.17;;;10.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:49:49;10.40;;;9.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:52:15;11.30;;;10.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:54:40;10.13;;;9.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:57:06;9.53;;;8.63;;
22794;SDS011;11564;50.920;11.612;2022-11-14T03:59:31;12.10;;;9.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:01:57;10.93;;;9.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:04:23;10.20;;;8.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:06:48;10.57;;;9.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:09:14;10.87;;;9.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:11:39;12.17;;;9.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:14:05;12.40;;;9.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:16:31;14.00;;;9.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:18:56;19.13;;;9.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:21:22;18.47;;;10.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:23:48;13.97;;;10.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:26:13;11.67;;;9.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:28:39;9.00;;;8.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:31:04;12.87;;;8.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:33:30;12.57;;;9.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:35:55;11.33;;;9.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:38:21;11.73;;;8.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:40:47;14.90;;;9.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:43:14;11.40;;;9.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:45:40;10.90;;;9.63;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:48:05;12.93;;;10.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:50:31;17.47;;;10.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:52:57;18.53;;;10.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:55:22;25.57;;;9.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T04:57:52;14.80;;;11.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:00:21;19.43;;;10.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:02:48;22.10;;;11.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:05:13;24.10;;;10.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:07:39;96.33;;;14.63;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:10:05;22.87;;;10.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:12:32;27.53;;;10.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:14:57;57.20;;;13.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:17:23;24.10;;;11.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:19:49;17.23;;;12.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:22:15;25.50;;;12.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:24:40;18.07;;;11.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:27:06;28.33;;;13.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:29:31;31.70;;;13.63;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:31:57;34.20;;;13.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:34:23;26.53;;;11.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:36:49;33.90;;;12.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:39:15;26.70;;;11.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:41:40;28.77;;;12.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:44:06;29.60;;;11.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:46:32;23.83;;;10.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:48:57;19.47;;;9.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:51:23;40.37;;;11.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:53:49;35.30;;;9.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:56:14;34.20;;;9.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T05:58:40;44.00;;;10.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:01:10;17.67;;;10.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:03:38;45.43;;;11.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:06:06;34.50;;;11.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:08:34;24.10;;;10.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:11:01;41.73;;;12.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:13:38;17.20;;;10.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:16:04;56.53;;;11.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:18:35;58.93;;;12.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:21:22;93.87;;;13.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:23:48;86.73;;;12.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:26:27;65.63;;;12.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:28:56;54.50;;;11.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:31:23;110.63;;;15.37;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:33:49;44.83;;;12.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:36:15;63.93;;;13.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:38:41;39.47;;;11.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:41:11;78.90;;;12.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:43:39;59.13;;;14.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:46:07;38.30;;;12.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:48:34;21.17;;;10.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:51:01;34.43;;;11.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:53:29;90.17;;;12.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T06:58:27;106.63;;;12.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:00:54;107.40;;;14.37;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:03:19;108.57;;;14.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:05:45;50.80;;;13.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:08:11;51.90;;;12.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:10:36;81.70;;;14.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:13:02;75.33;;;13.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:15:28;32.57;;;11.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:17:53;57.10;;;12.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:20:19;41.40;;;12.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:22:45;29.33;;;10.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:25:11;17.43;;;10.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:27:37;19.40;;;10.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:30:03;17.67;;;9.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:32:29;14.60;;;9.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:34:55;18.47;;;10.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:37:21;24.53;;;9.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:39:46;33.37;;;10.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:42:12;56.43;;;10.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:44:38;11.97;;;8.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:47:03;18.37;;;9.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:49:29;14.57;;;8.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:51:54;15.20;;;10.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:54:20;14.37;;;9.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:56:46;13.60;;;9.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T07:59:11;17.70;;;11.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:01:37;19.57;;;10.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:04:02;17.07;;;10.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:06:35;16.37;;;10.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:09:00;18.97;;;10.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:11:26;13.87;;;10.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:14:10;33.60;;;11.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:16:36;36.90;;;11.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:19:01;23.67;;;12.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:21:27;49.50;;;13.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:23:52;74.40;;;13.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:26:18;55.10;;;13.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:28:44;97.50;;;15.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:31:09;47.27;;;15.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:33:37;38.03;;;13.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:36:04;28.03;;;14.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:38:31;156.67;;;16.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:40:59;88.50;;;15.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:43:25;54.23;;;14.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:45:51;33.17;;;14.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:48:17;25.97;;;13.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:50:42;24.87;;;12.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:53:08;80.30;;;13.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:55:33;85.83;;;14.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T08:57:59;35.50;;;13.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:00:25;27.73;;;11.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:02:50;17.30;;;12.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:05:16;26.57;;;10.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:07:41;17.10;;;11.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:10:07;17.53;;;10.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:12:33;15.03;;;11.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:14:59;34.40;;;13.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:17:25;20.77;;;11.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:19:50;36.07;;;13.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:22:16;22.00;;;13.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:24:42;28.10;;;16.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:27:10;24.40;;;15.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:29:36;23.37;;;14.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:32:02;20.40;;;14.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:34:27;18.17;;;13.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:36:53;18.47;;;12.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:39:18;16.00;;;12.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:44:38;13.60;;;11.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:47:14;15.50;;;11.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:49:43;9.80;;;8.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:54:53;25.63;;;16.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:57:25;31.57;;;18.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T09:59:51;34.60;;;19.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:07:40;30.50;;;16.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:15:36;24.93;;;17.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:18:26;25.13;;;17.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:24:16;28.13;;;18.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:27:19;25.57;;;15.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:43:26;23.67;;;16.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:45:59;23.27;;;16.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:48:34;25.80;;;16.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:54:11;20.90;;;15.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:56:53;22.07;;;15.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T10:59:19;21.23;;;14.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:06:52;26.07;;;16.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:09:26;23.97;;;14.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:12:13;23.30;;;15.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:14:41;26.53;;;15.83;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:19:43;25.27;;;15.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:22:25;23.43;;;15.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:24:51;23.90;;;13.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:27:24;18.77;;;12.67;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:32:26;16.67;;;13.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:34:53;18.10;;;12.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:37:24;17.50;;;11.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:40:04;14.60;;;10.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:45:00;15.23;;;12.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:47:28;14.40;;;11.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:49:57;21.53;;;11.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T11:57:30;12.70;;;9.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:02:40;11.77;;;9.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:05:11;12.60;;;8.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:07:43;13.00;;;9.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:10:35;9.77;;;8.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:31:24;6.73;;;6.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:34:00;7.10;;;5.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:36:30;6.70;;;5.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:38:57;7.13;;;5.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:41:25;8.10;;;6.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:44:15;10.83;;;5.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:49:36;6.00;;;5.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:52:02;7.13;;;6.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T12:57:13;7.63;;;5.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:00:09;6.70;;;6.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:02:42;6.60;;;6.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:08:20;6.23;;;5.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:14:15;6.73;;;5.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:17:21;5.57;;;5.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:20:26;5.27;;;4.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:31:03;11.60;;;5.57;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:33:47;9.97;;;5.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:50:30;7.63;;;6.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:53:00;10.20;;;6.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T13:55:37;6.33;;;5.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:04:02;7.43;;;5.63;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:12:36;6.33;;;5.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:15:52;6.40;;;5.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:20:51;11.30;;;5.63;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:28:28;8.73;;;5.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:33:47;6.27;;;5.47;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:36:25;8.50;;;6.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:39:10;7.80;;;6.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:41:42;10.33;;;5.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:44:41;7.30;;;6.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:47:23;8.30;;;6.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:50:14;7.43;;;6.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:52:44;13.73;;;6.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:55:32;11.87;;;6.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T14:58:12;7.30;;;5.93;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:00:39;14.13;;;7.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:03:13;8.40;;;6.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:05:39;10.23;;;8.27;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:08:05;11.80;;;8.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:10:36;13.73;;;10.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:13:02;17.80;;;9.33;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:15:28;19.13;;;13.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:17:55;15.10;;;11.90;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:20:24;19.73;;;12.77;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:23:02;19.70;;;14.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:25:42;18.50;;;12.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:28:12;21.77;;;14.97;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:30:41;22.80;;;13.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:33:27;22.30;;;14.60;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:36:07;30.07;;;15.03;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:38:38;22.37;;;14.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:41:08;24.00;;;15.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:56:54;12.80;;;9.30;;
22794;SDS011;11564;50.920;11.612;2022-11-14T15:59:41;13.20;;;9.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:04:46;38.03;;;30.87;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:07:14;19.80;;;17.50;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:09:41;10.83;;;9.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:12:07;11.07;;;8.07;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:14:32;44.73;;;28.17;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:16:58;14.93;;;12.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:19:24;11.20;;;8.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:21:51;10.20;;;8.73;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:24:20;8.90;;;8.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:26:47;8.43;;;7.40;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:29:13;10.47;;;7.80;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:31:39;15.00;;;12.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:34:05;11.43;;;10.13;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:36:31;19.30;;;11.00;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:38:57;16.70;;;10.70;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:41:25;17.47;;;14.43;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:43:54;19.53;;;11.23;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:46:21;12.50;;;11.20;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:48:47;17.17;;;11.10;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:51:13;17.63;;;13.53;;
22794;SDS011;11564;50.920;11.612;2022-11-14T16:53:38;16.03;;;12.33;;