sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46448;BME280;32145;50.390;30.778;2022-11-20T00:02:04;100440.88;;;-3.80;78.43
46448;BME280;32145;50.390;30.778;2022-11-20T00:04:48;100437.44;;;-3.92;77.95
46448;BME280;32145;50.390;30.778;2022-11-20T00:07:34;100448.75;;;-4.02;77.96
46448;BME280;32145;50.390;30.778;2022-11-20T00:10:17;100461.78;;;-4.10;78.52
46448;BME280;32145;50.390;30.778;2022-11-20T00:13:01;100466.72;;;-4.17;78.63
46448;BME280;32145;50.390;30.778;2022-11-20T00:15:45;100469.25;;;-4.15;78.66
46448;BME280;32145;50.390;30.778;2022-11-20T00:18:29;100467.59;;;-4.16;78.90
46448;BME280;32145;50.390;30.778;2022-11-20T00:21:15;100470.59;;;-4.21;78.70
46448;BME280;32145;50.390;30.778;2022-11-20T00:24:01;100461.09;;;-4.23;79.07
46448;BME280;32145;50.390;30.778;2022-11-20T00:26:46;100467.25;;;-4.23;78.96
46448;BME280;32145;50.390;30.778;2022-11-20T00:29:30;100470.72;;;-4.22;78.62
46448;BME280;32145;50.390;30.778;2022-11-20T00:32:14;100477.84;;;-4.23;79.10
46448;BME280;32145;50.390;30.778;2022-11-20T00:34:57;100484.47;;;-4.29;79.07
46448;BME280;32145;50.390;30.778;2022-11-20T00:37:42;100474.09;;;-4.32;78.89
46448;BME280;32145;50.390;30.778;2022-11-20T00:40:27;100487.56;;;-4.35;78.50
46448;BME280;32145;50.390;30.778;2022-11-20T00:43:11;100488.31;;;-4.44;78.72
46448;BME280;32145;50.390;30.778;2022-11-20T00:45:58;100485.44;;;-4.41;78.61
46448;BME280;32145;50.390;30.778;2022-11-20T00:48:43;100492.16;;;-4.37;78.70
46448;BME280;32145;50.390;30.778;2022-11-20T00:51:28;100496.97;;;-4.31;78.70
46448;BME280;32145;50.390;30.778;2022-11-20T00:54:12;100490.69;;;-4.30;79.01
46448;BME280;32145;50.390;30.778;2022-11-20T00:56:57;100495.28;;;-4.32;78.79
46448;BME280;32145;50.390;30.778;2022-11-20T00:59:41;100491.19;;;-4.36;78.48
46448;BME280;32145;50.390;30.778;2022-11-20T01:02:25;100487.56;;;-4.35;78.89
46448;BME280;32145;50.390;30.778;2022-11-20T01:05:09;100490.22;;;-4.35;78.76
46448;BME280;32145;50.390;30.778;2022-11-20T01:07:56;100477.09;;;-4.36;78.54
46448;BME280;32145;50.390;30.778;2022-11-20T01:10:39;100458.34;;;-4.33;78.72
46448;BME280;32145;50.390;30.778;2022-11-20T01:13:25;100468.81;;;-4.32;78.85
46448;BME280;32145;50.390;30.778;2022-11-20T01:16:11;100465.19;;;-4.31;78.70
46448;BME280;32145;50.390;30.778;2022-11-20T01:18:57;100478.78;;;-4.35;78.62
46448;BME280;32145;50.390;30.778;2022-11-20T01:21:43;100485.44;;;-4.41;78.44
46448;BME280;32145;50.390;30.778;2022-11-20T01:24:27;100474.84;;;-4.41;78.29
46448;BME280;32145;50.390;30.778;2022-11-20T01:27:11;100479.63;;;-4.35;78.51
46448;BME280;32145;50.390;30.778;2022-11-20T01:29:57;100466.16;;;-4.32;78.67
46448;BME280;32145;50.390;30.778;2022-11-20T01:32:40;100473.75;;;-4.27;78.57
46448;BME280;32145;50.390;30.778;2022-11-20T01:35:24;100469.28;;;-4.27;78.35
46448;BME280;32145;50.390;30.778;2022-11-20T01:38:08;100473.59;;;-4.25;78.41
46448;BME280;32145;50.390;30.778;2022-11-20T01:40:55;100474.44;;;-4.25;78.20
46448;BME280;32145;50.390;30.778;2022-11-20T01:43:40;100468.31;;;-4.25;78.14
46448;BME280;32145;50.390;30.778;2022-11-20T01:46:25;100470.00;;;-4.24;78.45
46448;BME280;32145;50.390;30.778;2022-11-20T01:49:14;100474.09;;;-4.20;78.21
46448;BME280;32145;50.390;30.778;2022-11-20T01:52:03;100481.81;;;-4.17;78.43
46448;BME280;32145;50.390;30.778;2022-11-20T01:54:52;100486.81;;;-4.14;78.28
46448;BME280;32145;50.390;30.778;2022-11-20T01:57:39;100499.72;;;-4.09;78.24
46448;BME280;32145;50.390;30.778;2022-11-20T02:00:24;100493.31;;;-4.07;78.68
46448;BME280;32145;50.390;30.778;2022-11-20T02:03:11;100502.72;;;-4.03;78.26
46448;BME280;32145;50.390;30.778;2022-11-20T02:06:03;100504.38;;;-4.02;78.33
46448;BME280;32145;50.390;30.778;2022-11-20T02:08:48;100491.75;;;-3.98;78.64
46448;BME280;32145;50.390;30.778;2022-11-20T02:11:32;100506.44;;;-3.94;78.82
46448;BME280;32145;50.390;30.778;2022-11-20T02:14:16;100509.66;;;-3.90;78.55
46448;BME280;32145;50.390;30.778;2022-11-20T02:17:00;100498.84;;;-3.87;78.40
46448;BME280;32145;50.390;30.778;2022-11-20T02:19:46;100501.94;;;-3.82;78.31
46448;BME280;32145;50.390;30.778;2022-11-20T02:22:35;100507.00;;;-3.79;78.62
46448;BME280;32145;50.390;30.778;2022-11-20T02:25:24;100505.09;;;-3.77;78.53
46448;BME280;32145;50.390;30.778;2022-11-20T02:28:10;100515.81;;;-3.78;78.15
46448;BME280;32145;50.390;30.778;2022-11-20T02:30:54;100531.09;;;-3.82;78.07
46448;BME280;32145;50.390;30.778;2022-11-20T02:33:38;100527.50;;;-3.81;78.28
46448;BME280;32145;50.390;30.778;2022-11-20T02:36:21;100517.34;;;-3.76;78.75
46448;BME280;32145;50.390;30.778;2022-11-20T02:39:06;100507.59;;;-3.75;78.26
46448;BME280;32145;50.390;30.778;2022-11-20T02:41:53;100512.53;;;-3.70;78.51
46448;BME280;32145;50.390;30.778;2022-11-20T02:44:37;100514.06;;;-3.68;78.30
46448;BME280;32145;50.390;30.778;2022-11-20T02:47:21;100516.03;;;-3.70;78.56
46448;BME280;32145;50.390;30.778;2022-11-20T02:50:06;100513.13;;;-3.67;78.65
46448;BME280;32145;50.390;30.778;2022-11-20T02:52:50;100516.13;;;-3.60;78.44
46448;BME280;32145;50.390;30.778;2022-11-20T02:55:35;100508.63;;;-3.55;78.57
46448;BME280;32145;50.390;30.778;2022-11-20T02:58:20;100506.69;;;-3.53;78.42
46448;BME280;32145;50.390;30.778;2022-11-20T03:01:05;100511.16;;;-3.53;78.31
46448;BME280;32145;50.390;30.778;2022-11-20T03:03:49;100524.41;;;-3.53;78.69
46448;BME280;32145;50.390;30.778;2022-11-20T03:06:33;100524.75;;;-3.58;78.49
46448;BME280;32145;50.390;30.778;2022-11-20T03:09:17;100524.75;;;-3.58;78.52
46448;BME280;32145;50.390;30.778;2022-11-20T03:12:01;100531.03;;;-3.59;78.36
46448;BME280;32145;50.390;30.778;2022-11-20T03:14:46;100528.63;;;-3.62;78.82
46448;BME280;32145;50.390;30.778;2022-11-20T03:17:30;100525.03;;;-3.61;78.54
46448;BME280;32145;50.390;30.778;2022-11-20T03:20:14;100521.16;;;-3.57;78.49
46448;BME280;32145;50.390;30.778;2022-11-20T03:22:58;100522.59;;;-3.53;79.16
46448;BME280;32145;50.390;30.778;2022-11-20T03:25:42;100535.75;;;-3.51;78.84
46448;BME280;32145;50.390;30.778;2022-11-20T03:28:26;100544.63;;;-3.52;78.62
46448;BME280;32145;50.390;30.778;2022-11-20T03:31:13;100545.72;;;-3.55;78.42
46448;BME280;32145;50.390;30.778;2022-11-20T03:33:58;100551.03;;;-3.55;78.94
46448;BME280;32145;50.390;30.778;2022-11-20T03:36:42;100557.31;;;-3.56;78.45
46448;BME280;32145;50.390;30.778;2022-11-20T03:39:26;100556.56;;;-3.58;78.49
46448;BME280;32145;50.390;30.778;2022-11-20T03:42:10;100557.56;;;-3.59;78.85
46448;BME280;32145;50.390;30.778;2022-11-20T03:44:54;100561.88;;;-3.58;78.74
46448;BME280;32145;50.390;30.778;2022-11-20T03:47:40;100554.66;;;-3.56;78.79
46448;BME280;32145;50.390;30.778;2022-11-20T03:50:25;100552.00;;;-3.56;78.69
46448;BME280;32145;50.390;30.778;2022-11-20T03:53:09;100551.03;;;-3.55;79.16
46448;BME280;32145;50.390;30.778;2022-11-20T03:55:53;100547.44;;;-3.54;78.38
46448;BME280;32145;50.390;30.778;2022-11-20T03:58:38;100541.03;;;-3.51;78.87
46448;BME280;32145;50.390;30.778;2022-11-20T04:01:24;100534.88;;;-3.52;78.97
46448;BME280;32145;50.390;30.778;2022-11-20T04:04:09;100555.25;;;-3.52;78.84
46448;BME280;32145;50.390;30.778;2022-11-20T04:06:53;100546.59;;;-3.54;79.08
46448;BME280;32145;50.390;30.778;2022-11-20T04:09:37;100540.66;;;-3.58;78.76
46448;BME280;32145;50.390;30.778;2022-11-20T04:12:21;100533.69;;;-3.59;78.66
46448;BME280;32145;50.390;30.778;2022-11-20T04:15:06;100534.53;;;-3.58;78.94
46448;BME280;32145;50.390;30.778;2022-11-20T04:17:50;100535.13;;;-3.55;78.66
46448;BME280;32145;50.390;30.778;2022-11-20T04:20:35;100538.38;;;-3.51;79.15
46448;BME280;32145;50.390;30.778;2022-11-20T04:23:20;100532.09;;;-3.50;79.05
46448;BME280;32145;50.390;30.778;2022-11-20T04:26:05;100530.56;;;-3.53;78.89
46448;BME280;32145;50.390;30.778;2022-11-20T04:28:49;100529.69;;;-3.53;78.87
46448;BME280;32145;50.390;30.778;2022-11-20T04:31:34;100539.34;;;-3.52;78.81
46448;BME280;32145;50.390;30.778;2022-11-20T04:34:18;100541.88;;;-3.51;79.05
46448;BME280;32145;50.390;30.778;2022-11-20T04:37:04;100534.88;;;-3.52;79.08
46448;BME280;32145;50.390;30.778;2022-11-20T04:39:48;100532.22;;;-3.52;78.53
46448;BME280;32145;50.390;30.778;2022-11-20T04:42:32;100522.34;;;-3.50;79.04
46448;BME280;32145;50.390;30.778;2022-11-20T04:45:16;100518.97;;;-3.52;78.90
46448;BME280;32145;50.390;30.778;2022-11-20T04:48:00;100508.38;;;-3.52;79.32
46448;BME280;32145;50.390;30.778;2022-11-20T04:50:44;100497.88;;;-3.53;78.94
46448;BME280;32145;50.390;30.778;2022-11-20T04:53:29;100492.72;;;-3.55;79.37
46448;BME280;32145;50.390;30.778;2022-11-20T04:56:14;100482.13;;;-3.55;78.90
46448;BME280;32145;50.390;30.778;2022-11-20T04:59:00;100482.84;;;-3.53;79.11
46448;BME280;32145;50.390;30.778;2022-11-20T05:01:44;100476.56;;;-3.52;79.08
46448;BME280;32145;50.390;30.778;2022-11-20T05:04:28;100470.28;;;-3.51;79.07
46448;BME280;32145;50.390;30.778;2022-11-20T05:07:12;100469.59;;;-3.53;79.21
46448;BME280;32145;50.390;30.778;2022-11-20T05:09:58;100468.16;;;-3.57;78.58
46448;BME280;32145;50.390;30.778;2022-11-20T05:12:42;100467.56;;;-3.60;78.91
46448;BME280;32145;50.390;30.778;2022-11-20T05:15:26;100479.25;;;-3.63;78.89
46448;BME280;32145;50.390;30.778;2022-11-20T05:18:10;100464.31;;;-3.64;78.90
46448;BME280;32145;50.390;30.778;2022-11-20T05:20:55;100464.06;;;-3.61;79.18
46448;BME280;32145;50.390;30.778;2022-11-20T05:23:40;100476.34;;;-3.60;79.04
46448;BME280;32145;50.390;30.778;2022-11-20T05:26:25;100485.72;;;-3.56;79.14
46448;BME280;32145;50.390;30.778;2022-11-20T05:29:10;100482.72;;;-3.51;79.29
46448;BME280;32145;50.390;30.778;2022-11-20T05:31:54;100483.28;;;-3.47;79.21
46448;BME280;32145;50.390;30.778;2022-11-20T05:34:38;100465.47;;;-3.45;79.26
46448;BME280;32145;50.390;30.778;2022-11-20T05:37:22;100446.63;;;-3.42;78.98
46448;BME280;32145;50.390;30.778;2022-11-20T05:40:07;100440.25;;;-3.40;78.84
46448;BME280;32145;50.390;30.778;2022-11-20T05:42:53;100442.38;;;-3.33;79.14
46448;BME280;32145;50.390;30.778;2022-11-20T05:45:36;100444.66;;;-3.29;78.92
46448;BME280;32145;50.390;30.778;2022-11-20T05:48:21;100441.75;;;-3.26;78.71
46448;BME280;32145;50.390;30.778;2022-11-20T05:51:07;100443.41;;;-3.25;78.80
46448;BME280;32145;50.390;30.778;2022-11-20T05:53:51;100444.13;;;-3.22;78.65
46448;BME280;32145;50.390;30.778;2022-11-20T05:56:35;100451.13;;;-3.21;78.97
46448;BME280;32145;50.390;30.778;2022-11-20T05:59:20;100447.25;;;-3.17;79.04
46448;BME280;32145;50.390;30.778;2022-11-20T06:02:04;100447.81;;;-3.14;78.65
46448;BME280;32145;50.390;30.778;2022-11-20T06:04:48;100444.06;;;-3.11;78.75
46448;BME280;32145;50.390;30.778;2022-11-20T06:07:32;100450.78;;;-3.07;79.00
46448;BME280;32145;50.390;30.778;2022-11-20T06:10:16;100452.06;;;-3.01;78.39
46448;BME280;32145;50.390;30.778;2022-11-20T06:13:00;100468.31;;;-2.94;78.73
46448;BME280;32145;50.390;30.778;2022-11-20T06:15:49;100465.13;;;-2.88;78.67
46448;BME280;32145;50.390;30.778;2022-11-20T06:18:33;100477.63;;;-2.79;78.92
46448;BME280;32145;50.390;30.778;2022-11-20T06:21:18;100470.38;;;-2.77;78.96
46448;BME280;32145;50.390;30.778;2022-11-20T06:24:03;100473.72;;;-2.75;78.28
46448;BME280;32145;50.390;30.778;2022-11-20T06:26:48;100466.47;;;-2.73;78.54
46448;BME280;32145;50.390;30.778;2022-11-20T06:29:31;100456.56;;;-2.70;78.23
46448;BME280;32145;50.390;30.778;2022-11-20T06:32:17;100467.22;;;-2.61;78.67
46448;BME280;32145;50.390;30.778;2022-11-20T06:35:01;100454.28;;;-2.54;78.44
46448;BME280;32145;50.390;30.778;2022-11-20T06:37:45;100460.59;;;-2.45;78.09
46448;BME280;32145;50.390;30.778;2022-11-20T06:40:29;100467.91;;;-2.37;78.80
46448;BME280;32145;50.390;30.778;2022-11-20T06:43:13;100477.97;;;-2.31;78.64
46448;BME280;32145;50.390;30.778;2022-11-20T06:45:58;100468.91;;;-2.28;77.66
46448;BME280;32145;50.390;30.778;2022-11-20T06:48:44;100462.19;;;-2.23;77.76
46448;BME280;32145;50.390;30.778;2022-11-20T06:51:29;100453.97;;;-2.20;77.50
46448;BME280;32145;50.390;30.778;2022-11-20T06:54:13;100459.72;;;-2.14;77.51
46448;BME280;32145;50.390;30.778;2022-11-20T06:56:57;100461.28;;;-2.12;78.11
46448;BME280;32145;50.390;30.778;2022-11-20T06:59:41;100468.00;;;-2.08;77.11
46448;BME280;32145;50.390;30.778;2022-11-20T07:02:25;100459.59;;;-2.03;77.96
46448;BME280;32145;50.390;30.778;2022-11-20T07:05:10;100461.72;;;-1.97;77.63
46448;BME280;32145;50.390;30.778;2022-11-20T07:07:55;100450.53;;;-1.90;77.11
46448;BME280;32145;50.390;30.778;2022-11-20T07:10:39;100443.53;;;-1.91;77.08
46448;BME280;32145;50.390;30.778;2022-11-20T07:13:23;100444.66;;;-1.94;77.44
46448;BME280;32145;50.390;30.778;2022-11-20T07:16:08;100438.50;;;-1.95;76.84
46448;BME280;32145;50.390;30.778;2022-11-20T07:18:52;100439.75;;;-1.89;77.33
46448;BME280;32145;50.390;30.778;2022-11-20T07:21:38;100436.00;;;-1.86;77.18
46448;BME280;32145;50.390;30.778;2022-11-20T07:24:22;100441.31;;;-1.86;76.88
46448;BME280;32145;50.390;30.778;2022-11-20T07:27:06;100428.03;;;-1.86;76.60
46448;BME280;32145;50.390;30.778;2022-11-20T07:29:50;100427.31;;;-1.88;76.80
46448;BME280;32145;50.390;30.778;2022-11-20T07:32:34;100435.28;;;-1.88;76.78
46448;BME280;32145;50.390;30.778;2022-11-20T07:35:18;100442.72;;;-1.82;76.91
46448;BME280;32145;50.390;30.778;2022-11-20T07:38:03;100438.53;;;-1.75;76.54
46448;BME280;32145;50.390;30.778;2022-11-20T07:40:47;100431.50;;;-1.66;76.58
46448;BME280;32145;50.390;30.778;2022-11-20T07:43:31;100423.97;;;-1.61;76.11
46448;BME280;32145;50.390;30.778;2022-11-20T07:46:15;100429.72;;;-1.56;76.30
46448;BME280;32145;50.390;30.778;2022-11-20T07:48:59;100423.00;;;-1.50;76.11
46448;BME280;32145;50.390;30.778;2022-11-20T07:51:43;100418.06;;;-1.45;76.09
46448;BME280;32145;50.390;30.778;2022-11-20T07:54:28;100428.97;;;-1.38;76.22
46448;BME280;32145;50.390;30.778;2022-11-20T07:57:12;100424.50;;;-1.37;75.78
46448;BME280;32145;50.390;30.778;2022-11-20T07:59:56;100429.56;;;-1.34;75.38
46448;BME280;32145;50.390;30.778;2022-11-20T08:02:41;100426.63;;;-1.31;75.54
46448;BME280;32145;50.390;30.778;2022-11-20T08:05:25;100429.53;;;-1.24;75.69
46448;BME280;32145;50.390;30.778;2022-11-20T08:08:08;100425.75;;;-1.22;75.55
46448;BME280;32145;50.390;30.778;2022-11-20T08:10:56;100429.53;;;-1.24;75.25
46448;BME280;32145;50.390;30.778;2022-11-20T08:13:40;100423.38;;;-1.25;75.01
46448;BME280;32145;50.390;30.778;2022-11-20T08:16:24;100437.38;;;-1.23;75.16
46448;BME280;32145;50.390;30.778;2022-11-20T08:19:08;100422.97;;;-1.20;75.07
46448;BME280;32145;50.390;30.778;2022-11-20T08:21:52;100418.47;;;-1.20;74.86
46448;BME280;32145;50.390;30.778;2022-11-20T08:24:36;100414.84;;;-1.19;74.50
46448;BME280;32145;50.390;30.778;2022-11-20T08:27:22;100409.22;;;-1.15;75.13
46448;BME280;32145;50.390;30.778;2022-11-20T08:30:07;100398.41;;;-1.14;74.90
46448;BME280;32145;50.390;30.778;2022-11-20T08:32:52;100389.31;;;-1.11;75.01
46448;BME280;32145;50.390;30.778;2022-11-20T08:35:37;100374.03;;;-1.09;74.71
46448;BME280;32145;50.390;30.778;2022-11-20T08:38:21;100372.09;;;-1.07;75.13
46448;BME280;32145;50.390;30.778;2022-11-20T08:41:06;100380.75;;;-1.05;74.83
46448;BME280;32145;50.390;30.778;2022-11-20T08:43:53;100371.78;;;-1.04;74.78
46448;BME280;32145;50.390;30.778;2022-11-20T08:46:39;100368.97;;;-1.02;75.02
46448;BME280;32145;50.390;30.778;2022-11-20T08:49:23;100376.81;;;-1.01;74.78
46448;BME280;32145;50.390;30.778;2022-11-20T08:52:07;100375.44;;;-1.05;74.67
46448;BME280;32145;50.390;30.778;2022-11-20T08:54:51;100375.44;;;-1.05;74.73
46448;BME280;32145;50.390;30.778;2022-11-20T08:57:36;100377.25;;;-1.06;74.62
46448;BME280;32145;50.390;30.778;2022-11-20T09:00:21;100373.63;;;-1.05;74.43
46448;BME280;32145;50.390;30.778;2022-11-20T09:03:05;100371.09;;;-1.06;74.40
46448;BME280;32145;50.390;30.778;2022-11-20T09:05:50;100371.09;;;-1.06;74.74
46448;BME280;32145;50.390;30.778;2022-11-20T09:08:46;100378.22;;;-1.07;74.49
46448;BME280;32145;50.390;30.778;2022-11-20T09:11:30;100374.59;;;-1.06;74.54
46448;BME280;32145;50.390;30.778;2022-11-20T09:14:14;100369.13;;;-1.04;74.44
46448;BME280;32145;50.390;30.778;2022-11-20T09:16:59;100362.13;;;-1.05;74.54
46448;BME280;32145;50.390;30.778;2022-11-20T09:19:43;100352.19;;;-1.03;74.21
46448;BME280;32145;50.390;30.778;2022-11-20T09:22:27;100355.81;;;-1.04;74.53
46448;BME280;32145;50.390;30.778;2022-11-20T09:25:12;100358.91;;;-0.99;74.18
46448;BME280;32145;50.390;30.778;2022-11-20T09:27:56;100362.38;;;-0.98;74.27
46448;BME280;32145;50.390;30.778;2022-11-20T09:30:41;100365.59;;;-0.95;74.33
46448;BME280;32145;50.390;30.778;2022-11-20T09:33:26;100361.06;;;-0.84;74.22
46448;BME280;32145;50.390;30.778;2022-11-20T09:36:11;100346.19;;;-0.77;74.22
46448;BME280;32145;50.390;30.778;2022-11-20T09:38:55;100335.19;;;-0.64;73.89
46448;BME280;32145;50.390;30.778;2022-11-20T09:41:54;100339.91;;;-0.58;73.33
46448;BME280;32145;50.390;30.778;2022-11-20T09:44:50;100332.09;;;-0.59;72.97
46448;BME280;32145;50.390;30.778;2022-11-20T09:47:43;100330.66;;;-0.54;73.69
46448;BME280;32145;50.390;30.778;2022-11-20T09:50:35;100330.66;;;-0.54;73.29
46448;BME280;32145;50.390;30.778;2022-11-20T09:53:23;100325.84;;;-0.50;73.44
46448;BME280;32145;50.390;30.778;2022-11-20T09:56:12;100316.78;;;-0.57;72.73
46448;BME280;32145;50.390;30.778;2022-11-20T09:59:02;100316.63;;;-0.56;73.08
46448;BME280;32145;50.390;30.778;2022-11-20T10:01:49;100307.22;;;-0.50;73.20
46448;BME280;32145;50.390;30.778;2022-11-20T10:04:47;100303.34;;;-0.37;73.27
46448;BME280;32145;50.390;30.778;2022-11-20T10:07:41;100304.13;;;-0.27;73.03
46448;BME280;32145;50.390;30.778;2022-11-20T10:10:32;100294.75;;;-0.31;72.75
46448;BME280;32145;50.390;30.778;2022-11-20T10:13:26;100291.25;;;-0.32;72.94
46448;BME280;32145;50.390;30.778;2022-11-20T10:16:20;100294.69;;;-0.40;72.86
46448;BME280;32145;50.390;30.778;2022-11-20T10:19:18;100287.72;;;-0.50;73.09
46448;BME280;32145;50.390;30.778;2022-11-20T10:22:10;100275.53;;;-0.53;72.95
46448;BME280;32145;50.390;30.778;2022-11-20T10:25:05;100274.31;;;-0.59;72.87
46448;BME280;32145;50.390;30.778;2022-11-20T10:28:11;100257.19;;;-0.56;73.46
46448;BME280;32145;50.390;30.778;2022-11-20T10:31:02;100270.06;;;-0.52;73.29
46448;BME280;32145;50.390;30.778;2022-11-20T10:33:47;100281.88;;;-0.54;73.36
46448;BME280;32145;50.390;30.778;2022-11-20T10:36:34;100273.78;;;-0.62;73.57
46448;BME280;32145;50.390;30.778;2022-11-20T10:39:28;100258.69;;;-0.72;73.38
46448;BME280;32145;50.390;30.778;2022-11-20T10:42:26;100257.41;;;-0.68;74.05
46448;BME280;32145;50.390;30.778;2022-11-20T10:45:16;100254.44;;;-0.65;73.93
46448;BME280;32145;50.390;30.778;2022-11-20T10:48:10;100253.47;;;-0.63;74.11
46448;BME280;32145;50.390;30.778;2022-11-20T10:51:08;100244.88;;;-0.57;74.30
46448;BME280;32145;50.390;30.778;2022-11-20T10:54:12;100245.94;;;-0.50;74.10
46448;BME280;32145;50.390;30.778;2022-11-20T10:57:06;100256.22;;;-0.55;73.83
46448;BME280;32145;50.390;30.778;2022-11-20T11:00:04;100258.47;;;-0.60;73.76
46448;BME280;32145;50.390;30.778;2022-11-20T11:02:50;100255.28;;;-0.64;73.69
46448;BME280;32145;50.390;30.778;2022-11-20T11:05:38;100246.47;;;-0.65;73.88
46448;BME280;32145;50.390;30.778;2022-11-20T11:08:26;100242.66;;;-0.62;74.27
46448;BME280;32145;50.390;30.778;2022-11-20T11:11:20;100240.16;;;-0.63;74.33
46448;BME280;32145;50.390;30.778;2022-11-20T11:14:05;100235.66;;;-0.63;74.10
46448;BME280;32145;50.390;30.778;2022-11-20T11:16:52;100240.16;;;-0.63;74.50
46448;BME280;32145;50.390;30.778;2022-11-20T11:19:37;100244.09;;;-0.68;74.38
46448;BME280;32145;50.390;30.778;2022-11-20T11:22:21;100239.25;;;-0.72;74.20
46448;BME280;32145;50.390;30.778;2022-11-20T11:25:09;100240.22;;;-0.73;74.59
46448;BME280;32145;50.390;30.778;2022-11-20T11:28:04;100244.00;;;-0.76;74.63
46448;BME280;32145;50.390;30.778;2022-11-20T11:30:49;100238.25;;;-0.71;75.05
46448;BME280;32145;50.390;30.778;2022-11-20T11:33:34;100219.84;;;-0.65;74.72
46448;BME280;32145;50.390;30.778;2022-11-20T11:36:21;100190.31;;;-0.71;74.26
46448;BME280;32145;50.390;30.778;2022-11-20T11:39:11;100190.75;;;-0.76;74.16
46448;BME280;32145;50.390;30.778;2022-11-20T11:41:59;100194.72;;;-0.80;74.47
46448;BME280;32145;50.390;30.778;2022-11-20T11:44:46;100183.69;;;-0.85;74.53
46448;BME280;32145;50.390;30.778;2022-11-20T11:47:32;100183.59;;;-0.94;74.89
46448;BME280;32145;50.390;30.778;2022-11-20T11:50:21;100188.78;;;-0.92;74.62
46448;BME280;32145;50.390;30.778;2022-11-20T11:53:09;100192.59;;;-0.95;75.02
46448;BME280;32145;50.390;30.778;2022-11-20T11:55:59;100207.03;;;-0.97;75.25
46448;BME280;32145;50.390;30.778;2022-11-20T11:58:48;100219.50;;;-0.98;75.04
46448;BME280;32145;50.390;30.778;2022-11-20T12:01:37;100217.41;;;-1.04;75.53
46448;BME280;32145;50.390;30.778;2022-11-20T12:04:38;100212.41;;;-1.07;75.52
46448;BME280;32145;50.390;30.778;2022-11-20T12:07:38;100205.88;;;-1.13;75.49
46448;BME280;32145;50.390;30.778;2022-11-20T12:10:40;100190.47;;;-1.19;75.28
46448;BME280;32145;50.390;30.778;2022-11-20T12:13:34;100181.97;;;-1.23;75.69
46448;BME280;32145;50.390;30.778;2022-11-20T12:16:21;100184.94;;;-1.26;76.31
46448;BME280;32145;50.390;30.778;2022-11-20T12:19:08;100172.63;;;-1.27;76.00
46448;BME280;32145;50.390;30.778;2022-11-20T12:21:58;100176.25;;;-1.28;76.20
46448;BME280;32145;50.390;30.778;2022-11-20T12:24:54;100177.94;;;-1.27;76.39
46448;BME280;32145;50.390;30.778;2022-11-20T12:27:51;100196.56;;;-1.27;76.46
46448;BME280;32145;50.390;30.778;2022-11-20T12:30:46;100194.72;;;-1.26;76.49
46448;BME280;32145;50.390;30.778;2022-11-20T12:33:47;100197.22;;;-1.25;76.38
46448;BME280;32145;50.390;30.778;2022-11-20T12:36:40;100195.72;;;-1.27;76.39
46448;BME280;32145;50.390;30.778;2022-11-20T12:39:35;100195.19;;;-1.31;76.46
46448;BME280;32145;50.390;30.778;2022-11-20T12:42:49;100202.47;;;-1.33;76.74
46448;BME280;32145;50.390;30.778;2022-11-20T12:45:53;100190.28;;;-1.36;76.69
46448;BME280;32145;50.390;30.778;2022-11-20T12:48:57;100184.84;;;-1.34;76.58
46448;BME280;32145;50.390;30.778;2022-11-20T12:51:58;100156.84;;;-1.38;76.69
46448;BME280;32145;50.390;30.778;2022-11-20T12:55:00;100147.03;;;-1.38;76.80
46448;BME280;32145;50.390;30.778;2022-11-20T12:57:49;100131.63;;;-1.34;76.33
46448;BME280;32145;50.390;30.778;2022-11-20T13:00:35;100124.94;;;-1.38;76.75
46448;BME280;32145;50.390;30.778;2022-11-20T13:03:34;100134.72;;;-1.39;76.70
46448;BME280;32145;50.390;30.778;2022-11-20T13:06:21;100126.59;;;-1.37;76.99
46448;BME280;32145;50.390;30.778;2022-11-20T13:09:08;100113.97;;;-1.35;77.19
46448;BME280;32145;50.390;30.778;2022-11-20T13:12:02;100126.59;;;-1.37;77.19
46448;BME280;32145;50.390;30.778;2022-11-20T13:14:56;100125.91;;;-1.39;77.34
46448;BME280;32145;50.390;30.778;2022-11-20T13:17:48;100137.53;;;-1.40;77.71
46448;BME280;32145;50.390;30.778;2022-11-20T13:20:36;100141.34;;;-1.43;77.54
46448;BME280;32145;50.390;30.778;2022-11-20T13:23:25;100153.78;;;-1.44;77.57
46448;BME280;32145;50.390;30.778;2022-11-20T13:26:19;100156.44;;;-1.44;78.08
46448;BME280;32145;50.390;30.778;2022-11-20T13:29:09;100133.34;;;-1.43;78.07
46448;BME280;32145;50.390;30.778;2022-11-20T13:32:04;100122.19;;;-1.47;77.54
46448;BME280;32145;50.390;30.778;2022-11-20T13:34:55;100118.81;;;-1.49;77.77
46448;BME280;32145;50.390;30.778;2022-11-20T13:37:39;100112.97;;;-1.52;77.72
46448;BME280;32145;50.390;30.778;2022-11-20T13:40:23;100101.50;;;-1.53;77.81
46448;BME280;32145;50.390;30.778;2022-11-20T13:43:15;100108.81;;;-1.55;77.74
46448;BME280;32145;50.390;30.778;2022-11-20T13:46:03;100098.44;;;-1.58;77.81
46448;BME280;32145;50.390;30.778;2022-11-20T13:48:51;100102.06;;;-1.59;78.36
46448;BME280;32145;50.390;30.778;2022-11-20T13:51:42;100092.56;;;-1.62;77.99
46448;BME280;32145;50.390;30.778;2022-11-20T13:55:00;100098.88;;;-1.63;78.16
46448;BME280;32145;50.390;30.778;2022-11-20T13:57:59;100085.75;;;-1.64;77.85
46448;BME280;32145;50.390;30.778;2022-11-20T14:00:50;100076.38;;;-1.69;78.35
46448;BME280;32145;50.390;30.778;2022-11-20T14:03:39;100091.50;;;-1.69;78.42
46448;BME280;32145;50.390;30.778;2022-11-20T14:06:26;100084.81;;;-1.73;78.05
46448;BME280;32145;50.390;30.778;2022-11-20T14:09:13;100097.41;;;-1.75;77.91
46448;BME280;32145;50.390;30.778;2022-11-20T14:11:57;100081.75;;;-1.78;78.12
46448;BME280;32145;50.390;30.778;2022-11-20T14:14:48;100084.56;;;-1.80;78.43
46448;BME280;32145;50.390;30.778;2022-11-20T14:17:35;100095.47;;;-1.83;78.20
46448;BME280;32145;50.390;30.778;2022-11-20T14:20:19;100095.78;;;-1.86;78.26
46448;BME280;32145;50.390;30.778;2022-11-20T14:23:09;100087.13;;;-1.88;78.62