sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2023-07-29T00:01:32;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:03:58;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:06:23;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:08:49;19.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:11:15;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:13:41;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:16:07;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:18:32;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:20:58;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:23:24;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:25:49;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:28:15;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:30:41;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:33:07;19.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:35:34;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:37:59;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:40:28;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:42:54;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:45:20;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:47:46;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:50:13;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:52:39;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:55:06;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:57:33;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T00:59:59;19.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:02:26;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:04:58;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:07:35;19.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:18:06;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:20:37;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:23:04;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:25:30;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:27:55;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:30:28;18.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:35:33;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:38:05;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:40:31;18.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:43:00;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:45:26;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:47:52;18.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:50:18;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:52:43;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:55:09;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T01:57:35;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:00:01;18.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:02:27;18.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:04:53;18.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:07:21;18.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:09:47;18.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:12:12;18.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:14:38;18.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:17:04;18.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:19:30;18.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:21:55;18.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:24:21;18.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:26:47;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:29:13;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:31:39;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:34:04;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:36:30;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:38:58;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:41:24;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:43:50;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:46:16;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:48:43;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:51:09;18.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:53:35;18.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:56:03;18.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T02:58:29;18.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:01:00;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:03:27;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:06:07;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:08:33;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:11:05;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:13:31;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:16:16;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:18:43;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:21:10;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:23:37;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:26:04;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:28:37;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:31:03;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:33:29;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:35:55;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:38:20;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:40:46;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:43:12;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:45:39;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:48:06;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:50:34;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:53:05;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:55:32;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T03:57:58;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:00:25;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:02:51;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:05:17;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:07:43;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:10:09;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:12:35;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:15:01;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:17:27;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:19:52;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:22:18;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:24:44;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:27:09;17.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:29:35;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:32:02;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:34:28;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:36:54;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:39:20;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:41:45;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:44:11;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:46:37;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:49:04;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:51:30;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:53:57;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:56:23;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T04:58:49;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:01:14;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:03:40;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:06:06;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:08:32;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:10:57;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:13:23;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:15:49;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:18:16;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:20:42;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:23:08;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:25:33;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:28:03;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:30:29;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:33:00;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:35:26;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:37:52;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:40:18;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:42:45;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:45:11;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:47:37;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:50:03;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:52:33;17.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:54:59;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:57:26;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T05:59:51;17.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:02:17;18.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:04:43;18.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:07:09;18.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:09:34;18.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:12:00;19.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:14:26;20.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:16:52;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:19:19;20.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:21:45;20.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:24:10;20.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:26:36;20.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:29:02;20.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:31:28;20.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:33:55;20.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:36:20;20.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:38:46;20.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:41:12;20.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:43:37;20.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:46:03;20.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:48:29;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:50:54;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:53:21;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:55:46;20.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T06:58:12;20.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:00:38;20.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:03:04;20.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:05:29;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:07:55;20.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:10:21;19.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:12:46;19.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:15:12;19.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:17:38;19.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:20:04;20.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:22:30;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:24:56;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:27:22;22.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:29:47;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:32:13;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:34:39;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:37:04;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:39:31;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:41:57;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:44:23;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:46:52;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:49:17;21.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:51:44;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:54:09;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:56:35;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T07:59:01;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:01:26;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:03:52;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:06:18;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:08:43;22.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:11:09;22.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:13:35;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:16:00;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:18:26;22.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:21:01;22.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:23:30;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:25:59;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:28:33;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:30:58;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:33:25;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:35:51;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:38:17;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:41:20;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:43:39;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:46:09;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:48:42;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:51:10;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:53:39;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:56:06;22.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T08:58:33;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:00:59;22.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:03:25;22.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:05:51;22.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:08:17;22.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:10:43;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:13:09;22.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:15:35;22.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:18:19;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:20:50;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:23:16;22.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:25:42;22.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:28:13;22.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:30:44;22.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:33:11;22.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:35:37;22.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:38:04;22.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:40:38;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:43:05;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:45:34;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:48:01;22.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:50:27;22.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:52:55;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:55:24;22.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T09:57:56;22.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:00:23;23.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:02:49;23.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:05:15;22.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:07:41;22.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:10:08;22.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:12:35;22.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:15:05;23.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:17:35;22.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:20:03;22.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:22:35;22.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:25:08;22.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:27:42;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:30:12;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:32:43;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:35:13;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:37:40;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:40:09;20.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:42:35;20.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:45:17;20.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:47:43;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:50:18;20.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:52:49;20.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:55:25;20.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T10:57:51;20.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:00:20;20.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:03:09;21.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:05:53;21.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:08:27;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:11:01;21.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:13:31;21.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:15:58;21.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:18:32;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:20:58;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:23:35;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:26:02;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:28:28;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:30:55;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:33:26;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:35:54;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:38:21;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:41:00;21.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:43:26;21.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:45:53;20.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:48:30;20.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:50:56;21.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:53:27;21.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:55:53;21.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T11:58:20;21.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:00:46;21.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:03:12;21.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:05:39;21.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:08:05;21.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:10:31;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:12:57;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:15:27;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:17:54;21.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:20:22;21.40;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:22:59;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:25:27;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:27:53;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:30:22;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:32:48;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:35:14;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:37:40;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:40:30;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:42:56;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:45:22;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:47:52;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:50:18;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:52:44;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:55:10;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T12:57:40;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:00:07;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:02:34;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:05:00;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:07:25;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:09:51;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:12:17;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:14:43;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:17:08;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:19:34;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:22:00;21.50;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:24:27;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:26:53;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:29:19;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:31:45;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:34:10;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:36:36;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:39:02;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:41:28;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:43:54;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:46:19;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:48:46;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:51:12;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:53:38;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:56:04;21.60;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T13:58:30;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:00:56;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:03:22;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:05:47;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:08:13;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:10:39;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:13:05;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:15:30;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:17:58;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:20:23;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:22:49;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:25:15;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:27:41;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:30:07;21.70;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:32:33;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:34:59;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:37:29;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:39:59;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:42:25;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:44:51;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:47:16;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:49:44;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:52:10;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:54:35;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:57:01;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T14:59:27;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:01:53;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:04:19;21.80;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:06:46;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:09:11;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:11:37;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:14:03;21.90;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:16:31;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:18:59;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:21:25;22.00;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:23:51;22.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:26:17;22.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:28:44;22.10;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:31:10;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:33:37;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:36:06;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:38:38;22.20;99.90
57664;DHT22;43493;53.098;6.064;2023-07-29T15:41:10;22.20;99.90