sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2022-08-21T00:01:55;100107.06;;;21.99;58.71
50484;BME280;36409;52.168;20.878;2022-08-21T00:04:24;100102.06;;;21.95;58.94
50484;BME280;36409;52.168;20.878;2022-08-21T00:06:57;100107.68;;;21.90;58.90
50484;BME280;36409;52.168;20.878;2022-08-21T00:09:26;100118.61;;;21.85;58.88
50484;BME280;36409;52.168;20.878;2022-08-21T00:11:55;100124.22;;;21.81;58.79
50484;BME280;36409;52.168;20.878;2022-08-21T00:14:24;100121.95;;;21.74;59.19
50484;BME280;36409;52.168;20.878;2022-08-21T00:16:52;100122.25;;;21.70;59.34
50484;BME280;36409;52.168;20.878;2022-08-21T00:19:27;100116.48;;;21.63;59.57
50484;BME280;36409;52.168;20.878;2022-08-21T00:21:56;100115.05;;;21.57;59.17
50484;BME280;36409;52.168;20.878;2022-08-21T00:24:26;100114.50;;;21.52;59.38
50484;BME280;36409;52.168;20.878;2022-08-21T00:26:55;100117.53;;;21.46;59.73
50484;BME280;36409;52.168;20.878;2022-08-21T00:29:23;100114.41;;;21.39;59.65
50484;BME280;36409;52.168;20.878;2022-08-21T00:31:52;100117.28;;;21.36;59.94
50484;BME280;36409;52.168;20.878;2022-08-21T00:34:21;100109.51;;;21.33;59.72
50484;BME280;36409;52.168;20.878;2022-08-21T00:36:50;100109.70;;;21.30;60.19
50484;BME280;36409;52.168;20.878;2022-08-21T00:39:19;100107.26;;;21.27;59.94
50484;BME280;36409;52.168;20.878;2022-08-21T00:41:47;100101.19;;;21.25;60.41
50484;BME280;36409;52.168;20.878;2022-08-21T00:44:16;100103.08;;;21.23;60.41
50484;BME280;36409;52.168;20.878;2022-08-21T00:46:44;100098.91;;;21.19;60.14
50484;BME280;36409;52.168;20.878;2022-08-21T00:49:14;100088.59;;;21.14;60.48
50484;BME280;36409;52.168;20.878;2022-08-21T00:51:49;100096.08;;;21.07;60.82
50484;BME280;36409;52.168;20.878;2022-08-21T00:54:22;100090.98;;;21.04;60.47
50484;BME280;36409;52.168;20.878;2022-08-21T00:56:55;100086.70;;;21.02;60.50
50484;BME280;36409;52.168;20.878;2022-08-21T00:59:33;100088.63;;;21.00;60.55
50484;BME280;36409;52.168;20.878;2022-08-21T01:02:05;100086.23;;;20.95;60.46
50484;BME280;36409;52.168;20.878;2022-08-21T01:04:35;100082.26;;;20.88;60.71
50484;BME280;36409;52.168;20.878;2022-08-21T01:07:05;100083.67;;;20.79;60.79
50484;BME280;36409;52.168;20.878;2022-08-21T01:09:33;100083.16;;;20.72;60.91
50484;BME280;36409;52.168;20.878;2022-08-21T01:12:03;100080.72;;;20.69;60.84
50484;BME280;36409;52.168;20.878;2022-08-21T01:14:33;100085.26;;;20.67;61.50
50484;BME280;36409;52.168;20.878;2022-08-21T01:17:03;100081.84;;;20.65;61.70
50484;BME280;36409;52.168;20.878;2022-08-21T01:19:32;100077.66;;;20.61;61.44
50484;BME280;36409;52.168;20.878;2022-08-21T01:22:02;100085.83;;;20.58;61.44
50484;BME280;36409;52.168;20.878;2022-08-21T01:24:31;100085.89;;;20.56;61.60
50484;BME280;36409;52.168;20.878;2022-08-21T01:27:00;100079.86;;;20.54;61.78
50484;BME280;36409;52.168;20.878;2022-08-21T01:29:34;100088.06;;;20.49;61.66
50484;BME280;36409;52.168;20.878;2022-08-21T01:32:07;100083.04;;;20.45;61.71
50484;BME280;36409;52.168;20.878;2022-08-21T01:34:42;100080.87;;;20.37;62.08
50484;BME280;36409;52.168;20.878;2022-08-21T01:37:12;100074.32;;;20.28;61.98
50484;BME280;36409;52.168;20.878;2022-08-21T01:39:43;100071.17;;;20.21;62.32
50484;BME280;36409;52.168;20.878;2022-08-21T01:42:13;100073.23;;;20.16;62.36
50484;BME280;36409;52.168;20.878;2022-08-21T01:44:42;100067.37;;;20.11;62.19
50484;BME280;36409;52.168;20.878;2022-08-21T01:47:13;100071.13;;;20.07;62.61
50484;BME280;36409;52.168;20.878;2022-08-21T01:49:45;100067.05;;;20.01;62.71
50484;BME280;36409;52.168;20.878;2022-08-21T01:52:14;100055.95;;;19.95;62.46
50484;BME280;36409;52.168;20.878;2022-08-21T01:54:42;100057.94;;;19.91;62.73
50484;BME280;36409;52.168;20.878;2022-08-21T01:57:13;100054.75;;;19.84;63.12
50484;BME280;36409;52.168;20.878;2022-08-21T01:59:42;100056.73;;;19.81;63.17
50484;BME280;36409;52.168;20.878;2022-08-21T02:02:11;100044.70;;;19.75;63.13
50484;BME280;36409;52.168;20.878;2022-08-21T02:04:39;100053.75;;;19.71;63.26
50484;BME280;36409;52.168;20.878;2022-08-21T02:07:12;100050.53;;;19.66;63.34
50484;BME280;36409;52.168;20.878;2022-08-21T02:09:40;100055.98;;;19.63;63.48
50484;BME280;36409;52.168;20.878;2022-08-21T02:12:10;100056.16;;;19.59;63.65
50484;BME280;36409;52.168;20.878;2022-08-21T02:14:39;100060.78;;;19.56;63.86
50484;BME280;36409;52.168;20.878;2022-08-21T02:17:08;100053.03;;;19.53;63.89
50484;BME280;36409;52.168;20.878;2022-08-21T02:19:37;100045.16;;;19.51;64.25
50484;BME280;36409;52.168;20.878;2022-08-21T02:22:09;100044.39;;;19.49;64.11
50484;BME280;36409;52.168;20.878;2022-08-21T02:24:38;100041.84;;;19.48;64.06
50484;BME280;36409;52.168;20.878;2022-08-21T02:27:23;100038.52;;;19.44;64.07
50484;BME280;36409;52.168;20.878;2022-08-21T02:29:56;100035.27;;;19.39;64.52
50484;BME280;36409;52.168;20.878;2022-08-21T02:32:25;100040.92;;;19.33;64.24
50484;BME280;36409;52.168;20.878;2022-08-21T02:34:55;100045.59;;;19.27;64.28
50484;BME280;36409;52.168;20.878;2022-08-21T02:37:24;100035.38;;;19.21;64.48
50484;BME280;36409;52.168;20.878;2022-08-21T02:39:53;100037.34;;;19.18;64.89
50484;BME280;36409;52.168;20.878;2022-08-21T02:42:22;100033.05;;;19.15;64.77
50484;BME280;36409;52.168;20.878;2022-08-21T02:44:50;100036.73;;;19.12;64.78
50484;BME280;36409;52.168;20.878;2022-08-21T02:47:19;100040.30;;;19.11;65.05
50484;BME280;36409;52.168;20.878;2022-08-21T02:49:47;100035.11;;;19.10;65.21
50484;BME280;36409;52.168;20.878;2022-08-21T02:52:16;100034.24;;;19.09;64.81
50484;BME280;36409;52.168;20.878;2022-08-21T02:54:44;100032.47;;;19.10;65.20
50484;BME280;36409;52.168;20.878;2022-08-21T02:57:13;100034.08;;;19.12;65.38
50484;BME280;36409;52.168;20.878;2022-08-21T02:59:42;100021.73;;;19.13;65.56
50484;BME280;36409;52.168;20.878;2022-08-21T03:02:11;100009.44;;;19.12;65.43
50484;BME280;36409;52.168;20.878;2022-08-21T03:04:39;100021.73;;;19.13;65.90
50484;BME280;36409;52.168;20.878;2022-08-21T03:07:14;100025.31;;;19.12;65.74
50484;BME280;36409;52.168;20.878;2022-08-21T03:09:43;100019.14;;;19.11;65.59
50484;BME280;36409;52.168;20.878;2022-08-21T03:12:23;100012.14;;;19.10;65.93
50484;BME280;36409;52.168;20.878;2022-08-21T03:14:55;100013.95;;;19.10;65.88
50484;BME280;36409;52.168;20.878;2022-08-21T03:17:23;100010.37;;;19.11;65.56
50484;BME280;36409;52.168;20.878;2022-08-21T03:19:57;100012.92;;;19.12;66.12
50484;BME280;36409;52.168;20.878;2022-08-21T03:22:27;100018.11;;;19.14;66.19
50484;BME280;36409;52.168;20.878;2022-08-21T03:24:58;100019.83;;;19.15;66.30
50484;BME280;36409;52.168;20.878;2022-08-21T03:27:28;100017.11;;;19.17;65.97
50484;BME280;36409;52.168;20.878;2022-08-21T03:29:58;100012.76;;;19.16;66.02
50484;BME280;36409;52.168;20.878;2022-08-21T03:32:27;100009.44;;;19.12;66.05
50484;BME280;36409;52.168;20.878;2022-08-21T03:34:56;100007.73;;;19.11;65.98
50484;BME280;36409;52.168;20.878;2022-08-21T03:37:25;100009.59;;;19.09;65.84
50484;BME280;36409;52.168;20.878;2022-08-21T03:39:54;100007.05;;;19.07;66.12
50484;BME280;36409;52.168;20.878;2022-08-21T03:42:23;100009.76;;;19.06;66.33
50484;BME280;36409;52.168;20.878;2022-08-21T03:44:52;100013.27;;;19.06;66.13
50484;BME280;36409;52.168;20.878;2022-08-21T03:47:20;100017.63;;;19.07;66.22
50484;BME280;36409;52.168;20.878;2022-08-21T03:49:50;100018.47;;;19.08;66.25
50484;BME280;36409;52.168;20.878;2022-08-21T03:52:18;100021.89;;;19.10;66.06
50484;BME280;36409;52.168;20.878;2022-08-21T03:54:47;100018.31;;;19.11;66.41
50484;BME280;36409;52.168;20.878;2022-08-21T03:57:16;100026.15;;;19.12;66.70
50484;BME280;36409;52.168;20.878;2022-08-21T03:59:45;100021.53;;;19.16;66.61
50484;BME280;36409;52.168;20.878;2022-08-21T04:02:16;100026.66;;;19.19;66.60
50484;BME280;36409;52.168;20.878;2022-08-21T04:04:46;100025.47;;;19.25;67.00
50484;BME280;36409;52.168;20.878;2022-08-21T04:07:15;100031.44;;;19.28;66.81
50484;BME280;36409;52.168;20.878;2022-08-21T04:09:44;100019.81;;;19.31;66.80
50484;BME280;36409;52.168;20.878;2022-08-21T04:12:12;100025.81;;;19.35;66.94
50484;BME280;36409;52.168;20.878;2022-08-21T04:14:41;100022.97;;;19.38;67.04
50484;BME280;36409;52.168;20.878;2022-08-21T04:17:10;100023.68;;;19.41;66.89
50484;BME280;36409;52.168;20.878;2022-08-21T04:19:39;100027.77;;;19.47;66.75
50484;BME280;36409;52.168;20.878;2022-08-21T04:22:10;100026.64;;;19.51;66.83
50484;BME280;36409;52.168;20.878;2022-08-21T04:24:41;100022.02;;;19.55;66.48
50484;BME280;36409;52.168;20.878;2022-08-21T04:27:18;100016.55;;;19.58;66.90
50484;BME280;36409;52.168;20.878;2022-08-21T04:29:47;100010.22;;;19.60;66.50
50484;BME280;36409;52.168;20.878;2022-08-21T04:32:22;100015.34;;;19.64;66.68
50484;BME280;36409;52.168;20.878;2022-08-21T04:34:56;100014.14;;;19.69;67.08
50484;BME280;36409;52.168;20.878;2022-08-21T04:37:26;100019.84;;;19.78;66.77
50484;BME280;36409;52.168;20.878;2022-08-21T04:39:57;100014.27;;;19.82;67.03
50484;BME280;36409;52.168;20.878;2022-08-21T04:42:28;100009.50;;;19.89;66.82
50484;BME280;36409;52.168;20.878;2022-08-21T04:44:57;100014.28;;;19.98;66.99
50484;BME280;36409;52.168;20.878;2022-08-21T04:47:26;100016.66;;;20.03;66.76
50484;BME280;36409;52.168;20.878;2022-08-21T04:50:17;100017.98;;;20.10;67.23
50484;BME280;36409;52.168;20.878;2022-08-21T04:52:56;100017.53;;;20.18;66.58
50484;BME280;36409;52.168;20.878;2022-08-21T04:55:25;100014.32;;;20.27;66.65
50484;BME280;36409;52.168;20.878;2022-08-21T04:57:56;100017.34;;;20.35;66.83
50484;BME280;36409;52.168;20.878;2022-08-21T05:00:25;100016.78;;;20.45;66.75
50484;BME280;36409;52.168;20.878;2022-08-21T05:02:56;100018.02;;;20.53;66.76
50484;BME280;36409;52.168;20.878;2022-08-21T05:05:28;100021.73;;;20.65;66.46
50484;BME280;36409;52.168;20.878;2022-08-21T05:07:59;100020.90;;;20.79;66.85
50484;BME280;36409;52.168;20.878;2022-08-21T05:10:30;100020.31;;;20.89;66.75
50484;BME280;36409;52.168;20.878;2022-08-21T05:13:00;100018.48;;;21.04;66.33
50484;BME280;36409;52.168;20.878;2022-08-21T05:15:29;100017.52;;;21.19;66.47
50484;BME280;36409;52.168;20.878;2022-08-21T05:17:59;100020.22;;;21.32;66.34
50484;BME280;36409;52.168;20.878;2022-08-21T05:20:29;100018.16;;;21.65;66.00
50484;BME280;36409;52.168;20.878;2022-08-21T05:22:58;100015.47;;;22.05;65.69
50484;BME280;36409;52.168;20.878;2022-08-21T05:25:28;100012.17;;;22.01;65.48
50484;BME280;36409;52.168;20.878;2022-08-21T05:27:57;100005.35;;;21.97;65.71
50484;BME280;36409;52.168;20.878;2022-08-21T05:30:28;100011.84;;;21.93;65.57
50484;BME280;36409;52.168;20.878;2022-08-21T05:32:58;100011.94;;;21.91;65.25
50484;BME280;36409;52.168;20.878;2022-08-21T05:35:27;100021.92;;;21.88;65.33
50484;BME280;36409;52.168;20.878;2022-08-21T05:37:57;100017.78;;;21.84;64.89
50484;BME280;36409;52.168;20.878;2022-08-21T05:40:27;100022.34;;;21.82;64.83
50484;BME280;36409;52.168;20.878;2022-08-21T05:42:56;100020.64;;;21.81;64.99
50484;BME280;36409;52.168;20.878;2022-08-21T05:45:28;100022.42;;;21.80;65.15
50484;BME280;36409;52.168;20.878;2022-08-21T05:48:14;100031.34;;;21.79;64.90
50484;BME280;36409;52.168;20.878;2022-08-21T05:50:43;100025.95;;;21.81;64.58
50484;BME280;36409;52.168;20.878;2022-08-21T05:53:14;100025.64;;;21.85;64.91
50484;BME280;36409;52.168;20.878;2022-08-21T05:55:43;100022.56;;;21.91;65.04
50484;BME280;36409;52.168;20.878;2022-08-21T05:58:17;100022.05;;;21.99;64.99
50484;BME280;36409;52.168;20.878;2022-08-21T06:00:47;100019.72;;;22.08;64.51
50484;BME280;36409;52.168;20.878;2022-08-21T06:03:19;100028.55;;;22.21;64.63
50484;BME280;36409;52.168;20.878;2022-08-21T06:05:48;100018.16;;;22.31;64.87
50484;BME280;36409;52.168;20.878;2022-08-21T06:08:18;100016.87;;;22.36;64.20
50484;BME280;36409;52.168;20.878;2022-08-21T06:10:49;100015.72;;;22.41;64.28
50484;BME280;36409;52.168;20.878;2022-08-21T06:13:19;100018.92;;;22.46;64.45
50484;BME280;36409;52.168;20.878;2022-08-21T06:15:49;100016.57;;;22.54;64.11
50484;BME280;36409;52.168;20.878;2022-08-21T06:18:18;100019.77;;;22.59;63.78
50484;BME280;36409;52.168;20.878;2022-08-21T06:20:47;100017.53;;;22.66;64.27
50484;BME280;36409;52.168;20.878;2022-08-21T06:23:15;100025.27;;;22.69;64.06
50484;BME280;36409;52.168;20.878;2022-08-21T06:25:44;100029.97;;;22.78;63.62
50484;BME280;36409;52.168;20.878;2022-08-21T06:28:14;100034.72;;;22.86;63.73
50484;BME280;36409;52.168;20.878;2022-08-21T06:30:42;100036.09;;;22.92;63.68
50484;BME280;36409;52.168;20.878;2022-08-21T06:33:11;100031.30;;;22.97;63.43
50484;BME280;36409;52.168;20.878;2022-08-21T06:35:42;100037.25;;;23.01;63.80
50484;BME280;36409;52.168;20.878;2022-08-21T06:38:11;100032.34;;;23.07;63.36
50484;BME280;36409;52.168;20.878;2022-08-21T06:40:40;100038.91;;;23.14;63.54
50484;BME280;36409;52.168;20.878;2022-08-21T06:43:16;100038.39;;;23.22;63.75
50484;BME280;36409;52.168;20.878;2022-08-21T06:45:45;100042.55;;;23.26;63.12
50484;BME280;36409;52.168;20.878;2022-08-21T06:48:14;100047.94;;;23.38;63.35
50484;BME280;36409;52.168;20.878;2022-08-21T06:50:47;100045.12;;;23.52;63.00
50484;BME280;36409;52.168;20.878;2022-08-21T06:53:19;100039.33;;;23.58;62.84
50484;BME280;36409;52.168;20.878;2022-08-21T06:55:48;100049.41;;;23.66;63.15
50484;BME280;36409;52.168;20.878;2022-08-21T06:58:17;100047.63;;;23.78;62.64
50484;BME280;36409;52.168;20.878;2022-08-21T07:00:50;100052.39;;;23.86;62.77
50484;BME280;36409;52.168;20.878;2022-08-21T07:03:22;100045.27;;;23.86;62.24
50484;BME280;36409;52.168;20.878;2022-08-21T07:05:51;100053.01;;;23.89;62.09
50484;BME280;36409;52.168;20.878;2022-08-21T07:08:21;100049.28;;;23.92;62.00
50484;BME280;36409;52.168;20.878;2022-08-21T07:10:49;100049.67;;;23.99;61.98
50484;BME280;36409;52.168;20.878;2022-08-21T07:13:19;100049.00;;;24.08;62.14
50484;BME280;36409;52.168;20.878;2022-08-21T07:15:48;100037.50;;;24.19;61.75
50484;BME280;36409;52.168;20.878;2022-08-21T07:18:16;100039.58;;;24.27;61.88
50484;BME280;36409;52.168;20.878;2022-08-21T07:20:46;100033.67;;;24.46;61.14
50484;BME280;36409;52.168;20.878;2022-08-21T07:23:21;100027.02;;;24.51;61.63
50484;BME280;36409;52.168;20.878;2022-08-21T07:25:51;100024.08;;;24.55;61.42
50484;BME280;36409;52.168;20.878;2022-08-21T07:28:20;100032.35;;;24.63;60.96
50484;BME280;36409;52.168;20.878;2022-08-21T07:30:52;100023.14;;;24.78;60.44
50484;BME280;36409;52.168;20.878;2022-08-21T07:33:21;100020.48;;;24.78;60.45
50484;BME280;36409;52.168;20.878;2022-08-21T07:35:51;100020.84;;;24.85;61.28
50484;BME280;36409;52.168;20.878;2022-08-21T07:38:20;100016.37;;;24.86;61.04
50484;BME280;36409;52.168;20.878;2022-08-21T07:40:50;100009.80;;;24.90;60.83
50484;BME280;36409;52.168;20.878;2022-08-21T07:43:19;100011.25;;;24.94;60.80
50484;BME280;36409;52.168;20.878;2022-08-21T07:45:49;100014.41;;;24.99;60.49
50484;BME280;36409;52.168;20.878;2022-08-21T07:48:18;100002.27;;;25.06;60.88
50484;BME280;36409;52.168;20.878;2022-08-21T07:50:47;100001.51;;;25.16;60.65
50484;BME280;36409;52.168;20.878;2022-08-21T07:53:16;100000.02;;;25.23;60.43
50484;BME280;36409;52.168;20.878;2022-08-21T07:55:45;99997.07;;;25.37;60.39
50484;BME280;36409;52.168;20.878;2022-08-21T07:58:13;100002.56;;;25.68;59.21
50484;BME280;36409;52.168;20.878;2022-08-21T08:00:42;99988.90;;;26.04;59.15
50484;BME280;36409;52.168;20.878;2022-08-21T08:03:11;99990.60;;;26.05;59.58
50484;BME280;36409;52.168;20.878;2022-08-21T08:05:39;99988.50;;;26.09;59.35
50484;BME280;36409;52.168;20.878;2022-08-21T08:08:08;99988.86;;;26.15;59.43
50484;BME280;36409;52.168;20.878;2022-08-21T08:10:37;99980.95;;;26.14;58.85
50484;BME280;36409;52.168;20.878;2022-08-21T08:13:06;99990.95;;;26.12;59.10
50484;BME280;36409;52.168;20.878;2022-08-21T08:15:38;99981.67;;;26.16;58.92
50484;BME280;36409;52.168;20.878;2022-08-21T08:18:07;99988.72;;;26.17;58.60
50484;BME280;36409;52.168;20.878;2022-08-21T08:20:35;99990.41;;;26.18;58.63
50484;BME280;36409;52.168;20.878;2022-08-21T08:23:04;99983.52;;;26.15;58.34
50484;BME280;36409;52.168;20.878;2022-08-21T08:25:32;99989.19;;;26.22;58.60
50484;BME280;36409;52.168;20.878;2022-08-21T08:28:05;99993.41;;;26.25;57.94
50484;BME280;36409;52.168;20.878;2022-08-21T08:30:46;99990.59;;;26.26;58.29
50484;BME280;36409;52.168;20.878;2022-08-21T08:33:15;99996.43;;;26.41;58.27
50484;BME280;36409;52.168;20.878;2022-08-21T08:35:46;99994.55;;;26.63;58.18
50484;BME280;36409;52.168;20.878;2022-08-21T08:38:16;99990.41;;;26.80;57.47
50484;BME280;36409;52.168;20.878;2022-08-21T08:40:54;99986.37;;;26.95;57.66
50484;BME280;36409;52.168;20.878;2022-08-21T08:43:24;99976.83;;;27.12;57.13
50484;BME280;36409;52.168;20.878;2022-08-21T08:45:55;99980.66;;;27.29;56.57
50484;BME280;36409;52.168;20.878;2022-08-21T08:48:38;99983.53;;;27.57;56.66
50484;BME280;36409;52.168;20.878;2022-08-21T08:51:16;99975.72;;;28.13;56.07
50484;BME280;36409;52.168;20.878;2022-08-21T08:53:51;99977.86;;;28.47;55.29
50484;BME280;36409;52.168;20.878;2022-08-21T08:56:27;99975.03;;;28.77;54.46
50484;BME280;36409;52.168;20.878;2022-08-21T08:59:00;99976.66;;;29.16;54.60
50484;BME280;36409;52.168;20.878;2022-08-21T09:01:31;99983.02;;;29.69;54.13
50484;BME280;36409;52.168;20.878;2022-08-21T09:04:06;99983.20;;;30.12;53.59
50484;BME280;36409;52.168;20.878;2022-08-21T09:06:53;99986.76;;;30.47;52.67
50484;BME280;36409;52.168;20.878;2022-08-21T09:09:34;99982.54;;;30.79;52.32
50484;BME280;36409;52.168;20.878;2022-08-21T09:12:11;99973.08;;;31.26;52.01
50484;BME280;36409;52.168;20.878;2022-08-21T09:14:50;99972.25;;;31.67;51.50
50484;BME280;36409;52.168;20.878;2022-08-21T09:17:33;99971.75;;;31.96;50.83
50484;BME280;36409;52.168;20.878;2022-08-21T09:20:14;99973.08;;;32.25;50.07
50484;BME280;36409;52.168;20.878;2022-08-21T09:22:57;99974.09;;;32.08;50.42
50484;BME280;36409;52.168;20.878;2022-08-21T09:25:32;99977.83;;;31.82;49.91
50484;BME280;36409;52.168;20.878;2022-08-21T09:28:00;99973.81;;;31.69;49.85
50484;BME280;36409;52.168;20.878;2022-08-21T09:30:31;99972.57;;;31.31;49.45
50484;BME280;36409;52.168;20.878;2022-08-21T09:33:00;99979.25;;;31.10;49.87
50484;BME280;36409;52.168;20.878;2022-08-21T09:35:28;99970.73;;;31.31;49.19
50484;BME280;36409;52.168;20.878;2022-08-21T09:37:59;99972.09;;;31.52;48.81
50484;BME280;36409;52.168;20.878;2022-08-21T09:40:33;99970.73;;;31.31;48.97
50484;BME280;36409;52.168;20.878;2022-08-21T09:43:17;99969.14;;;30.95;48.70
50484;BME280;36409;52.168;20.878;2022-08-21T09:45:47;99967.78;;;31.08;48.52
50484;BME280;36409;52.168;20.878;2022-08-21T09:48:19;99970.73;;;31.39;48.37
50484;BME280;36409;52.168;20.878;2022-08-21T09:50:50;99959.31;;;31.79;48.14
50484;BME280;36409;52.168;20.878;2022-08-21T09:53:20;99961.30;;;32.01;47.98
50484;BME280;36409;52.168;20.878;2022-08-21T09:55:53;99956.84;;;32.33;48.05
50484;BME280;36409;52.168;20.878;2022-08-21T09:58:43;99954.67;;;32.29;47.64
50484;BME280;36409;52.168;20.878;2022-08-21T10:01:16;99958.59;;;31.93;47.55
50484;BME280;36409;52.168;20.878;2022-08-21T10:03:46;99955.75;;;31.62;47.01
50484;BME280;36409;52.168;20.878;2022-08-21T10:06:24;99959.11;;;31.55;47.38
50484;BME280;36409;52.168;20.878;2022-08-21T10:09:05;99959.77;;;31.99;47.23
50484;BME280;36409;52.168;20.878;2022-08-21T10:11:34;99952.61;;;32.39;46.74
50484;BME280;36409;52.168;20.878;2022-08-21T10:14:11;99954.20;;;32.65;45.97
50484;BME280;36409;52.168;20.878;2022-08-21T10:16:51;99956.09;;;32.88;45.72
50484;BME280;36409;52.168;20.878;2022-08-21T10:19:33;99949.30;;;33.23;45.68
50484;BME280;36409;52.168;20.878;2022-08-21T10:22:15;99950.52;;;33.44;45.42
50484;BME280;36409;52.168;20.878;2022-08-21T10:24:55;99949.84;;;33.65;45.18
50484;BME280;36409;52.168;20.878;2022-08-21T10:27:37;99947.29;;;33.87;44.64
50484;BME280;36409;52.168;20.878;2022-08-21T10:30:11;99940.56;;;34.13;44.51
50484;BME280;36409;52.168;20.878;2022-08-21T10:32:52;99938.99;;;34.33;43.77
50484;BME280;36409;52.168;20.878;2022-08-21T10:35:29;99950.00;;;34.17;43.50
50484;BME280;36409;52.168;20.878;2022-08-21T10:38:19;99938.50;;;34.30;43.59
50484;BME280;36409;52.168;20.878;2022-08-21T10:41:14;99944.95;;;34.29;43.24
50484;BME280;36409;52.168;20.878;2022-08-21T10:43:52;99949.54;;;33.98;43.77
50484;BME280;36409;52.168;20.878;2022-08-21T10:46:37;99943.70;;;33.86;43.24
50484;BME280;36409;52.168;20.878;2022-08-21T10:49:24;99951.08;;;33.78;42.97
50484;BME280;36409;52.168;20.878;2022-08-21T10:52:06;99942.16;;;33.54;42.94
50484;BME280;36409;52.168;20.878;2022-08-21T10:54:44;99949.30;;;33.23;42.87
50484;BME280;36409;52.168;20.878;2022-08-21T10:57:19;99943.51;;;32.80;42.32
50484;BME280;36409;52.168;20.878;2022-08-21T11:00:08;99940.31;;;32.37;43.21
50484;BME280;36409;52.168;20.878;2022-08-21T11:02:41;99941.83;;;32.23;42.56
50484;BME280;36409;52.168;20.878;2022-08-21T11:05:15;99934.54;;;32.40;42.59
50484;BME280;36409;52.168;20.878;2022-08-21T11:07:48;99937.66;;;32.60;42.32
50484;BME280;36409;52.168;20.878;2022-08-21T11:10:20;99931.55;;;32.26;42.49
50484;BME280;36409;52.168;20.878;2022-08-21T11:12:56;99930.45;;;31.96;42.69
50484;BME280;36409;52.168;20.878;2022-08-21T11:15:38;99935.19;;;31.61;42.88
50484;BME280;36409;52.168;20.878;2022-08-21T11:18:17;99938.22;;;31.16;42.63
50484;BME280;36409;52.168;20.878;2022-08-21T11:20:59;99927.31;;;30.75;43.05
50484;BME280;36409;52.168;20.878;2022-08-21T11:23:33;99932.92;;;30.47;43.47
50484;BME280;36409;52.168;20.878;2022-08-21T11:26:09;99930.98;;;30.23;43.82
50484;BME280;36409;52.168;20.878;2022-08-21T11:28:45;99934.73;;;30.03;43.88
50484;BME280;36409;52.168;20.878;2022-08-21T11:31:27;99930.91;;;29.88;44.17
50484;BME280;36409;52.168;20.878;2022-08-21T11:34:10;99937.84;;;29.72;44.07
50484;BME280;36409;52.168;20.878;2022-08-21T11:36:47;99933.89;;;29.58;44.34
50484;BME280;36409;52.168;20.878;2022-08-21T11:39:25;99934.22;;;29.55;44.73
50484;BME280;36409;52.168;20.878;2022-08-21T11:42:04;99940.81;;;29.61;44.68
50484;BME280;36409;52.168;20.878;2022-08-21T11:44:48;99937.66;;;29.66;45.05
50484;BME280;36409;52.168;20.878;2022-08-21T11:47:30;99929.34;;;29.77;45.12
50484;BME280;36409;52.168;20.878;2022-08-21T11:50:12;99930.20;;;29.86;45.21
50484;BME280;36409;52.168;20.878;2022-08-21T11:53:11;99929.43;;;30.20;45.23
50484;BME280;36409;52.168;20.878;2022-08-21T11:55:46;99931.29;;;30.54;44.90
50484;BME280;36409;52.168;20.878;2022-08-21T11:58:19;99925.36;;;30.50;44.48
50484;BME280;36409;52.168;20.878;2022-08-21T12:00:51;99930.06;;;30.48;44.37
50484;BME280;36409;52.168;20.878;2022-08-21T12:03:26;99927.50;;;30.81;44.50
50484;BME280;36409;52.168;20.878;2022-08-21T12:05:58;99930.39;;;30.96;44.19
50484;BME280;36409;52.168;20.878;2022-08-21T12:08:31;99928.27;;;31.25;44.51
50484;BME280;36409;52.168;20.878;2022-08-21T12:11:04;99921.05;;;31.25;43.97
50484;BME280;36409;52.168;20.878;2022-08-21T12:13:35;99925.17;;;30.95;43.67
50484;BME280;36409;52.168;20.878;2022-08-21T12:16:12;99916.05;;;30.79;43.80
50484;BME280;36409;52.168;20.878;2022-08-21T12:18:42;99927.30;;;30.66;43.73
50484;BME280;36409;52.168;20.878;2022-08-21T12:21:24;99926.12;;;30.69;43.83
50484;BME280;36409;52.168;20.878;2022-08-21T12:24:03;99920.30;;;30.90;43.83
50484;BME280;36409;52.168;20.878;2022-08-21T12:26:35;99922.67;;;31.10;43.33
50484;BME280;36409;52.168;20.878;2022-08-21T12:29:16;99915.97;;;31.31;43.24
50484;BME280;36409;52.168;20.878;2022-08-21T12:31:54;99915.64;;;31.42;43.05
50484;BME280;36409;52.168;20.878;2022-08-21T12:34:27;99912.46;;;31.47;42.76
50484;BME280;36409;52.168;20.878;2022-08-21T12:37:00;99908.05;;;31.62;42.57
50484;BME280;36409;52.168;20.878;2022-08-21T12:39:32;99916.15;;;31.70;42.43
50484;BME280;36409;52.168;20.878;2022-08-21T12:42:07;99915.27;;;31.86;42.50
50484;BME280;36409;52.168;20.878;2022-08-21T12:44:47;99916.41;;;32.09;42.38
50484;BME280;36409;52.168;20.878;2022-08-21T12:47:24;99906.74;;;32.23;42.18
50484;BME280;36409;52.168;20.878;2022-08-21T12:50:00;99909.14;;;32.17;42.13
50484;BME280;36409;52.168;20.878;2022-08-21T12:52:33;99909.05;;;31.86;41.65
50484;BME280;36409;52.168;20.878;2022-08-21T12:55:12;99907.89;;;31.31;41.25
50484;BME280;36409;52.168;20.878;2022-08-21T12:57:41;99920.98;;;31.09;41.72
50484;BME280;36409;52.168;20.878;2022-08-21T13:00:13;99916.77;;;30.98;41.99
50484;BME280;36409;52.168;20.878;2022-08-21T13:02:48;99912.34;;;30.72;42.18
50484;BME280;36409;52.168;20.878;2022-08-21T13:05:23;99919.20;;;30.58;42.17
50484;BME280;36409;52.168;20.878;2022-08-21T13:07:55;99916.75;;;30.39;41.92
50484;BME280;36409;52.168;20.878;2022-08-21T13:10:28;99921.70;;;30.17;42.40