sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51758;SDS011;66684;47.568;18.734;2023-05-14T00:01:38;5.82;;;4.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:04:04;6.95;;;5.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:06:30;7.62;;;5.82;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:08:56;9.73;;;5.47;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:11:22;7.55;;;5.43;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:13:49;8.95;;;5.53;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:16:15;7.55;;;5.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:18:41;8.80;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:21:06;6.28;;;5.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:23:32;7.28;;;5.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:25:58;7.97;;;5.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:28:24;7.45;;;5.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:30:50;7.30;;;5.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:33:16;6.40;;;5.53;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:35:42;7.12;;;5.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:38:08;12.43;;;7.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:40:34;11.65;;;7.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:43:00;11.95;;;7.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:45:26;10.50;;;6.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:47:52;9.23;;;6.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:50:19;9.63;;;5.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:52:45;8.00;;;5.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:55:12;9.45;;;6.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T00:57:41;8.68;;;5.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:00:08;8.43;;;6.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:02:34;7.70;;;5.78;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:05:00;8.30;;;5.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:07:29;7.12;;;5.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:09:58;9.82;;;5.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:12:36;7.82;;;5.03;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:15:13;7.22;;;5.03;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:17:48;7.32;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:20:26;9.00;;;5.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:22:51;7.47;;;5.28;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:25:17;7.82;;;5.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:30:36;9.02;;;5.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:33:12;7.82;;;5.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:35:40;8.82;;;5.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:38:08;10.07;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:40:37;6.60;;;5.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:43:03;7.70;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:45:30;6.65;;;5.05;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:47:59;7.53;;;6.03;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:50:25;9.52;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:52:51;7.60;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:55:23;7.57;;;5.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T01:57:50;9.48;;;5.80;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:00:17;9.55;;;6.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:02:43;9.10;;;5.53;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:05:09;7.37;;;5.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:07:36;9.13;;;5.62;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:10:02;8.00;;;5.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:12:28;7.85;;;5.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:14:54;7.25;;;5.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:17:20;7.03;;;5.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:19:46;6.35;;;4.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:22:12;10.23;;;5.55;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:24:38;7.87;;;5.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:27:04;7.45;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:29:30;7.95;;;5.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:31:56;7.95;;;5.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:34:22;8.73;;;5.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:36:49;7.57;;;5.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:39:15;6.30;;;4.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:41:41;7.32;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:44:07;8.68;;;5.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:46:32;5.87;;;4.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:48:59;8.00;;;4.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:51:25;5.97;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:53:51;8.98;;;4.82;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:56:17;6.12;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T02:58:43;6.07;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:01:09;6.15;;;4.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:03:35;8.45;;;4.80;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:06:01;7.20;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:08:26;7.65;;;4.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:10:52;7.53;;;5.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:13:18;8.80;;;5.05;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:15:45;7.45;;;4.62;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:18:12;6.43;;;4.62;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:20:38;7.60;;;4.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:23:06;10.90;;;5.43;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:25:32;8.80;;;4.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:27:58;6.10;;;4.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:30:24;8.07;;;5.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:32:50;5.95;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:35:16;9.88;;;5.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:37:42;5.65;;;4.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:40:08;7.53;;;5.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:42:34;6.12;;;5.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:45:00;5.90;;;5.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:47:26;5.68;;;4.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:49:52;6.60;;;4.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:52:18;6.10;;;4.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:54:44;5.70;;;4.75;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:57:10;5.32;;;4.47;;
51758;SDS011;66684;47.568;18.734;2023-05-14T03:59:36;5.47;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:02:01;5.37;;;4.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:04:27;7.43;;;4.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:06:53;8.75;;;4.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:09:19;5.60;;;4.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:11:45;7.00;;;4.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:14:11;5.90;;;4.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:16:37;5.62;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:19:03;5.00;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:21:30;7.28;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:23:56;5.07;;;4.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:26:22;5.37;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:28:47;5.15;;;4.28;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:31:14;6.28;;;4.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:33:40;6.12;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:36:06;8.32;;;4.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:38:33;7.65;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:40:58;6.03;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:43:24;5.57;;;4.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:45:50;5.40;;;3.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:48:17;9.45;;;4.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:50:43;4.45;;;3.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:53:09;8.60;;;4.43;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:55:35;6.40;;;4.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T04:58:01;7.60;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:00:28;8.90;;;4.03;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:02:54;5.40;;;4.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:05:20;7.15;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:07:46;5.82;;;4.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:10:12;5.50;;;4.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:12:38;6.87;;;4.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:15:04;6.18;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:17:30;7.07;;;4.53;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:19:56;6.95;;;4.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:22:22;6.47;;;4.05;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:24:48;8.20;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:27:14;5.72;;;4.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:29:41;8.25;;;4.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:32:07;6.85;;;4.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:34:33;4.57;;;4.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:37:00;7.47;;;3.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:39:26;5.00;;;3.92;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:41:52;8.88;;;4.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:44:18;6.82;;;4.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:46:44;5.97;;;4.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:49:10;7.57;;;4.03;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:51:36;5.87;;;4.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:54:02;7.00;;;4.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:56:28;8.15;;;4.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T05:58:53;6.30;;;3.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:01:19;4.95;;;3.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:03:45;6.65;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:06:11;5.78;;;4.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:08:37;6.00;;;4.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:11:03;6.15;;;4.78;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:13:29;8.23;;;4.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:15:54;7.65;;;4.62;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:18:20;6.70;;;4.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:20:46;7.07;;;4.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:23:12;10.43;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:25:38;5.82;;;4.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:28:04;6.35;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:30:30;9.48;;;4.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:32:55;9.63;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:35:22;10.05;;;5.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:37:48;10.15;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:40:14;7.15;;;4.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:42:40;8.38;;;4.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:45:06;8.98;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:47:32;9.35;;;4.75;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:49:58;7.97;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:52:26;8.38;;;5.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:54:52;6.47;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:57:18;7.20;;;5.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T06:59:43;8.85;;;5.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:02:09;9.13;;;5.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:04:36;7.12;;;5.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:07:02;9.00;;;5.43;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:09:28;8.93;;;4.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:11:54;8.38;;;4.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:14:20;9.18;;;5.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:16:45;11.77;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:19:11;6.53;;;5.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:21:37;6.35;;;5.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:24:03;7.10;;;5.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:26:30;11.18;;;4.93;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:28:56;8.38;;;5.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:31:22;13.18;;;5.28;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:33:48;8.68;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:36:13;6.50;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:38:39;7.75;;;5.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:41:05;10.27;;;5.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:43:32;6.68;;;5.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:45:58;9.25;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:48:24;9.77;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:50:49;8.02;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:53:16;7.82;;;5.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:55:43;7.65;;;4.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T07:58:10;6.90;;;4.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:00:36;7.53;;;5.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:03:01;7.40;;;4.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:05:27;5.82;;;4.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:07:53;7.60;;;4.78;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:10:19;6.47;;;4.43;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:12:45;6.75;;;4.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:15:11;9.07;;;4.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:17:37;5.57;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:20:03;6.47;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:22:31;8.00;;;4.53;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:24:57;5.70;;;4.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:27:22;6.95;;;4.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:29:48;7.82;;;4.62;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:32:14;8.20;;;4.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:34:40;8.57;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:37:06;9.07;;;5.28;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:39:32;5.80;;;4.75;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:41:58;10.75;;;4.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:47:27;9.30;;;6.47;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:50:00;9.20;;;6.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:52:28;7.70;;;5.78;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:54:56;9.05;;;5.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:57:24;5.68;;;5.03;;
51758;SDS011;66684;47.568;18.734;2023-05-14T08:59:52;10.38;;;4.93;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:02:20;8.95;;;6.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:04:56;6.47;;;5.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:07:23;6.57;;;5.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:09:50;7.30;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:12:17;6.93;;;5.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:14:43;11.27;;;6.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:17:10;8.82;;;5.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:19:39;7.43;;;5.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:22:13;9.73;;;6.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:24:40;8.15;;;6.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:27:08;7.25;;;5.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:29:34;7.43;;;5.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:32:01;8.32;;;6.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:34:30;9.52;;;6.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:37:03;9.85;;;6.75;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:39:32;7.15;;;5.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:42:00;8.10;;;5.82;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:44:27;9.15;;;6.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:46:53;7.43;;;6.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:49:20;9.13;;;6.28;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:51:47;8.63;;;6.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:54:14;7.50;;;6.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:56:41;9.40;;;6.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T09:59:08;11.07;;;6.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:01:34;12.10;;;7.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:04:02;9.25;;;6.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:06:32;8.88;;;6.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:09:02;10.70;;;6.75;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:11:31;9.98;;;6.55;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:14:02;9.52;;;7.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:16:33;11.65;;;7.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:19:04;11.35;;;6.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:21:34;10.88;;;6.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:24:02;11.25;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:26:30;8.90;;;6.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:28:57;7.75;;;6.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:37:00;8.82;;;6.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:39:46;6.87;;;5.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:44:56;10.15;;;6.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:47:24;7.03;;;5.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:49:52;9.57;;;5.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:52:20;10.68;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:54:50;10.45;;;6.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:57:17;9.20;;;7.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T10:59:43;8.32;;;6.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:02:28;10.60;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:07:32;10.88;;;6.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:12:39;8.65;;;6.47;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:15:07;10.80;;;7.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:17:35;11.23;;;7.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:20:02;10.27;;;7.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:22:29;9.82;;;6.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:24:55;10.63;;;7.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:27:22;7.85;;;5.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:29:48;8.73;;;5.78;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:32:15;7.62;;;6.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:34:42;6.65;;;5.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:37:12;7.20;;;5.47;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:39:44;9.82;;;6.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:42:16;7.12;;;5.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:44:47;7.78;;;6.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:47:16;9.55;;;6.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:49:44;8.52;;;5.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:52:10;9.48;;;5.93;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:54:55;8.70;;;6.00;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:57:21;9.55;;;6.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T11:59:48;8.85;;;6.70;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:02:20;12.55;;;7.37;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:04:50;11.88;;;7.22;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:07:18;9.95;;;6.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:09:45;9.45;;;7.45;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:12:21;8.48;;;7.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:14:47;10.55;;;7.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:17:15;14.00;;;9.73;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:19:42;12.40;;;8.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:22:12;9.82;;;7.75;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:24:39;13.55;;;7.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:27:08;8.75;;;7.15;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:29:38;13.25;;;7.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:32:07;9.18;;;6.82;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:34:37;10.48;;;6.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:37:03;8.45;;;6.10;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:39:31;8.63;;;6.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:41:58;7.62;;;6.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:44:24;10.23;;;6.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:46:50;7.93;;;6.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:49:15;7.20;;;5.60;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:51:41;7.07;;;5.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:54:07;7.80;;;6.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:56:36;7.18;;;4.93;;
51758;SDS011;66684;47.568;18.734;2023-05-14T12:59:03;9.05;;;6.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:01:29;9.27;;;6.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:03:55;7.70;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:06:22;7.45;;;4.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:08:48;6.78;;;4.95;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:11:14;6.95;;;5.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:13:40;7.60;;;5.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:16:06;8.18;;;4.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:18:32;11.12;;;6.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:20:58;7.22;;;5.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:23:24;9.55;;;4.87;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:25:50;9.65;;;6.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:28:16;12.27;;;10.88;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:30:43;8.52;;;6.80;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:33:28;7.70;;;5.85;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:35:54;12.90;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:38:20;6.75;;;5.12;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:40:46;8.80;;;5.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:43:12;7.72;;;6.80;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:45:37;6.30;;;5.68;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:48:03;8.45;;;6.05;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:50:29;7.87;;;6.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:52:55;11.85;;;10.02;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:55:21;9.00;;;5.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T13:57:47;10.18;;;8.40;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:00:13;9.88;;;8.88;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:02:40;8.68;;;5.97;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:05:06;6.65;;;5.55;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:07:32;8.85;;;5.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:09:58;7.32;;;5.55;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:12:26;8.02;;;6.72;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:14:52;13.05;;;10.18;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:17:18;10.43;;;6.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:19:44;7.75;;;5.32;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:22:10;9.73;;;5.25;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:24:37;9.73;;;5.50;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:27:03;10.05;;;4.35;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:29:29;11.07;;;4.65;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:31:55;7.25;;;4.90;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:34:21;7.25;;;4.93;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:36:47;7.05;;;4.80;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:39:13;8.50;;;5.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:41:39;11.77;;;5.07;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:44:05;5.75;;;4.57;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:46:31;8.30;;;5.20;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:48:57;7.55;;;5.30;;
51758;SDS011;66684;47.568;18.734;2023-05-14T14:51:22;6.90;;;4.60;;