sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
913;DHT22;443;51.448;7.028;2023-03-14T00:00:39;14.20;69.90
913;DHT22;443;51.448;7.028;2023-03-14T00:03:06;14.20;69.80
913;DHT22;443;51.448;7.028;2023-03-14T00:05:33;14.20;69.80
913;DHT22;443;51.448;7.028;2023-03-14T00:08:01;14.20;70.00
913;DHT22;443;51.448;7.028;2023-03-14T00:10:28;14.20;69.90
913;DHT22;443;51.448;7.028;2023-03-14T00:12:55;14.20;69.80
913;DHT22;443;51.448;7.028;2023-03-14T00:15:22;14.20;70.00
913;DHT22;443;51.448;7.028;2023-03-14T00:17:48;14.20;69.90
913;DHT22;443;51.448;7.028;2023-03-14T00:20:15;14.20;70.00
913;DHT22;443;51.448;7.028;2023-03-14T00:22:42;14.20;70.00
913;DHT22;443;51.448;7.028;2023-03-14T00:25:11;14.20;69.90
913;DHT22;443;51.448;7.028;2023-03-14T00:27:38;14.10;70.00
913;DHT22;443;51.448;7.028;2023-03-14T00:30:06;14.10;70.00
913;DHT22;443;51.448;7.028;2023-03-14T00:32:34;14.10;70.30
913;DHT22;443;51.448;7.028;2023-03-14T00:35:01;14.10;70.30
913;DHT22;443;51.448;7.028;2023-03-14T00:37:28;14.00;70.30
913;DHT22;443;51.448;7.028;2023-03-14T00:39:55;14.00;70.30
913;DHT22;443;51.448;7.028;2023-03-14T00:42:25;14.00;70.40
913;DHT22;443;51.448;7.028;2023-03-14T00:44:52;14.00;70.70
913;DHT22;443;51.448;7.028;2023-03-14T00:47:19;14.00;70.80
913;DHT22;443;51.448;7.028;2023-03-14T00:49:46;14.00;70.70
913;DHT22;443;51.448;7.028;2023-03-14T00:52:13;13.90;71.30
913;DHT22;443;51.448;7.028;2023-03-14T00:54:40;13.90;71.60
913;DHT22;443;51.448;7.028;2023-03-14T00:57:06;13.80;72.40
913;DHT22;443;51.448;7.028;2023-03-14T00:59:34;13.80;72.10
913;DHT22;443;51.448;7.028;2023-03-14T01:02:01;13.80;72.30
913;DHT22;443;51.448;7.028;2023-03-14T01:04:28;13.80;72.40
913;DHT22;443;51.448;7.028;2023-03-14T01:06:56;13.70;73.00
913;DHT22;443;51.448;7.028;2023-03-14T01:09:22;13.70;72.80
913;DHT22;443;51.448;7.028;2023-03-14T01:11:49;13.70;73.20
913;DHT22;443;51.448;7.028;2023-03-14T01:14:16;13.70;73.40
913;DHT22;443;51.448;7.028;2023-03-14T01:16:44;13.70;72.70
913;DHT22;443;51.448;7.028;2023-03-14T01:19:11;13.70;72.40
913;DHT22;443;51.448;7.028;2023-03-14T01:21:38;13.70;72.50
913;DHT22;443;51.448;7.028;2023-03-14T01:24:05;13.70;73.00
913;DHT22;443;51.448;7.028;2023-03-14T01:26:34;13.70;73.70
913;DHT22;443;51.448;7.028;2023-03-14T01:29:01;13.70;73.40
913;DHT22;443;51.448;7.028;2023-03-14T01:31:29;13.70;73.40
913;DHT22;443;51.448;7.028;2023-03-14T01:33:57;13.70;73.10
913;DHT22;443;51.448;7.028;2023-03-14T01:36:24;13.70;73.30
913;DHT22;443;51.448;7.028;2023-03-14T01:38:50;13.70;73.40
913;DHT22;443;51.448;7.028;2023-03-14T01:41:20;13.70;73.00
913;DHT22;443;51.448;7.028;2023-03-14T01:43:48;13.80;72.80
913;DHT22;443;51.448;7.028;2023-03-14T01:49:13;13.70;73.00
913;DHT22;443;51.448;7.028;2023-03-14T01:51:45;13.70;73.70
913;DHT22;443;51.448;7.028;2023-03-14T01:54:18;13.70;73.20
913;DHT22;443;51.448;7.028;2023-03-14T01:56:49;13.60;73.00
913;DHT22;443;51.448;7.028;2023-03-14T01:59:17;13.60;72.80
913;DHT22;443;51.448;7.028;2023-03-14T02:01:46;13.50;73.20
913;DHT22;443;51.448;7.028;2023-03-14T02:04:16;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T02:06:52;13.50;73.60
913;DHT22;443;51.448;7.028;2023-03-14T02:09:21;13.50;73.00
913;DHT22;443;51.448;7.028;2023-03-14T02:11:49;13.50;73.10
913;DHT22;443;51.448;7.028;2023-03-14T02:14:25;13.50;73.40
913;DHT22;443;51.448;7.028;2023-03-14T02:16:53;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T02:19:27;13.50;73.10
913;DHT22;443;51.448;7.028;2023-03-14T02:22:04;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T02:24:36;13.40;73.10
913;DHT22;443;51.448;7.028;2023-03-14T02:27:09;13.40;73.10
913;DHT22;443;51.448;7.028;2023-03-14T02:29:40;13.40;73.10
913;DHT22;443;51.448;7.028;2023-03-14T02:32:07;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T02:34:35;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T02:37:05;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T02:39:36;13.40;73.20
913;DHT22;443;51.448;7.028;2023-03-14T02:42:04;13.40;73.20
913;DHT22;443;51.448;7.028;2023-03-14T02:44:32;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T02:47:01;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T02:49:29;13.50;73.40
913;DHT22;443;51.448;7.028;2023-03-14T02:51:56;13.50;73.20
913;DHT22;443;51.448;7.028;2023-03-14T02:54:23;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T02:56:50;13.50;73.20
913;DHT22;443;51.448;7.028;2023-03-14T02:59:17;13.50;73.20
913;DHT22;443;51.448;7.028;2023-03-14T03:01:45;13.50;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:04:11;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T03:06:38;13.50;72.80
913;DHT22;443;51.448;7.028;2023-03-14T03:09:07;13.50;73.10
913;DHT22;443;51.448;7.028;2023-03-14T03:11:34;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T03:14:01;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T03:16:28;13.40;72.90
913;DHT22;443;51.448;7.028;2023-03-14T03:18:56;13.40;72.90
913;DHT22;443;51.448;7.028;2023-03-14T03:21:23;13.50;72.90
913;DHT22;443;51.448;7.028;2023-03-14T03:23:50;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:26:17;13.40;72.70
913;DHT22;443;51.448;7.028;2023-03-14T03:28:43;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:31:11;13.40;72.70
913;DHT22;443;51.448;7.028;2023-03-14T03:33:38;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:36:08;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:38:35;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:41:04;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:43:31;13.40;73.10
913;DHT22;443;51.448;7.028;2023-03-14T03:45:57;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:48:24;13.40;73.00
913;DHT22;443;51.448;7.028;2023-03-14T03:50:51;13.40;73.10
913;DHT22;443;51.448;7.028;2023-03-14T03:53:19;13.40;73.40
913;DHT22;443;51.448;7.028;2023-03-14T03:55:46;13.40;73.80
913;DHT22;443;51.448;7.028;2023-03-14T03:58:12;13.50;73.90
913;DHT22;443;51.448;7.028;2023-03-14T04:00:39;13.50;74.10
913;DHT22;443;51.448;7.028;2023-03-14T04:03:06;13.40;73.90
913;DHT22;443;51.448;7.028;2023-03-14T04:05:33;13.40;73.40
913;DHT22;443;51.448;7.028;2023-03-14T04:08:00;13.40;73.10
913;DHT22;443;51.448;7.028;2023-03-14T04:10:29;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T04:12:55;13.40;73.40
913;DHT22;443;51.448;7.028;2023-03-14T04:15:22;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T04:17:49;13.40;73.30
913;DHT22;443;51.448;7.028;2023-03-14T04:20:16;13.40;73.70
913;DHT22;443;51.448;7.028;2023-03-14T04:22:43;13.30;73.20
913;DHT22;443;51.448;7.028;2023-03-14T04:25:10;13.30;73.30
913;DHT22;443;51.448;7.028;2023-03-14T04:27:38;13.30;73.30
913;DHT22;443;51.448;7.028;2023-03-14T04:30:05;13.30;73.60
913;DHT22;443;51.448;7.028;2023-03-14T04:32:32;13.30;73.40
913;DHT22;443;51.448;7.028;2023-03-14T04:34:59;13.30;73.40
913;DHT22;443;51.448;7.028;2023-03-14T04:37:26;13.30;73.70
913;DHT22;443;51.448;7.028;2023-03-14T04:39:53;13.20;73.90
913;DHT22;443;51.448;7.028;2023-03-14T04:42:20;13.20;73.90
913;DHT22;443;51.448;7.028;2023-03-14T04:44:48;13.20;73.80
913;DHT22;443;51.448;7.028;2023-03-14T04:47:15;13.20;74.30
913;DHT22;443;51.448;7.028;2023-03-14T04:49:42;13.20;74.40
913;DHT22;443;51.448;7.028;2023-03-14T04:52:09;13.10;74.70
913;DHT22;443;51.448;7.028;2023-03-14T04:54:36;13.10;74.50
913;DHT22;443;51.448;7.028;2023-03-14T04:57:02;13.10;74.70
913;DHT22;443;51.448;7.028;2023-03-14T04:59:29;13.10;75.10
913;DHT22;443;51.448;7.028;2023-03-14T05:01:57;13.10;75.10
913;DHT22;443;51.448;7.028;2023-03-14T05:04:24;13.10;75.10
913;DHT22;443;51.448;7.028;2023-03-14T05:06:51;13.10;74.60
913;DHT22;443;51.448;7.028;2023-03-14T05:09:18;13.10;74.80
913;DHT22;443;51.448;7.028;2023-03-14T05:11:45;13.00;74.70
913;DHT22;443;51.448;7.028;2023-03-14T05:14:11;13.00;74.60
913;DHT22;443;51.448;7.028;2023-03-14T05:16:38;13.00;74.80
913;DHT22;443;51.448;7.028;2023-03-14T05:19:06;13.00;74.80
913;DHT22;443;51.448;7.028;2023-03-14T05:21:33;13.00;74.90
913;DHT22;443;51.448;7.028;2023-03-14T05:23:59;13.00;75.20
913;DHT22;443;51.448;7.028;2023-03-14T05:26:26;13.00;75.30
913;DHT22;443;51.448;7.028;2023-03-14T05:28:53;13.00;75.30
913;DHT22;443;51.448;7.028;2023-03-14T05:31:20;12.90;75.70
913;DHT22;443;51.448;7.028;2023-03-14T05:33:46;13.00;75.40
913;DHT22;443;51.448;7.028;2023-03-14T05:36:15;13.00;75.80
913;DHT22;443;51.448;7.028;2023-03-14T05:38:41;12.90;75.80
913;DHT22;443;51.448;7.028;2023-03-14T05:41:08;13.00;75.70
913;DHT22;443;51.448;7.028;2023-03-14T05:43:35;13.00;75.80
913;DHT22;443;51.448;7.028;2023-03-14T05:46:02;13.00;75.90
913;DHT22;443;51.448;7.028;2023-03-14T05:48:28;13.00;76.30
913;DHT22;443;51.448;7.028;2023-03-14T05:50:55;13.00;76.30
913;DHT22;443;51.448;7.028;2023-03-14T05:53:24;13.00;76.60
913;DHT22;443;51.448;7.028;2023-03-14T05:55:51;13.00;76.60
913;DHT22;443;51.448;7.028;2023-03-14T05:58:18;13.00;76.60
913;DHT22;443;51.448;7.028;2023-03-14T06:00:45;13.00;76.70
913;DHT22;443;51.448;7.028;2023-03-14T06:03:12;13.00;76.60
913;DHT22;443;51.448;7.028;2023-03-14T06:05:39;13.00;76.50
913;DHT22;443;51.448;7.028;2023-03-14T06:08:05;13.10;76.60
913;DHT22;443;51.448;7.028;2023-03-14T06:10:34;13.10;76.40
913;DHT22;443;51.448;7.028;2023-03-14T06:13:01;13.10;76.30
913;DHT22;443;51.448;7.028;2023-03-14T06:15:28;13.10;76.60
913;DHT22;443;51.448;7.028;2023-03-14T06:17:55;13.10;76.20
913;DHT22;443;51.448;7.028;2023-03-14T06:20:22;13.10;76.10
913;DHT22;443;51.448;7.028;2023-03-14T06:22:49;13.10;76.50
913;DHT22;443;51.448;7.028;2023-03-14T06:25:16;13.20;76.20
913;DHT22;443;51.448;7.028;2023-03-14T06:27:44;13.20;76.30
913;DHT22;443;51.448;7.028;2023-03-14T06:30:11;13.20;76.30
913;DHT22;443;51.448;7.028;2023-03-14T06:32:38;13.20;76.20
913;DHT22;443;51.448;7.028;2023-03-14T06:35:05;13.20;76.00
913;DHT22;443;51.448;7.028;2023-03-14T06:37:32;13.20;75.30
913;DHT22;443;51.448;7.028;2023-03-14T06:40:00;13.20;75.80
913;DHT22;443;51.448;7.028;2023-03-14T06:42:27;13.30;75.30
913;DHT22;443;51.448;7.028;2023-03-14T06:44:55;13.30;75.10
913;DHT22;443;51.448;7.028;2023-03-14T06:47:22;13.30;75.10
913;DHT22;443;51.448;7.028;2023-03-14T06:49:49;13.30;75.40
913;DHT22;443;51.448;7.028;2023-03-14T06:52:16;13.30;74.90
913;DHT22;443;51.448;7.028;2023-03-14T06:54:43;13.30;75.20
913;DHT22;443;51.448;7.028;2023-03-14T06:57:09;13.30;75.40
913;DHT22;443;51.448;7.028;2023-03-14T06:59:36;13.30;76.40
913;DHT22;443;51.448;7.028;2023-03-14T07:02:04;13.40;75.60
913;DHT22;443;51.448;7.028;2023-03-14T07:04:31;13.30;75.50
913;DHT22;443;51.448;7.028;2023-03-14T07:06:58;13.40;75.60
913;DHT22;443;51.448;7.028;2023-03-14T07:09:25;13.40;75.30
913;DHT22;443;51.448;7.028;2023-03-14T07:11:52;13.40;74.90
913;DHT22;443;51.448;7.028;2023-03-14T07:14:19;13.40;75.40
913;DHT22;443;51.448;7.028;2023-03-14T07:16:45;13.40;75.40
913;DHT22;443;51.448;7.028;2023-03-14T07:19:13;13.40;74.90
913;DHT22;443;51.448;7.028;2023-03-14T07:21:40;13.50;75.00
913;DHT22;443;51.448;7.028;2023-03-14T07:24:07;13.50;74.20
913;DHT22;443;51.448;7.028;2023-03-14T07:26:35;13.60;74.70
913;DHT22;443;51.448;7.028;2023-03-14T07:29:01;13.60;75.00
913;DHT22;443;51.448;7.028;2023-03-14T07:31:29;13.60;74.70
913;DHT22;443;51.448;7.028;2023-03-14T07:33:56;13.60;74.70
913;DHT22;443;51.448;7.028;2023-03-14T07:36:24;13.60;74.50
913;DHT22;443;51.448;7.028;2023-03-14T07:38:51;13.50;74.60
913;DHT22;443;51.448;7.028;2023-03-14T07:41:18;13.50;74.20
913;DHT22;443;51.448;7.028;2023-03-14T07:43:46;13.60;75.30
913;DHT22;443;51.448;7.028;2023-03-14T07:46:13;13.60;75.10
913;DHT22;443;51.448;7.028;2023-03-14T07:48:39;13.60;75.40
913;DHT22;443;51.448;7.028;2023-03-14T07:51:07;13.60;74.80
913;DHT22;443;51.448;7.028;2023-03-14T07:53:35;13.60;74.90
913;DHT22;443;51.448;7.028;2023-03-14T07:56:04;13.60;74.40
913;DHT22;443;51.448;7.028;2023-03-14T07:58:30;13.50;75.60
913;DHT22;443;51.448;7.028;2023-03-14T08:00:58;13.50;75.00
913;DHT22;443;51.448;7.028;2023-03-14T08:03:25;13.50;74.90
913;DHT22;443;51.448;7.028;2023-03-14T08:05:52;13.60;75.50
913;DHT22;443;51.448;7.028;2023-03-14T08:08:18;13.60;74.50
913;DHT22;443;51.448;7.028;2023-03-14T08:10:47;13.60;74.80
913;DHT22;443;51.448;7.028;2023-03-14T08:13:14;13.60;75.80
913;DHT22;443;51.448;7.028;2023-03-14T08:15:41;13.60;75.00
913;DHT22;443;51.448;7.028;2023-03-14T08:18:07;13.60;75.80
913;DHT22;443;51.448;7.028;2023-03-14T08:20:36;13.60;76.00
913;DHT22;443;51.448;7.028;2023-03-14T08:23:03;13.60;76.00
913;DHT22;443;51.448;7.028;2023-03-14T08:25:30;13.60;75.30
913;DHT22;443;51.448;7.028;2023-03-14T08:27:58;13.60;75.00
913;DHT22;443;51.448;7.028;2023-03-14T08:30:25;13.60;75.30
913;DHT22;443;51.448;7.028;2023-03-14T08:32:52;13.60;76.50
913;DHT22;443;51.448;7.028;2023-03-14T08:35:19;13.60;75.60
913;DHT22;443;51.448;7.028;2023-03-14T08:37:46;13.60;75.20
913;DHT22;443;51.448;7.028;2023-03-14T08:40:13;13.60;74.90
913;DHT22;443;51.448;7.028;2023-03-14T08:42:41;13.60;75.10
913;DHT22;443;51.448;7.028;2023-03-14T08:45:11;13.70;76.00
913;DHT22;443;51.448;7.028;2023-03-14T08:47:38;13.70;75.70
913;DHT22;443;51.448;7.028;2023-03-14T08:50:06;13.70;75.80
913;DHT22;443;51.448;7.028;2023-03-14T08:52:33;13.70;74.30
913;DHT22;443;51.448;7.028;2023-03-14T08:55:00;13.60;75.10
913;DHT22;443;51.448;7.028;2023-03-14T08:57:27;13.60;76.20
913;DHT22;443;51.448;7.028;2023-03-14T08:59:54;13.60;75.40
913;DHT22;443;51.448;7.028;2023-03-14T09:02:23;13.60;75.60
913;DHT22;443;51.448;7.028;2023-03-14T09:04:51;13.60;75.90
913;DHT22;443;51.448;7.028;2023-03-14T09:07:18;13.60;75.10
913;DHT22;443;51.448;7.028;2023-03-14T09:09:45;13.60;74.70
913;DHT22;443;51.448;7.028;2023-03-14T09:12:12;13.60;74.50
913;DHT22;443;51.448;7.028;2023-03-14T09:14:39;13.60;74.50
913;DHT22;443;51.448;7.028;2023-03-14T09:17:05;13.60;75.30
913;DHT22;443;51.448;7.028;2023-03-14T09:19:34;13.60;75.70
913;DHT22;443;51.448;7.028;2023-03-14T09:22:01;13.60;75.60
913;DHT22;443;51.448;7.028;2023-03-14T09:24:29;13.60;75.40
913;DHT22;443;51.448;7.028;2023-03-14T09:26:56;13.60;75.00
913;DHT22;443;51.448;7.028;2023-03-14T09:29:22;13.60;74.50
913;DHT22;443;51.448;7.028;2023-03-14T09:31:49;13.60;74.00
913;DHT22;443;51.448;7.028;2023-03-14T09:34:16;13.50;74.20
913;DHT22;443;51.448;7.028;2023-03-14T09:36:44;13.50;74.40
913;DHT22;443;51.448;7.028;2023-03-14T09:39:11;13.40;74.60
913;DHT22;443;51.448;7.028;2023-03-14T09:41:41;13.40;75.10
913;DHT22;443;51.448;7.028;2023-03-14T09:44:13;13.40;74.70
913;DHT22;443;51.448;7.028;2023-03-14T09:46:44;13.40;74.40
913;DHT22;443;51.448;7.028;2023-03-14T09:49:17;13.40;74.40
913;DHT22;443;51.448;7.028;2023-03-14T09:51:49;13.30;74.30
913;DHT22;443;51.448;7.028;2023-03-14T09:54:31;13.30;74.50
913;DHT22;443;51.448;7.028;2023-03-14T09:56:58;13.30;74.80
913;DHT22;443;51.448;7.028;2023-03-14T09:59:27;13.30;74.70
913;DHT22;443;51.448;7.028;2023-03-14T10:01:57;13.30;74.70
913;DHT22;443;51.448;7.028;2023-03-14T10:04:24;13.20;74.50
913;DHT22;443;51.448;7.028;2023-03-14T10:06:54;13.20;74.60
913;DHT22;443;51.448;7.028;2023-03-14T10:09:22;13.30;74.80
913;DHT22;443;51.448;7.028;2023-03-14T10:11:56;13.30;74.30
913;DHT22;443;51.448;7.028;2023-03-14T10:14:30;13.20;74.10
913;DHT22;443;51.448;7.028;2023-03-14T10:17:05;13.20;74.60
913;DHT22;443;51.448;7.028;2023-03-14T10:19:34;13.20;74.10
913;DHT22;443;51.448;7.028;2023-03-14T10:22:04;13.10;74.40
913;DHT22;443;51.448;7.028;2023-03-14T10:24:32;13.20;74.70
913;DHT22;443;51.448;7.028;2023-03-14T10:27:02;13.10;74.20
913;DHT22;443;51.448;7.028;2023-03-14T10:29:29;13.10;74.70
913;DHT22;443;51.448;7.028;2023-03-14T10:31:59;13.10;74.20
913;DHT22;443;51.448;7.028;2023-03-14T10:34:29;13.10;74.30
913;DHT22;443;51.448;7.028;2023-03-14T10:36:58;13.10;74.80
913;DHT22;443;51.448;7.028;2023-03-14T10:39:30;13.10;74.60
913;DHT22;443;51.448;7.028;2023-03-14T10:42:04;13.10;74.90
913;DHT22;443;51.448;7.028;2023-03-14T10:44:32;13.10;74.80
913;DHT22;443;51.448;7.028;2023-03-14T10:47:02;13.10;74.30
913;DHT22;443;51.448;7.028;2023-03-14T10:49:32;13.10;74.50
913;DHT22;443;51.448;7.028;2023-03-14T10:52:14;13.10;74.00
913;DHT22;443;51.448;7.028;2023-03-14T10:54:46;13.10;74.60
913;DHT22;443;51.448;7.028;2023-03-14T10:57:13;13.10;74.90
913;DHT22;443;51.448;7.028;2023-03-14T10:59:42;13.10;74.00
913;DHT22;443;51.448;7.028;2023-03-14T11:02:28;13.00;73.00
913;DHT22;443;51.448;7.028;2023-03-14T11:05:03;13.00;73.60
913;DHT22;443;51.448;7.028;2023-03-14T11:07:36;13.00;74.50
913;DHT22;443;51.448;7.028;2023-03-14T11:10:13;13.00;73.30
913;DHT22;443;51.448;7.028;2023-03-14T11:12:49;13.00;74.20
913;DHT22;443;51.448;7.028;2023-03-14T11:15:24;13.00;73.60
913;DHT22;443;51.448;7.028;2023-03-14T11:18:06;13.00;73.60
913;DHT22;443;51.448;7.028;2023-03-14T11:20:41;13.00;72.50
913;DHT22;443;51.448;7.028;2023-03-14T11:23:14;13.00;73.30
913;DHT22;443;51.448;7.028;2023-03-14T11:25:48;13.00;72.70
913;DHT22;443;51.448;7.028;2023-03-14T11:28:24;13.00;72.70
913;DHT22;443;51.448;7.028;2023-03-14T11:30:54;12.90;72.30
913;DHT22;443;51.448;7.028;2023-03-14T11:33:24;12.90;71.60
913;DHT22;443;51.448;7.028;2023-03-14T11:35:58;12.90;72.20
913;DHT22;443;51.448;7.028;2023-03-14T11:38:30;12.80;70.60
913;DHT22;443;51.448;7.028;2023-03-14T11:41:00;12.80;71.20
913;DHT22;443;51.448;7.028;2023-03-14T11:43:29;12.90;71.80
913;DHT22;443;51.448;7.028;2023-03-14T11:46:01;12.90;71.80
913;DHT22;443;51.448;7.028;2023-03-14T11:48:37;12.90;70.70
913;DHT22;443;51.448;7.028;2023-03-14T11:51:11;12.90;70.70
913;DHT22;443;51.448;7.028;2023-03-14T11:53:44;13.00;73.20
913;DHT22;443;51.448;7.028;2023-03-14T11:56:19;13.00;71.70
913;DHT22;443;51.448;7.028;2023-03-14T11:58:55;12.90;72.10
913;DHT22;443;51.448;7.028;2023-03-14T12:01:30;12.90;71.40
913;DHT22;443;51.448;7.028;2023-03-14T12:04:04;12.90;70.20
913;DHT22;443;51.448;7.028;2023-03-14T12:06:37;13.00;72.50
913;DHT22;443;51.448;7.028;2023-03-14T12:09:08;13.00;72.70
913;DHT22;443;51.448;7.028;2023-03-14T12:11:41;13.00;71.30
913;DHT22;443;51.448;7.028;2023-03-14T12:14:26;13.00;70.70
913;DHT22;443;51.448;7.028;2023-03-14T12:16:55;13.00;71.50
913;DHT22;443;51.448;7.028;2023-03-14T12:19:29;13.10;70.70
913;DHT22;443;51.448;7.028;2023-03-14T12:22:00;13.00;70.00
913;DHT22;443;51.448;7.028;2023-03-14T12:24:30;13.00;69.20
913;DHT22;443;51.448;7.028;2023-03-14T12:27:00;13.10;70.30
913;DHT22;443;51.448;7.028;2023-03-14T12:29:28;13.10;70.10
913;DHT22;443;51.448;7.028;2023-03-14T12:32:20;13.10;69.20
913;DHT22;443;51.448;7.028;2023-03-14T12:34:48;13.20;70.20
913;DHT22;443;51.448;7.028;2023-03-14T12:37:33;13.30;70.80
913;DHT22;443;51.448;7.028;2023-03-14T12:40:16;13.20;67.30
913;DHT22;443;51.448;7.028;2023-03-14T12:42:54;13.20;68.00
913;DHT22;443;51.448;7.028;2023-03-14T12:45:26;13.20;70.20
913;DHT22;443;51.448;7.028;2023-03-14T12:48:07;13.10;68.70
913;DHT22;443;51.448;7.028;2023-03-14T12:50:43;13.30;69.90
913;DHT22;443;51.448;7.028;2023-03-14T12:56:35;13.20;69.80
913;DHT22;443;51.448;7.028;2023-03-14T12:59:29;13.20;72.00
913;DHT22;443;51.448;7.028;2023-03-14T13:02:00;13.20;70.10
913;DHT22;443;51.448;7.028;2023-03-14T13:04:31;13.10;69.50
913;DHT22;443;51.448;7.028;2023-03-14T13:06:59;13.00;70.10
913;DHT22;443;51.448;7.028;2023-03-14T13:12:28;13.10;69.40
913;DHT22;443;51.448;7.028;2023-03-14T13:14:59;13.00;69.60
913;DHT22;443;51.448;7.028;2023-03-14T13:17:31;13.00;70.20
913;DHT22;443;51.448;7.028;2023-03-14T13:20:02;13.00;69.20
913;DHT22;443;51.448;7.028;2023-03-14T13:22:33;13.00;71.30
913;DHT22;443;51.448;7.028;2023-03-14T13:25:03;13.00;70.60
913;DHT22;443;51.448;7.028;2023-03-14T13:27:33;13.00;70.80
913;DHT22;443;51.448;7.028;2023-03-14T13:30:18;12.90;69.70
913;DHT22;443;51.448;7.028;2023-03-14T13:32:47;13.00;72.70
913;DHT22;443;51.448;7.028;2023-03-14T13:35:16;12.90;69.80
913;DHT22;443;51.448;7.028;2023-03-14T13:37:43;12.90;72.00
913;DHT22;443;51.448;7.028;2023-03-14T13:40:20;12.90;70.70
913;DHT22;443;51.448;7.028;2023-03-14T13:42:47;12.90;69.70
913;DHT22;443;51.448;7.028;2023-03-14T13:45:16;12.90;72.50
913;DHT22;443;51.448;7.028;2023-03-14T13:47:42;12.90;71.20
913;DHT22;443;51.448;7.028;2023-03-14T13:50:15;13.00;70.70
913;DHT22;443;51.448;7.028;2023-03-14T13:52:43;12.90;68.40
913;DHT22;443;51.448;7.028;2023-03-14T13:55:15;13.00;70.30
913;DHT22;443;51.448;7.028;2023-03-14T13:57:44;13.10;69.20
913;DHT22;443;51.448;7.028;2023-03-14T14:00:19;13.30;71.30
913;DHT22;443;51.448;7.028;2023-03-14T14:02:48;13.30;66.00
913;DHT22;443;51.448;7.028;2023-03-14T14:05:15;13.60;69.90
913;DHT22;443;51.448;7.028;2023-03-14T14:07:43;13.60;69.10
913;DHT22;443;51.448;7.028;2023-03-14T14:10:11;13.60;67.40
913;DHT22;443;51.448;7.028;2023-03-14T14:12:42;13.60;68.50
913;DHT22;443;51.448;7.028;2023-03-14T14:15:18;13.60;68.20
913;DHT22;443;51.448;7.028;2023-03-14T14:17:49;13.60;66.30
913;DHT22;443;51.448;7.028;2023-03-14T14:20:21;13.60;66.90
913;DHT22;443;51.448;7.028;2023-03-14T14:22:50;13.60;65.30
913;DHT22;443;51.448;7.028;2023-03-14T14:25:18;13.70;67.20
913;DHT22;443;51.448;7.028;2023-03-14T14:27:48;13.80;65.40
913;DHT22;443;51.448;7.028;2023-03-14T14:30:29;14.00;65.30
913;DHT22;443;51.448;7.028;2023-03-14T14:33:20;14.20;66.20
913;DHT22;443;51.448;7.028;2023-03-14T14:35:53;14.40;65.20
913;DHT22;443;51.448;7.028;2023-03-14T14:38:21;14.60;65.00
913;DHT22;443;51.448;7.028;2023-03-14T14:40:50;14.70;64.70
913;DHT22;443;51.448;7.028;2023-03-14T14:43:20;14.80;62.90
913;DHT22;443;51.448;7.028;2023-03-14T14:45:51;14.80;61.40
913;DHT22;443;51.448;7.028;2023-03-14T14:48:21;14.90;61.60
913;DHT22;443;51.448;7.028;2023-03-14T14:50:59;15.00;63.30
913;DHT22;443;51.448;7.028;2023-03-14T14:53:29;15.00;63.50
913;DHT22;443;51.448;7.028;2023-03-14T14:55:58;15.00;63.20
913;DHT22;443;51.448;7.028;2023-03-14T14:58:27;15.10;64.50
913;DHT22;443;51.448;7.028;2023-03-14T15:00:59;15.00;63.20
913;DHT22;443;51.448;7.028;2023-03-14T15:03:31;14.90;63.30
913;DHT22;443;51.448;7.028;2023-03-14T15:05:58;14.80;65.00
913;DHT22;443;51.448;7.028;2023-03-14T15:08:26;14.70;66.70
913;DHT22;443;51.448;7.028;2023-03-14T15:10:53;14.60;62.90
913;DHT22;443;51.448;7.028;2023-03-14T15:13:20;14.60;65.50
913;DHT22;443;51.448;7.028;2023-03-14T15:15:48;14.50;64.20
913;DHT22;443;51.448;7.028;2023-03-14T15:18:23;14.50;65.40
913;DHT22;443;51.448;7.028;2023-03-14T15:20:50;14.50;66.90
913;DHT22;443;51.448;7.028;2023-03-14T15:23:19;14.30;66.60
913;DHT22;443;51.448;7.028;2023-03-14T15:25:46;14.40;62.10
913;DHT22;443;51.448;7.028;2023-03-14T15:28:16;14.40;62.90
913;DHT22;443;51.448;7.028;2023-03-14T15:30:43;14.50;64.60
913;DHT22;443;51.448;7.028;2023-03-14T15:33:10;14.50;65.10
913;DHT22;443;51.448;7.028;2023-03-14T15:35:38;14.50;66.30
913;DHT22;443;51.448;7.028;2023-03-14T15:38:10;14.40;64.70
913;DHT22;443;51.448;7.028;2023-03-14T15:40:37;14.30;62.50
913;DHT22;443;51.448;7.028;2023-03-14T15:43:04;14.30;64.10
913;DHT22;443;51.448;7.028;2023-03-14T15:45:30;14.30;67.50
913;DHT22;443;51.448;7.028;2023-03-14T15:47:57;14.20;65.30
913;DHT22;443;51.448;7.028;2023-03-14T15:50:24;14.10;58.70
913;DHT22;443;51.448;7.028;2023-03-14T15:52:53;14.10;59.70
913;DHT22;443;51.448;7.028;2023-03-14T15:55:21;14.10;60.70
913;DHT22;443;51.448;7.028;2023-03-14T15:57:48;14.10;64.50
913;DHT22;443;51.448;7.028;2023-03-14T16:00:17;14.10;66.50
913;DHT22;443;51.448;7.028;2023-03-14T16:02:44;13.90;59.80
913;DHT22;443;51.448;7.028;2023-03-14T16:05:12;14.00;60.70
913;DHT22;443;51.448;7.028;2023-03-14T16:07:39;14.00;58.50
913;DHT22;443;51.448;7.028;2023-03-14T16:10:09;14.00;60.40
913;DHT22;443;51.448;7.028;2023-03-14T16:12:37;14.00;58.60
913;DHT22;443;51.448;7.028;2023-03-14T16:15:04;14.00;62.40
913;DHT22;443;51.448;7.028;2023-03-14T16:17:31;14.00;60.30
913;DHT22;443;51.448;7.028;2023-03-14T16:19:58;13.90;61.60
913;DHT22;443;51.448;7.028;2023-03-14T16:22:25;14.00;59.50
913;DHT22;443;51.448;7.028;2023-03-14T16:24:52;14.10;62.70
913;DHT22;443;51.448;7.028;2023-03-14T16:27:20;14.00;60.40
913;DHT22;443;51.448;7.028;2023-03-14T16:29:47;14.00;62.10
913;DHT22;443;51.448;7.028;2023-03-14T16:32:13;13.90;56.90
913;DHT22;443;51.448;7.028;2023-03-14T16:34:40;13.80;59.40
913;DHT22;443;51.448;7.028;2023-03-14T16:37:07;13.80;60.30
913;DHT22;443;51.448;7.028;2023-03-14T16:39:34;13.70;57.80
913;DHT22;443;51.448;7.028;2023-03-14T16:42:01;13.70;63.30
913;DHT22;443;51.448;7.028;2023-03-14T16:44:29;13.70;59.10
913;DHT22;443;51.448;7.028;2023-03-14T16:46:56;13.60;57.70
913;DHT22;443;51.448;7.028;2023-03-14T16:49:23;13.60;58.50
913;DHT22;443;51.448;7.028;2023-03-14T16:51:49;13.60;59.10
913;DHT22;443;51.448;7.028;2023-03-14T16:54:16;13.60;59.20