sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33738;SDS011;20063;51.730;11.110;2022-11-15T00:00:53;13.77;;;9.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:03:22;16.27;;;7.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:05:50;12.30;;;7.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:08:16;15.65;;;7.82;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:10:42;13.30;;;7.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:13:11;12.23;;;7.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:15:38;12.10;;;7.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:18:05;20.42;;;8.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:20:36;13.48;;;7.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:23:05;12.20;;;7.57;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:25:31;14.43;;;7.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:27:57;11.98;;;6.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:30:26;15.27;;;7.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:32:52;15.75;;;7.10;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:35:18;11.93;;;6.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:37:44;8.90;;;6.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:40:12;12.88;;;6.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:42:38;18.95;;;6.82;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:45:04;11.80;;;6.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:47:30;17.65;;;7.43;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:49:55;11.13;;;6.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:52:21;9.73;;;6.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:54:46;10.52;;;6.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:57:12;10.02;;;5.82;;
33738;SDS011;20063;51.730;11.110;2022-11-15T00:59:37;10.30;;;6.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:02:03;13.25;;;6.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:04:29;10.10;;;6.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:06:54;10.70;;;6.32;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:09:20;10.45;;;5.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:11:46;15.55;;;7.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:14:11;12.88;;;6.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:16:37;17.98;;;6.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:19:03;14.07;;;6.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:21:28;11.35;;;6.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:23:54;12.68;;;7.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:26:21;12.45;;;6.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:28:48;14.02;;;6.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:31:18;9.35;;;6.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:33:45;12.63;;;6.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:36:20;11.98;;;6.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:41:19;10.68;;;5.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:43:48;11.63;;;5.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:48:51;11.70;;;6.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:51:20;10.02;;;5.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:53:49;11.77;;;5.75;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:56:21;12.13;;;5.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T01:58:50;8.43;;;5.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:01:18;16.65;;;6.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:07:05;14.27;;;5.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:09:35;12.07;;;6.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:12:02;11.32;;;5.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:14:28;9.48;;;5.82;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:30:44;9.48;;;5.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:36:14;11.70;;;5.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:42:04;11.95;;;5.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:44:54;12.65;;;6.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:47:23;10.75;;;6.57;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:49:53;15.18;;;6.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:52:22;8.50;;;5.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T02:54:59;14.45;;;6.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:00:29;14.95;;;6.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:03:07;10.73;;;5.68;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:06:09;16.05;;;5.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:09:10;14.57;;;5.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:11:46;14.13;;;6.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:16:58;12.13;;;5.80;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:19:30;11.88;;;5.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:21:58;16.75;;;5.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:24:29;11.57;;;5.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:26:56;17.13;;;6.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:29:47;10.82;;;5.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:32:19;10.65;;;5.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:37:46;11.82;;;5.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:40:13;7.38;;;5.10;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:42:47;10.10;;;5.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:48:43;11.20;;;5.57;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:51:06;10.45;;;5.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:53:32;11.05;;;5.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:55:57;12.60;;;5.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T03:58:23;12.15;;;5.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:00:49;9.35;;;5.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:03:17;11.23;;;5.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:05:43;9.05;;;5.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:08:09;9.95;;;5.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:10:34;8.30;;;5.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:13:01;13.85;;;6.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:15:27;12.90;;;5.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:17:56;15.43;;;5.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:20:24;11.95;;;5.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:23:13;11.60;;;5.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:26:06;10.85;;;4.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:28:36;13.30;;;5.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:31:21;12.52;;;5.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:33:46;13.45;;;5.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:36:12;12.43;;;5.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:38:56;15.60;;;6.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:41:22;18.05;;;5.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:43:47;12.93;;;5.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:46:13;10.90;;;6.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:48:39;11.18;;;5.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:51:04;13.43;;;6.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:53:30;16.75;;;5.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:55:55;14.05;;;6.32;;
33738;SDS011;20063;51.730;11.110;2022-11-15T04:58:21;12.35;;;5.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:00:47;16.83;;;6.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:03:12;14.82;;;5.57;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:05:57;17.92;;;6.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:08:23;11.57;;;5.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:10:52;10.98;;;6.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:13:17;11.90;;;6.13;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:15:43;12.05;;;5.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:18:09;7.70;;;5.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:20:35;7.78;;;5.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:23:00;9.52;;;5.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:25:26;13.20;;;5.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:27:52;12.05;;;5.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:30:18;12.25;;;5.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:32:43;11.38;;;5.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:35:12;10.40;;;5.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:40:21;13.75;;;6.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:42:47;10.90;;;4.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:45:13;17.95;;;5.85;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:47:40;13.93;;;6.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:50:06;11.90;;;5.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:52:33;11.60;;;5.82;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:55:01;20.35;;;6.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:57:29;10.40;;;5.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T05:59:54;11.77;;;5.75;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:02:21;7.38;;;4.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:04:46;9.55;;;5.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:07:12;10.25;;;4.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:09:37;7.43;;;5.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:12:03;11.70;;;4.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:14:29;13.57;;;5.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:16:55;14.38;;;5.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:19:20;10.23;;;4.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:21:46;12.95;;;5.68;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:24:11;13.30;;;4.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:26:37;6.18;;;4.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:29:03;13.60;;;5.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:31:29;11.00;;;5.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:33:55;7.60;;;4.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:36:21;10.20;;;4.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:38:46;7.55;;;4.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:41:13;11.77;;;4.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:43:39;8.82;;;4.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:46:06;7.45;;;4.75;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:48:32;13.18;;;4.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:50:59;8.75;;;4.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:53:26;6.57;;;4.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:55:52;9.10;;;4.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T06:58:18;8.73;;;4.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:00:45;8.55;;;4.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:03:11;8.32;;;4.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:05:36;8.13;;;4.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:08:02;12.10;;;4.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:10:28;6.22;;;4.18;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:12:57;6.97;;;3.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:15:23;9.40;;;3.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:17:50;7.82;;;4.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:20:16;11.25;;;5.13;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:22:42;6.45;;;4.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:25:10;6.43;;;3.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:27:36;11.75;;;4.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:30:02;14.55;;;4.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:32:29;10.13;;;3.80;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:34:54;10.20;;;4.85;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:37:20;8.45;;;4.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:39:46;12.70;;;5.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:42:11;10.75;;;4.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:44:55;17.38;;;4.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:47:21;8.93;;;4.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:49:47;7.22;;;3.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:52:12;7.20;;;3.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:54:38;5.20;;;3.75;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:57:04;8.45;;;3.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T07:59:32;7.05;;;3.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:01:57;8.23;;;3.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:04:23;15.98;;;6.95;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:06:48;10.57;;;4.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:09:14;9.38;;;3.58;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:11:40;5.60;;;3.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:14:06;7.03;;;3.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:16:31;5.72;;;3.33;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:18:57;9.15;;;3.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:21:23;5.72;;;3.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:23:49;6.07;;;3.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:26:14;4.18;;;2.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:28:41;5.70;;;3.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:31:06;11.05;;;3.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:33:32;5.30;;;3.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:35:58;5.13;;;3.08;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:38:25;4.10;;;2.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:40:53;7.57;;;2.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:43:28;6.10;;;3.13;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:45:57;9.02;;;3.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:48:24;7.10;;;3.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:50:53;6.63;;;3.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:53:20;8.43;;;3.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:55:46;7.10;;;3.13;;
33738;SDS011;20063;51.730;11.110;2022-11-15T08:58:11;9.43;;;3.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:00:37;6.68;;;3.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:03:03;7.60;;;3.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:05:30;9.68;;;3.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:07:56;6.47;;;3.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:10:22;6.15;;;3.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:12:47;7.18;;;4.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:15:13;6.75;;;3.80;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:17:40;6.50;;;3.42;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:20:06;12.10;;;4.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:22:32;12.43;;;4.32;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:24:58;7.38;;;3.33;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:27:27;13.10;;;4.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:29:56;10.07;;;4.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:32:21;6.75;;;3.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:34:48;9.93;;;3.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:37:16;5.22;;;3.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:39:42;6.55;;;3.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:49:58;7.60;;;3.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:52:26;6.57;;;3.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:54:52;4.85;;;3.08;;
33738;SDS011;20063;51.730;11.110;2022-11-15T09:57:31;4.78;;;2.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:05:57;11.85;;;2.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:11:14;12.23;;;2.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:13:44;5.22;;;2.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:24:11;5.82;;;3.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:26:45;6.47;;;2.58;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:29:17;9.98;;;2.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:31:43;7.90;;;2.58;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:34:16;5.13;;;2.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:36:53;13.27;;;2.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:39:24;6.93;;;2.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:41:50;9.38;;;2.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:46:45;7.15;;;3.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:49:23;5.53;;;2.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:57:18;5.57;;;2.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T10:59:55;7.43;;;2.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:02:32;4.68;;;2.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:05:04;4.95;;;2.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:07:55;3.67;;;2.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:10:26;9.07;;;2.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:12:52;7.55;;;2.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:15:18;3.08;;;2.63;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:20:33;4.72;;;2.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:25:48;7.07;;;2.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:28:32;4.38;;;1.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:31:20;3.90;;;2.50;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:37:03;4.00;;;2.58;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:40:10;5.88;;;2.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:45:59;4.60;;;2.33;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:48:50;7.07;;;2.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:51:25;5.75;;;2.08;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:54:03;2.03;;;1.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:56:37;3.70;;;2.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T11:59:07;5.40;;;2.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:09:27;3.65;;;2.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:12:19;4.25;;;2.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:17:35;3.17;;;2.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:20:04;3.20;;;1.92;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:22:57;4.75;;;1.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:33:49;4.32;;;2.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T12:41:43;6.18;;;2.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:17:50;5.25;;;2.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:20:19;5.50;;;2.75;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:30:57;2.83;;;2.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:33:33;5.85;;;2.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:36:02;6.18;;;2.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:38:33;3.67;;;2.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:41:10;3.00;;;2.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:43:42;7.05;;;2.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:46:19;4.05;;;2.10;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:48:46;3.40;;;1.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:56:53;6.43;;;2.58;;
33738;SDS011;20063;51.730;11.110;2022-11-15T13:59:35;4.10;;;2.17;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:02:25;5.07;;;2.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:04:55;5.07;;;2.10;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:07:30;10.13;;;2.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:09:55;4.72;;;2.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:12:31;6.55;;;2.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:15:00;3.53;;;2.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:17:42;5.60;;;2.45;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:25:52;3.25;;;2.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:30:48;9.48;;;2.65;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:33:20;4.05;;;2.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:35:49;2.63;;;2.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:38:15;6.32;;;2.17;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:40:41;4.68;;;2.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:43:08;6.60;;;2.80;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:45:36;5.07;;;2.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:48:02;5.68;;;2.67;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:50:28;2.83;;;2.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:52:53;3.78;;;2.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:55:26;3.88;;;2.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T14:57:53;3.55;;;2.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:00:20;3.80;;;2.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:02:46;7.90;;;2.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:07:41;6.40;;;2.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:10:07;6.95;;;2.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:12:33;7.00;;;3.10;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:14:59;4.85;;;3.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:17:25;9.93;;;3.25;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:19:50;10.35;;;3.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:22:16;13.20;;;3.53;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:24:44;7.93;;;3.17;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:27:10;5.10;;;2.85;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:29:36;6.47;;;3.20;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:32:02;7.30;;;3.42;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:34:28;3.55;;;2.83;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:37:19;7.35;;;3.13;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:39:50;4.25;;;3.03;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:42:20;10.38;;;3.47;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:44:46;7.22;;;3.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:47:22;4.90;;;3.33;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:49:51;5.25;;;3.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:52:17;4.18;;;3.10;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:54:42;8.73;;;3.92;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:57:08;5.50;;;3.42;;
33738;SDS011;20063;51.730;11.110;2022-11-15T15:59:37;11.73;;;4.55;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:02:03;16.58;;;6.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:04:29;11.45;;;6.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:06:58;9.75;;;5.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:09:24;8.05;;;5.28;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:12:09;7.63;;;5.30;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:14:37;10.48;;;4.78;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:17:03;6.40;;;4.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:19:29;10.20;;;4.68;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:21:55;11.68;;;4.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:24:21;10.10;;;5.22;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:26:46;8.77;;;4.05;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:29:13;7.05;;;4.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:31:38;9.80;;;4.93;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:34:04;8.00;;;3.72;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:36:32;8.05;;;4.43;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:38:59;8.40;;;4.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:41:29;7.95;;;3.70;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:43:54;7.47;;;4.97;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:46:24;8.38;;;4.40;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:48:52;6.35;;;3.92;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:51:18;6.72;;;4.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:53:44;8.73;;;4.00;;
33738;SDS011;20063;51.730;11.110;2022-11-15T16:58:52;13.52;;;6.43;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:01:22;15.05;;;7.15;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:03:49;11.13;;;5.85;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:06:17;10.70;;;5.13;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:08:43;9.00;;;4.85;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:11:28;17.77;;;5.38;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:13:56;11.30;;;5.60;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:16:23;11.90;;;5.88;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:18:49;8.43;;;5.90;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:21:16;13.25;;;5.35;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:23:44;7.82;;;4.75;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:26:10;13.45;;;4.68;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:28:37;8.70;;;4.80;;
33738;SDS011;20063;51.730;11.110;2022-11-15T17:31:10;8.02;;;4.95;;