sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15554;DHT22;7878;44.632;10.942;2023-09-19T00:02:19;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T00:04:45;24.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T00:07:10;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T00:09:36;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:12:09;23.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:14:49;23.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:23:20;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:26:06;23.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:31:33;23.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:34:03;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:36:35;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:39:06;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:41:47;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:44:29;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:47:00;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:49:44;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:52:15;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:54:58;23.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T01:57:35;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:00:10;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:02:44;23.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:05:10;23.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:07:38;23.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:10:06;23.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:12:33;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:14:59;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:17:25;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:19:54;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:22:21;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:24:48;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:27:14;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:29:42;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:32:07;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:34:35;23.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:37:03;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:39:34;23.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:42:00;23.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:44:25;23.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:46:51;22.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:49:17;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:51:45;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:54:13;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:56:39;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T02:59:04;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:01:31;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:03:57;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:06:23;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:08:49;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:11:17;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:13:51;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:16:16;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:18:42;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:21:08;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:23:34;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:25:59;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:28:25;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:31:01;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:33:27;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:35:53;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:38:19;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:40:45;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:43:11;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:45:37;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:48:11;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:50:37;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:53:03;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:55:29;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T03:57:58;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:00:23;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:02:52;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:05:18;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:07:44;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:10:10;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:12:40;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:15:06;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:17:32;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:20:01;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:22:27;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:24:52;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:27:18;22.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:29:44;22.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:32:10;22.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:34:36;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:37:03;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:39:30;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:41:55;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:44:22;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:46:48;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:49:13;22.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:51:39;22.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:54:05;22.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:56:32;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T04:58:58;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:01:24;22.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:03:50;22.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:06:21;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:08:51;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:11:18;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:13:44;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:16:10;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:18:36;22.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:21:04;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:23:30;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:25:56;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:28:25;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:30:52;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:33:19;22.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:35:45;22.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:38:13;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:40:40;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:43:09;22.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:45:35;22.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:48:12;22.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:50:38;22.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:53:05;22.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:55:31;22.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T05:57:57;22.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:00:24;22.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:02:56;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:05:23;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:07:50;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:10:17;22.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:12:43;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:15:10;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:17:48;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:20:14;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:22:41;22.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:25:08;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:27:37;22.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:30:04;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:32:29;22.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:34:55;22.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:37:21;22.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:39:47;22.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:42:16;23.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:44:43;23.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:47:09;23.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:49:36;23.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:52:02;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:54:28;23.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:56:57;23.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T06:59:24;23.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:01:50;23.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:04:16;23.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:06:49;23.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:09:15;23.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:11:41;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:14:08;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:16:37;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:19:05;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:21:30;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:23:59;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:26:26;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:28:53;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:31:19;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:33:45;23.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:36:11;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:38:42;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:41:08;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:43:35;23.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:46:08;24.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:48:37;24.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:51:08;24.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:53:36;24.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:56:07;24.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T07:58:33;24.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:01:06;24.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:03:35;24.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:06:05;24.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:08:35;24.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:11:05;24.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:13:41;24.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:16:12;24.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:18:40;24.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:21:07;24.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:23:36;24.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:26:03;24.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:28:33;24.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:31:06;24.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:33:33;24.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:35:59;25.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:38:25;25.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:40:57;25.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:43:24;25.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:45:49;25.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:48:28;25.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:53:31;25.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:55:59;25.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T08:58:32;25.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:01:00;25.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:03:31;25.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:05:57;25.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:08:24;25.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:10:51;26.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:13:18;26.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:15:43;26.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:18:10;26.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:20:36;26.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:23:02;26.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:25:50;26.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:28:21;26.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:30:47;26.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:33:14;26.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:36:00;26.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:38:44;26.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:41:11;26.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:43:41;26.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:49:00;26.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:52:09;26.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:55:02;26.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T09:57:33;26.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:00:00;26.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:02:38;26.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:05:17;26.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:07:46;26.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:10:34;27.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:13:07;27.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:15:33;27.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:18:04;27.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:20:31;27.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:23:10;27.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:25:42;27.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:28:13;27.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:30:43;27.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:33:12;27.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:35:44;27.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:38:11;27.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:40:38;27.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:43:19;28.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:45:48;28.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:48:18;28.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:51:02;28.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:53:45;28.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:56:35;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T10:59:16;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:01:45;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:04:28;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:07:03;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:12:28;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:15:01;29.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:17:40;32.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:30:46;38.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:33:23;37.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:43:48;34.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:46:13;34.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:48:48;34.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:53:46;33.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:56:19;32.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T11:58:46;32.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:01:21;31.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:03:54;31.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:06:24;31.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:08:50;31.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:11:17;30.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:13:47;30.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:16:19;30.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:18:48;30.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:21:33;30.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:24:06;30.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:26:43;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:29:13;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:31:51;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:34:20;30.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:36:48;30.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:39:24;30.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:41:52;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:44:19;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:46:45;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:49:18;30.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:51:46;30.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:54:12;30.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:56:41;30.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T12:59:12;30.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:01:39;30.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:04:18;29.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:06:46;30.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:09:14;29.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:11:41;29.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:16:58;29.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:19:46;29.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:22:40;29.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:25:13;29.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:27:44;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:30:11;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:32:38;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:35:06;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:37:34;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:40:07;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:42:34;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:45:00;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:47:25;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:49:52;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:52:21;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:54:51;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:57:18;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T13:59:44;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:02:09;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:04:35;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:07:02;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:09:27;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:11:53;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:14:19;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:16:48;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:19:14;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:21:42;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:24:08;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:26:40;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:29:06;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:31:33;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:33:59;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:36:25;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:38:55;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:41:22;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:43:48;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:46:14;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:48:41;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:51:08;29.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:53:35;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:56:03;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T14:58:32;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:01:16;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:03:42;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:06:12;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:08:43;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:11:18;29.50;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:13:46;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:16:13;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:18:43;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:21:11;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:23:38;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:26:09;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:28:35;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:31:03;29.40;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:33:30;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:36:07;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:38:58;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:41:34;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:44:01;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:46:29;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:48:56;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:51:22;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:53:50;29.30;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:56:20;29.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T15:58:53;29.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:01:22;29.20;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:03:50;29.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:06:19;29.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:08:49;29.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:11:17;29.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:13:44;29.10;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:16:13;29.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:21:18;29.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:23:48;29.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:26:15;29.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:28:43;29.00;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:31:11;28.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:33:38;28.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:36:12;28.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:38:39;28.90;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:41:06;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:43:32;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:46:00;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:48:27;28.80;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:50:56;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:53:24;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:55:50;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T16:58:16;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:00:43;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:03:10;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:05:39;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:08:09;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:10:37;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:13:04;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:15:31;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:17:57;28.70;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:20:24;28.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:22:50;28.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:25:18;28.60;99.90
15554;DHT22;7878;44.632;10.942;2023-09-19T17:27:44;28.50;99.90