sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-05-01T00:01:43;95447.47;;;8.40;83.36
61961;BME280;47923;42.506;24.192;2023-05-01T00:04:08;95450.31;;;8.31;83.66
61961;BME280;47923;42.506;24.192;2023-05-01T00:06:34;95437.03;;;8.10;83.84
61961;BME280;47923;42.506;24.192;2023-05-01T00:08:59;95349.22;;;7.62;83.90
61961;BME280;47923;42.506;24.192;2023-05-01T00:11:25;95383.16;;;7.66;83.73
61961;BME280;47923;42.506;24.192;2023-05-01T00:13:50;95406.53;;;7.78;83.60
61961;BME280;47923;42.506;24.192;2023-05-01T00:16:18;95441.44;;;8.02;82.93
61961;BME280;47923;42.506;24.192;2023-05-01T00:18:44;95451.41;;;8.02;82.40
61961;BME280;47923;42.506;24.192;2023-05-01T00:21:09;95453.41;;;8.05;83.14
61961;BME280;47923;42.506;24.192;2023-05-01T00:23:35;94978.16;;;4.82;84.24
61961;BME280;47923;42.506;24.192;2023-05-01T00:26:00;95327.44;;;6.99;84.63
61961;BME280;47923;42.506;24.192;2023-05-01T00:28:26;95457.84;;;7.85;84.71
61961;BME280;47923;42.506;24.192;2023-05-01T00:30:51;95191.84;;;6.03;84.47
61961;BME280;47923;42.506;24.192;2023-05-01T00:33:17;95397.81;;;7.29;85.29
61961;BME280;47923;42.506;24.192;2023-05-01T00:35:43;95269.84;;;6.47;84.98
61961;BME280;47923;42.506;24.192;2023-05-01T00:38:09;95461.72;;;7.60;87.17
61961;BME280;47923;42.506;24.192;2023-05-01T00:40:45;95459.81;;;7.60;87.17
61961;BME280;47923;42.506;24.192;2023-05-01T00:43:12;95464.88;;;7.50;86.27
61961;BME280;47923;42.506;24.192;2023-05-01T00:45:38;95286.72;;;6.23;86.99
61961;BME280;47923;42.506;24.192;2023-05-01T00:48:04;95466.09;;;7.28;87.57
61961;BME280;47923;42.506;24.192;2023-05-01T00:50:30;95463.63;;;7.23;88.80
61961;BME280;47923;42.506;24.192;2023-05-01T00:52:56;95467.78;;;7.20;88.16
61961;BME280;47923;42.506;24.192;2023-05-01T00:55:22;95462.84;;;7.10;87.41
61961;BME280;47923;42.506;24.192;2023-05-01T00:57:51;95121.88;;;4.81;86.89
61961;BME280;47923;42.506;24.192;2023-05-01T01:00:17;95375.50;;;6.43;87.19
61961;BME280;47923;42.506;24.192;2023-05-01T01:02:45;95480.59;;;6.90;87.06
61961;BME280;47923;42.506;24.192;2023-05-01T01:05:10;95468.97;;;6.86;86.00
61961;BME280;47923;42.506;24.192;2023-05-01T01:10:40;95479.59;;;6.70;87.04
61961;BME280;47923;42.506;24.192;2023-05-01T01:16:20;95354.72;;;5.73;86.88
61961;BME280;47923;42.506;24.192;2023-05-01T01:19:00;95493.59;;;6.43;87.96
61961;BME280;47923;42.506;24.192;2023-05-01T01:21:37;95488.09;;;6.39;88.26
61961;BME280;47923;42.506;24.192;2023-05-01T01:30:22;95480.78;;;6.27;89.52
61961;BME280;47923;42.506;24.192;2023-05-01T01:35:47;95486.09;;;6.15;89.37
61961;BME280;47923;42.506;24.192;2023-05-01T01:38:29;95434.16;;;5.78;89.55
61961;BME280;47923;42.506;24.192;2023-05-01T01:41:19;95491.41;;;6.03;90.75
61961;BME280;47923;42.506;24.192;2023-05-01T01:43:54;95296.38;;;4.75;91.25
61961;BME280;47923;42.506;24.192;2023-05-01T01:46:23;95498.19;;;6.00;90.22
61961;BME280;47923;42.506;24.192;2023-05-01T01:48:51;95395.94;;;5.18;90.46
61961;BME280;47923;42.506;24.192;2023-05-01T01:51:20;95435.06;;;5.40;90.94
61961;BME280;47923;42.506;24.192;2023-05-01T01:53:52;95482.81;;;5.89;90.58
61961;BME280;47923;42.506;24.192;2023-05-01T01:56:20;95485.50;;;5.89;90.81
61961;BME280;47923;42.506;24.192;2023-05-01T01:58:47;95469.84;;;5.70;91.21
61961;BME280;47923;42.506;24.192;2023-05-01T02:01:18;95484.50;;;5.72;90.78
61961;BME280;47923;42.506;24.192;2023-05-01T02:03:46;95480.13;;;5.68;92.06
61961;BME280;47923;42.506;24.192;2023-05-01T02:06:12;95409.72;;;5.08;90.95
61961;BME280;47923;42.506;24.192;2023-05-01T02:08:41;95252.84;;;4.06;91.65
61961;BME280;47923;42.506;24.192;2023-05-01T02:11:10;95491.88;;;5.54;89.90
61961;BME280;47923;42.506;24.192;2023-05-01T02:13:38;94921.13;;;1.84;88.93
61961;BME280;47923;42.506;24.192;2023-05-01T02:16:04;95313.53;;;4.44;88.64
61961;BME280;47923;42.506;24.192;2023-05-01T02:18:31;95362.66;;;4.69;88.72
61961;BME280;47923;42.506;24.192;2023-05-01T02:20:58;95470.72;;;5.32;90.28
61961;BME280;47923;42.506;24.192;2023-05-01T02:23:28;95376.84;;;4.69;90.81
61961;BME280;47923;42.506;24.192;2023-05-01T02:25:56;95486.41;;;5.42;90.27
61961;BME280;47923;42.506;24.192;2023-05-01T02:28:24;95130.13;;;3.08;90.01
61961;BME280;47923;42.506;24.192;2023-05-01T02:30:51;95487.56;;;5.33;90.06
61961;BME280;47923;42.506;24.192;2023-05-01T02:33:17;95485.06;;;5.27;90.46
61961;BME280;47923;42.506;24.192;2023-05-01T02:35:43;95503.53;;;5.29;91.27
61961;BME280;47923;42.506;24.192;2023-05-01T02:38:11;95414.56;;;4.85;91.25
61961;BME280;47923;42.506;24.192;2023-05-01T02:40:38;95208.63;;;3.07;91.21
61961;BME280;47923;42.506;24.192;2023-05-01T02:43:08;95513.97;;;5.13;91.77
61961;BME280;47923;42.506;24.192;2023-05-01T02:45:36;95485.41;;;4.88;92.15
61961;BME280;47923;42.506;24.192;2023-05-01T02:48:05;95455.53;;;4.77;93.47
61961;BME280;47923;42.506;24.192;2023-05-01T02:50:32;95490.72;;;4.96;93.18
61961;BME280;47923;42.506;24.192;2023-05-01T02:52:59;95387.72;;;4.26;93.30
61961;BME280;47923;42.506;24.192;2023-05-01T02:55:26;95484.13;;;4.94;93.27
61961;BME280;47923;42.506;24.192;2023-05-01T02:57:57;95501.94;;;4.90;93.82
61961;BME280;47923;42.506;24.192;2023-05-01T03:00:23;95407.72;;;4.20;93.48
61961;BME280;47923;42.506;24.192;2023-05-01T03:02:49;95502.91;;;4.77;93.36
61961;BME280;47923;42.506;24.192;2023-05-01T03:05:15;95511.28;;;4.75;93.97
61961;BME280;47923;42.506;24.192;2023-05-01T03:07:40;95233.59;;;2.93;94.16
61961;BME280;47923;42.506;24.192;2023-05-01T03:10:06;95510.81;;;4.73;94.65
61961;BME280;47923;42.506;24.192;2023-05-01T03:12:32;95524.97;;;4.74;94.47
61961;BME280;47923;42.506;24.192;2023-05-01T03:14:58;95522.13;;;4.79;93.50
61961;BME280;47923;42.506;24.192;2023-05-01T03:17:24;95082.19;;;1.95;92.66
61961;BME280;47923;42.506;24.192;2023-05-01T03:19:49;95516.63;;;4.75;92.97
61961;BME280;47923;42.506;24.192;2023-05-01T03:22:16;95511.28;;;4.75;92.53
61961;BME280;47923;42.506;24.192;2023-05-01T03:24:41;95514.09;;;4.79;92.10
61961;BME280;47923;42.506;24.192;2023-05-01T03:27:07;95363.28;;;3.72;91.67
61961;BME280;47923;42.506;24.192;2023-05-01T03:29:33;95449.22;;;4.18;91.43
61961;BME280;47923;42.506;24.192;2023-05-01T03:31:59;95451.84;;;4.43;90.32
61961;BME280;47923;42.506;24.192;2023-05-01T03:34:25;95539.88;;;5.01;90.17
61961;BME280;47923;42.506;24.192;2023-05-01T03:36:52;95526.59;;;5.04;89.82
61961;BME280;47923;42.506;24.192;2023-05-01T03:39:18;95527.84;;;5.07;89.32
61961;BME280;47923;42.506;24.192;2023-05-01T03:41:43;95436.59;;;4.44;90.20
61961;BME280;47923;42.506;24.192;2023-05-01T03:44:09;94920.75;;;0.99;90.29
61961;BME280;47923;42.506;24.192;2023-05-01T03:46:34;95272.50;;;3.46;90.15
61961;BME280;47923;42.506;24.192;2023-05-01T03:49:00;95488.38;;;4.95;88.90
61961;BME280;47923;42.506;24.192;2023-05-01T03:51:25;95538.88;;;5.43;88.13
61961;BME280;47923;42.506;24.192;2023-05-01T03:53:51;95491.09;;;5.24;87.77
61961;BME280;47923;42.506;24.192;2023-05-01T03:56:17;95455.72;;;5.10;87.50
61961;BME280;47923;42.506;24.192;2023-05-01T03:58:42;95514.97;;;5.68;88.01
61961;BME280;47923;42.506;24.192;2023-05-01T04:01:08;95415.47;;;6.81;86.46
61961;BME280;47923;42.506;24.192;2023-05-01T04:03:33;95538.50;;;9.37;73.79
61961;BME280;47923;42.506;24.192;2023-05-01T04:05:59;95340.22;;;9.05;69.68
61961;BME280;47923;42.506;24.192;2023-05-01T04:08:25;95406.19;;;8.79;66.68
61961;BME280;47923;42.506;24.192;2023-05-01T04:10:50;95545.38;;;9.35;68.64
61961;BME280;47923;42.506;24.192;2023-05-01T04:13:16;95404.44;;;7.71;71.66
61961;BME280;47923;42.506;24.192;2023-05-01T04:15:44;95432.81;;;7.57;72.73
61961;BME280;47923;42.506;24.192;2023-05-01T04:18:13;95399.28;;;7.02;74.84
61961;BME280;47923;42.506;24.192;2023-05-01T04:20:39;95548.97;;;7.87;75.07
61961;BME280;47923;42.506;24.192;2023-05-01T04:23:04;95497.22;;;7.29;75.00
61961;BME280;47923;42.506;24.192;2023-05-01T04:25:30;95431.59;;;6.81;76.27
61961;BME280;47923;42.506;24.192;2023-05-01T04:27:56;95556.38;;;7.53;77.57
61961;BME280;47923;42.506;24.192;2023-05-01T04:30:21;95355.25;;;6.33;76.96
61961;BME280;47923;42.506;24.192;2023-05-01T04:32:47;95415.16;;;6.95;76.30
61961;BME280;47923;42.506;24.192;2023-05-01T04:35:15;95306.06;;;6.41;75.71
61961;BME280;47923;42.506;24.192;2023-05-01T04:37:43;95561.03;;;8.17;75.40
61961;BME280;47923;42.506;24.192;2023-05-01T04:40:09;95506.25;;;7.85;75.11
61961;BME280;47923;42.506;24.192;2023-05-01T04:42:35;95505.66;;;8.04;75.23
61961;BME280;47923;42.506;24.192;2023-05-01T04:45:00;95397.66;;;7.50;74.38
61961;BME280;47923;42.506;24.192;2023-05-01T04:47:28;95568.38;;;8.73;73.92
61961;BME280;47923;42.506;24.192;2023-05-01T04:49:53;95565.09;;;8.79;74.04
61961;BME280;47923;42.506;24.192;2023-05-01T04:52:19;95529.63;;;8.62;74.04
61961;BME280;47923;42.506;24.192;2023-05-01T04:54:44;95484.94;;;8.32;75.19
61961;BME280;47923;42.506;24.192;2023-05-01T04:57:10;95403.94;;;7.82;74.33
61961;BME280;47923;42.506;24.192;2023-05-01T04:59:35;95578.97;;;8.94;74.45
61961;BME280;47923;42.506;24.192;2023-05-01T05:02:01;95447.25;;;8.04;74.02
61961;BME280;47923;42.506;24.192;2023-05-01T05:04:26;95577.31;;;8.89;74.11
61961;BME280;47923;42.506;24.192;2023-05-01T05:06:52;95570.88;;;8.94;73.97
61961;BME280;47923;42.506;24.192;2023-05-01T05:09:17;95462.09;;;8.26;74.18
61961;BME280;47923;42.506;24.192;2023-05-01T05:11:43;95510.38;;;8.47;74.48
61961;BME280;47923;42.506;24.192;2023-05-01T05:14:09;95383.94;;;7.67;74.16
61961;BME280;47923;42.506;24.192;2023-05-01T05:16:34;95566.47;;;8.73;74.67
61961;BME280;47923;42.506;24.192;2023-05-01T05:19:00;95579.63;;;8.75;74.59
61961;BME280;47923;42.506;24.192;2023-05-01T05:21:26;95593.88;;;8.75;75.13
61961;BME280;47923;42.506;24.192;2023-05-01T05:23:51;95593.97;;;8.79;76.01
61961;BME280;47923;42.506;24.192;2023-05-01T05:26:17;95532.59;;;8.44;76.69
61961;BME280;47923;42.506;24.192;2023-05-01T05:28:43;95623.06;;;9.01;76.24
61961;BME280;47923;42.506;24.192;2023-05-01T05:31:09;95593.19;;;9.22;75.25
61961;BME280;47923;42.506;24.192;2023-05-01T05:33:34;95513.06;;;8.75;74.29
61961;BME280;47923;42.506;24.192;2023-05-01T05:36:00;95616.88;;;9.76;73.63
61961;BME280;47923;42.506;24.192;2023-05-01T05:38:26;95617.84;;;9.84;72.85
61961;BME280;47923;42.506;24.192;2023-05-01T05:40:52;95614.69;;;9.97;72.18
61961;BME280;47923;42.506;24.192;2023-05-01T05:43:19;95614.19;;;10.23;72.11
61961;BME280;47923;42.506;24.192;2023-05-01T05:45:44;95619.28;;;10.44;71.70
61961;BME280;47923;42.506;24.192;2023-05-01T05:48:10;95628.84;;;10.58;70.86
61961;BME280;47923;42.506;24.192;2023-05-01T05:50:35;95590.19;;;10.57;70.46
61961;BME280;47923;42.506;24.192;2023-05-01T05:53:01;95475.50;;;9.96;68.77
61961;BME280;47923;42.506;24.192;2023-05-01T05:55:26;95575.34;;;10.47;70.10
61961;BME280;47923;42.506;24.192;2023-05-01T05:57:52;95387.00;;;9.32;69.90
61961;BME280;47923;42.506;24.192;2023-05-01T06:00:18;95470.63;;;10.02;70.60
61961;BME280;47923;42.506;24.192;2023-05-01T06:02:44;95504.63;;;10.42;69.56
61961;BME280;47923;42.506;24.192;2023-05-01T06:05:09;95625.50;;;11.45;70.29
61961;BME280;47923;42.506;24.192;2023-05-01T06:07:35;95624.44;;;11.73;69.53
61961;BME280;47923;42.506;24.192;2023-05-01T06:10:01;95624.22;;;12.04;68.47
61961;BME280;47923;42.506;24.192;2023-05-01T06:12:32;95558.56;;;11.84;67.28
61961;BME280;47923;42.506;24.192;2023-05-01T06:14:58;95630.44;;;12.58;66.18
61961;BME280;47923;42.506;24.192;2023-05-01T06:17:24;95626.66;;;12.66;64.78
61961;BME280;47923;42.506;24.192;2023-05-01T06:19:50;95554.56;;;12.28;64.69
61961;BME280;47923;42.506;24.192;2023-05-01T06:22:18;95612.25;;;12.88;63.25
61961;BME280;47923;42.506;24.192;2023-05-01T06:24:43;95635.97;;;13.28;62.58
61961;BME280;47923;42.506;24.192;2023-05-01T06:27:09;95640.41;;;13.81;61.13
61961;BME280;47923;42.506;24.192;2023-05-01T06:29:35;95517.50;;;13.40;59.32
61961;BME280;47923;42.506;24.192;2023-05-01T06:32:01;95650.81;;;14.75;58.17
61961;BME280;47923;42.506;24.192;2023-05-01T06:34:26;95660.38;;;15.16;56.59
61961;BME280;47923;42.506;24.192;2023-05-01T06:36:52;95584.59;;;15.22;54.71
61961;BME280;47923;42.506;24.192;2023-05-01T06:39:17;95646.44;;;18.02;48.35
61961;BME280;47923;42.506;24.192;2023-05-01T06:41:46;95277.09;;;19.27;39.79
61961;BME280;47923;42.506;24.192;2023-05-01T06:44:12;95639.00;;;24.83;33.86
61961;BME280;47923;42.506;24.192;2023-05-01T06:46:37;95643.50;;;27.16;29.53
61961;BME280;47923;42.506;24.192;2023-05-01T06:49:03;95649.50;;;25.98;30.64
61961;BME280;47923;42.506;24.192;2023-05-01T06:51:29;95546.66;;;25.37;31.15
61961;BME280;47923;42.506;24.192;2023-05-01T06:53:56;95641.63;;;27.77;29.22
61961;BME280;47923;42.506;24.192;2023-05-01T06:56:21;95644.47;;;28.01;28.51
61961;BME280;47923;42.506;24.192;2023-05-01T06:58:47;95558.50;;;25.16;30.27
61961;BME280;47923;42.506;24.192;2023-05-01T07:01:12;95606.94;;;23.62;33.67
61961;BME280;47923;42.506;24.192;2023-05-01T07:03:38;95653.75;;;22.75;35.79
61961;BME280;47923;42.506;24.192;2023-05-01T07:06:03;95666.53;;;22.36;36.98
61961;BME280;47923;42.506;24.192;2023-05-01T07:08:29;95566.28;;;20.92;38.24
61961;BME280;47923;42.506;24.192;2023-05-01T07:10:54;95672.34;;;21.06;39.23
61961;BME280;47923;42.506;24.192;2023-05-01T07:13:20;95664.44;;;21.32;39.66
61961;BME280;47923;42.506;24.192;2023-05-01T07:15:46;95667.00;;;21.78;38.24
61961;BME280;47923;42.506;24.192;2023-05-01T07:18:15;95533.47;;;21.05;38.02
61961;BME280;47923;42.506;24.192;2023-05-01T07:20:41;95673.81;;;23.08;36.38
61961;BME280;47923;42.506;24.192;2023-05-01T07:23:07;95656.47;;;23.65;34.49
61961;BME280;47923;42.506;24.192;2023-05-01T07:25:34;95596.06;;;24.57;33.26
61961;BME280;47923;42.506;24.192;2023-05-01T07:28:02;95616.09;;;27.27;28.50
61961;BME280;47923;42.506;24.192;2023-05-01T07:30:29;95668.53;;;28.47;27.66
61961;BME280;47923;42.506;24.192;2023-05-01T07:32:55;95671.69;;;28.63;26.19
61961;BME280;47923;42.506;24.192;2023-05-01T07:35:22;95616.69;;;27.32;26.29
61961;BME280;47923;42.506;24.192;2023-05-01T07:37:48;95600.91;;;27.74;25.64
61961;BME280;47923;42.506;24.192;2023-05-01T07:40:16;95670.03;;;28.57;24.76
61961;BME280;47923;42.506;24.192;2023-05-01T07:42:41;95520.31;;;28.02;24.13
61961;BME280;47923;42.506;24.192;2023-05-01T07:45:07;95528.09;;;29.53;25.06
61961;BME280;47923;42.506;24.192;2023-05-01T07:47:33;95560.09;;;33.10;20.91
61961;BME280;47923;42.506;24.192;2023-05-01T07:49:59;95669.00;;;34.68;19.09
61961;BME280;47923;42.506;24.192;2023-05-01T07:52:25;95619.09;;;35.71;18.17
61961;BME280;47923;42.506;24.192;2023-05-01T07:54:50;95661.06;;;34.78;18.22
61961;BME280;47923;42.506;24.192;2023-05-01T07:57:17;95499.16;;;34.67;17.06
61961;BME280;47923;42.506;24.192;2023-05-01T07:59:42;95331.84;;;32.41;18.30
61961;BME280;47923;42.506;24.192;2023-05-01T08:02:08;95620.09;;;32.17;20.20
61961;BME280;47923;42.506;24.192;2023-05-01T08:04:34;95675.25;;;31.45;23.05
61961;BME280;47923;42.506;24.192;2023-05-01T08:07:00;95679.28;;;28.87;25.32
61961;BME280;47923;42.506;24.192;2023-05-01T08:09:26;95655.00;;;26.60;27.96
61961;BME280;47923;42.506;24.192;2023-05-01T08:11:51;95674.53;;;26.65;27.85
61961;BME280;47923;42.506;24.192;2023-05-01T08:14:17;95490.94;;;24.95;28.70
61961;BME280;47923;42.506;24.192;2023-05-01T08:16:43;95691.78;;;25.98;28.52
61961;BME280;47923;42.506;24.192;2023-05-01T08:19:09;95002.63;;;21.34;29.51
61961;BME280;47923;42.506;24.192;2023-05-01T08:21:35;95644.38;;;24.87;29.53
61961;BME280;47923;42.506;24.192;2023-05-01T08:24:01;95414.78;;;22.95;30.40
61961;BME280;47923;42.506;24.192;2023-05-01T08:26:26;95709.63;;;24.20;31.06
61961;BME280;47923;42.506;24.192;2023-05-01T08:28:52;95583.41;;;22.57;32.82
61961;BME280;47923;42.506;24.192;2023-05-01T08:31:17;95716.25;;;22.78;33.74
61961;BME280;47923;42.506;24.192;2023-05-01T08:33:44;95691.63;;;22.38;34.66
61961;BME280;47923;42.506;24.192;2023-05-01T08:36:10;95693.13;;;22.06;35.85
61961;BME280;47923;42.506;24.192;2023-05-01T08:38:38;95679.41;;;21.31;37.36
61961;BME280;47923;42.506;24.192;2023-05-01T08:41:04;95284.91;;;17.60;40.28
61961;BME280;47923;42.506;24.192;2023-05-01T08:43:30;95150.66;;;15.34;44.58
61961;BME280;47923;42.506;24.192;2023-05-01T08:45:58;95721.66;;;18.20;46.66
61961;BME280;47923;42.506;24.192;2023-05-01T08:48:28;95591.25;;;15.42;51.81
61961;BME280;47923;42.506;24.192;2023-05-01T08:50:55;95380.63;;;9.40;88.69
61961;BME280;47923;42.506;24.192;2023-05-01T08:53:25;95134.28;;;6.65;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T08:55:51;95213.28;;;6.28;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T08:58:18;95332.56;;;6.43;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:00:46;95422.97;;;6.75;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:03:13;94681.53;;;2.80;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:05:39;94825.34;;;3.35;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:08:05;94831.31;;;3.86;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:10:32;95336.13;;;7.20;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:13:00;95750.56;;;10.49;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:15:27;95323.72;;;7.99;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:17:53;95335.75;;;7.74;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:20:19;95326.53;;;8.47;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:22:45;94982.88;;;6.11;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:25:11;94816.75;;;5.74;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:28:37;95777.72;;;12.00;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:31:19;95228.94;;;9.04;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:33:51;95383.16;;;9.68;100.00
61961;BME280;47923;42.506;24.192;2023-05-01T09:36:18;95182.13;;;8.39;94.63
61961;BME280;47923;42.506;24.192;2023-05-01T09:38:44;95081.75;;;8.38;93.51
61961;BME280;47923;42.506;24.192;2023-05-01T09:41:10;95087.13;;;9.84;82.01
61961;BME280;47923;42.506;24.192;2023-05-01T09:43:36;95628.03;;;15.04;81.24
61961;BME280;47923;42.506;24.192;2023-05-01T09:46:08;95753.53;;;17.68;82.95
61961;BME280;47923;42.506;24.192;2023-05-01T09:48:35;95700.38;;;17.94;70.38
61961;BME280;47923;42.506;24.192;2023-05-01T09:51:31;95292.63;;;15.18;72.55
61961;BME280;47923;42.506;24.192;2023-05-01T09:54:03;95248.75;;;14.59;65.45
61961;BME280;47923;42.506;24.192;2023-05-01T09:56:31;95474.03;;;16.49;63.90
61961;BME280;47923;42.506;24.192;2023-05-01T09:59:24;95192.84;;;14.65;63.56
61961;BME280;47923;42.506;24.192;2023-05-01T10:01:58;95606.41;;;17.70;75.78
61961;BME280;47923;42.506;24.192;2023-05-01T10:04:33;95727.38;;;18.92;63.22
61961;BME280;47923;42.506;24.192;2023-05-01T10:07:11;95725.56;;;20.69;51.56
61961;BME280;47923;42.506;24.192;2023-05-01T10:09:37;95719.25;;;22.34;40.79
61961;BME280;47923;42.506;24.192;2023-05-01T10:12:03;95544.31;;;22.33;39.34
61961;BME280;47923;42.506;24.192;2023-05-01T10:14:32;95716.44;;;24.16;38.09
61961;BME280;47923;42.506;24.192;2023-05-01T10:17:16;95716.06;;;25.50;43.68
61961;BME280;47923;42.506;24.192;2023-05-01T10:19:44;95714.38;;;26.28;40.09
61961;BME280;47923;42.506;24.192;2023-05-01T10:22:09;95456.91;;;24.19;34.14
61961;BME280;47923;42.506;24.192;2023-05-01T10:24:35;95414.84;;;24.15;38.78
61961;BME280;47923;42.506;24.192;2023-05-01T10:27:02;95662.84;;;25.46;40.13
61961;BME280;47923;42.506;24.192;2023-05-01T10:29:30;95261.19;;;22.61;35.34
61961;BME280;47923;42.506;24.192;2023-05-01T10:31:56;95722.69;;;25.18;36.62
61961;BME280;47923;42.506;24.192;2023-05-01T10:34:23;95379.97;;;20.75;37.72
61961;BME280;47923;42.506;24.192;2023-05-01T10:37:08;95727.88;;;21.17;39.26
61961;BME280;47923;42.506;24.192;2023-05-01T10:39:37;95721.13;;;19.29;45.11
61961;BME280;47923;42.506;24.192;2023-05-01T10:42:07;95661.47;;;18.72;44.76
61961;BME280;47923;42.506;24.192;2023-05-01T10:44:39;95733.91;;;19.43;46.36
61961;BME280;47923;42.506;24.192;2023-05-01T10:50:06;95606.22;;;17.99;44.71
61961;BME280;47923;42.506;24.192;2023-05-01T10:55:40;95729.06;;;19.20;41.55
61961;BME280;47923;42.506;24.192;2023-05-01T10:58:10;95511.03;;;18.31;42.83
61961;BME280;47923;42.506;24.192;2023-05-01T11:00:35;95664.91;;;19.52;39.95
61961;BME280;47923;42.506;24.192;2023-05-01T11:08:30;95731.03;;;19.88;39.42
61961;BME280;47923;42.506;24.192;2023-05-01T11:10:56;95310.63;;;16.14;40.81
61961;BME280;47923;42.506;24.192;2023-05-01T11:14:03;95630.78;;;18.50;40.68
61961;BME280;47923;42.506;24.192;2023-05-01T11:16:39;95744.22;;;18.87;40.86
61961;BME280;47923;42.506;24.192;2023-05-01T11:22:00;95670.59;;;18.55;39.66
61961;BME280;47923;42.506;24.192;2023-05-01T11:24:32;95708.88;;;19.41;37.18
61961;BME280;47923;42.506;24.192;2023-05-01T11:26:57;95407.81;;;17.15;38.42
61961;BME280;47923;42.506;24.192;2023-05-01T11:29:30;95743.72;;;19.75;39.48
61961;BME280;47923;42.506;24.192;2023-05-01T11:31:57;95567.56;;;18.83;37.57
61961;BME280;47923;42.506;24.192;2023-05-01T11:34:23;95774.97;;;19.81;36.83
61961;BME280;47923;42.506;24.192;2023-05-01T11:36:50;95546.16;;;18.36;36.30
61961;BME280;47923;42.506;24.192;2023-05-01T11:39:16;95368.00;;;17.18;36.15
61961;BME280;47923;42.506;24.192;2023-05-01T11:41:43;95592.53;;;18.47;37.69
61961;BME280;47923;42.506;24.192;2023-05-01T11:44:11;95574.16;;;18.47;39.40
61961;BME280;47923;42.506;24.192;2023-05-01T11:46:37;95633.31;;;18.75;36.31
61961;BME280;47923;42.506;24.192;2023-05-01T11:49:04;95664.63;;;19.09;36.87
61961;BME280;47923;42.506;24.192;2023-05-01T11:51:30;95661.91;;;19.09;37.16
61961;BME280;47923;42.506;24.192;2023-05-01T11:54:09;95626.44;;;18.98;36.23
61961;BME280;47923;42.506;24.192;2023-05-01T11:56:36;95739.06;;;19.72;35.81
61961;BME280;47923;42.506;24.192;2023-05-01T12:01:40;95484.25;;;17.67;37.62
61961;BME280;47923;42.506;24.192;2023-05-01T12:04:06;95716.25;;;19.48;35.39
61961;BME280;47923;42.506;24.192;2023-05-01T12:06:40;95571.91;;;19.11;38.47
61961;BME280;47923;42.506;24.192;2023-05-01T12:09:17;95724.19;;;20.57;37.58
61961;BME280;47923;42.506;24.192;2023-05-01T12:11:43;95725.88;;;20.51;37.34
61961;BME280;47923;42.506;24.192;2023-05-01T12:14:09;95750.81;;;19.72;37.32
61961;BME280;47923;42.506;24.192;2023-05-01T12:16:36;95733.63;;;19.34;37.68
61961;BME280;47923;42.506;24.192;2023-05-01T12:19:03;95687.16;;;18.86;38.68
61961;BME280;47923;42.506;24.192;2023-05-01T12:21:28;95677.31;;;19.29;39.19
61961;BME280;47923;42.506;24.192;2023-05-01T12:23:56;95730.50;;;19.70;38.89
61961;BME280;47923;42.506;24.192;2023-05-01T12:26:24;95548.81;;;18.81;37.96
61961;BME280;47923;42.506;24.192;2023-05-01T12:31:19;95721.44;;;21.04;35.24
61961;BME280;47923;42.506;24.192;2023-05-01T12:34:11;95715.63;;;21.22;34.38
61961;BME280;47923;42.506;24.192;2023-05-01T12:36:37;95671.34;;;19.99;35.18
61961;BME280;47923;42.506;24.192;2023-05-01T12:39:07;95270.34;;;16.95;35.69
61961;BME280;47923;42.506;24.192;2023-05-01T12:41:34;95712.09;;;20.28;37.48
61961;BME280;47923;42.506;24.192;2023-05-01T12:44:00;95714.88;;;20.51;37.39
61961;BME280;47923;42.506;24.192;2023-05-01T12:46:26;95717.66;;;20.48;37.39
61961;BME280;47923;42.506;24.192;2023-05-01T12:48:51;95655.47;;;20.14;36.76
61961;BME280;47923;42.506;24.192;2023-05-01T12:51:20;95725.28;;;20.36;35.50
61961;BME280;47923;42.506;24.192;2023-05-01T12:53:47;95338.34;;;17.61;35.00
61961;BME280;47923;42.506;24.192;2023-05-01T12:56:23;95450.31;;;18.43;37.32
61961;BME280;47923;42.506;24.192;2023-05-01T12:58:50;95453.22;;;18.67;34.97
61961;BME280;47923;42.506;24.192;2023-05-01T13:01:24;95621.66;;;19.70;35.99
61961;BME280;47923;42.506;24.192;2023-05-01T13:03:51;95714.41;;;20.56;34.09
61961;BME280;47923;42.506;24.192;2023-05-01T13:06:17;95334.06;;;18.01;34.76
61961;BME280;47923;42.506;24.192;2023-05-01T13:08:43;95710.22;;;20.21;34.00
61961;BME280;47923;42.506;24.192;2023-05-01T13:11:16;95701.88;;;20.01;35.66
61961;BME280;47923;42.506;24.192;2023-05-01T13:13:43;95412.13;;;18.02;35.34
61961;BME280;47923;42.506;24.192;2023-05-01T13:16:13;95713.44;;;19.85;37.59
61961;BME280;47923;42.506;24.192;2023-05-01T13:18:50;95372.69;;;17.17;36.90
61961;BME280;47923;42.506;24.192;2023-05-01T13:21:21;95708.47;;;19.77;37.74
61961;BME280;47923;42.506;24.192;2023-05-01T13:23:56;95711.28;;;19.36;37.54
61961;BME280;47923;42.506;24.192;2023-05-01T13:26:32;95385.72;;;16.95;38.33
61961;BME280;47923;42.506;24.192;2023-05-01T13:29:04;95408.19;;;17.17;38.78
61961;BME280;47923;42.506;24.192;2023-05-01T13:31:38;95639.44;;;18.45;38.18
61961;BME280;47923;42.506;24.192;2023-05-01T13:34:19;95384.00;;;16.56;38.46