sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43962;SDS011;29622;45.534;9.242;2024-03-08T00:00:38;32.13;;;15.73;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:05:40;32.28;;;15.77;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:10:41;31.80;;;16.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:15:43;33.25;;;15.65;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:20:44;33.88;;;15.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:25:45;29.95;;;15.80;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:30:45;22.33;;;13.18;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:35:46;32.05;;;15.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:40:47;28.65;;;15.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:45:48;31.70;;;16.98;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:50:49;31.88;;;16.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T00:55:49;33.58;;;17.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:00:50;29.55;;;16.17;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:05:51;28.80;;;16.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:10:52;27.27;;;15.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:15:53;26.20;;;14.43;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:20:54;27.02;;;13.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:25:56;24.85;;;13.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:30:57;27.85;;;13.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:35:58;25.00;;;13.30;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:40:58;29.92;;;12.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:45:59;22.95;;;12.77;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:51:01;23.50;;;12.30;;
43962;SDS011;29622;45.534;9.242;2024-03-08T01:56:03;27.23;;;12.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:01:06;25.23;;;12.77;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:06:07;22.83;;;11.07;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:11:10;22.80;;;12.82;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:16:11;23.33;;;13.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:21:12;18.77;;;10.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:26:13;29.17;;;14.13;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:31:14;27.80;;;12.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:36:15;24.50;;;13.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:41:16;24.95;;;13.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:46:16;27.77;;;14.82;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:51:18;28.90;;;14.27;;
43962;SDS011;29622;45.534;9.242;2024-03-08T02:56:20;26.98;;;14.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:01:22;24.88;;;13.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:06:24;32.60;;;16.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:11:26;22.90;;;13.70;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:16:27;31.52;;;14.73;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:21:28;21.90;;;13.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:26:31;29.35;;;15.43;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:31:32;28.05;;;15.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:36:33;29.15;;;14.07;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:41:35;28.42;;;15.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:46:36;31.83;;;16.58;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:51:36;27.70;;;15.32;;
43962;SDS011;29622;45.534;9.242;2024-03-08T03:56:37;35.97;;;15.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:01:42;32.55;;;15.85;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:06:43;30.75;;;15.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:11:45;33.10;;;16.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:16:46;33.30;;;17.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:21:48;33.72;;;16.67;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:26:49;30.30;;;17.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:31:49;31.65;;;17.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:36:54;32.83;;;17.05;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:41:58;32.00;;;16.58;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:47:03;37.42;;;16.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:52:06;32.95;;;17.27;;
43962;SDS011;29622;45.534;9.242;2024-03-08T04:57:07;27.10;;;16.30;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:02:07;30.13;;;14.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:07:08;41.50;;;22.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:12:09;32.45;;;17.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:17:11;30.67;;;16.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:22:12;28.38;;;15.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:27:13;36.22;;;15.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:32:14;28.98;;;14.15;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:37:14;30.80;;;15.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:42:15;25.67;;;13.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:47:17;24.90;;;11.73;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:52:19;26.65;;;13.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T05:57:20;22.60;;;8.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:02:23;24.98;;;13.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:07:23;26.67;;;13.70;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:12:24;22.08;;;11.65;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:17:29;23.35;;;9.65;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:22:29;21.55;;;10.77;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:27:30;20.27;;;10.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:32:34;23.80;;;11.07;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:37:35;17.13;;;9.82;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:42:36;19.33;;;10.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:47:40;20.90;;;9.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:52:41;20.75;;;9.23;;
43962;SDS011;29622;45.534;9.242;2024-03-08T06:57:48;16.83;;;8.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:02:48;17.92;;;9.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:07:49;23.50;;;8.13;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:12:51;33.42;;;11.70;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:17:53;25.08;;;9.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:22:54;14.38;;;8.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:27:55;20.15;;;8.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:32:56;17.95;;;8.77;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:37:56;17.60;;;9.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:42:59;19.50;;;9.30;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:48:00;18.13;;;8.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:53:01;21.13;;;10.23;;
43962;SDS011;29622;45.534;9.242;2024-03-08T07:58:03;16.83;;;9.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:03:04;10.18;;;5.18;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:08:07;16.92;;;9.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:13:08;16.92;;;9.13;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:18:08;17.50;;;8.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:23:09;15.82;;;7.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:28:11;22.33;;;10.13;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:33:12;18.40;;;7.97;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:38:13;16.65;;;7.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:43:14;15.65;;;8.20;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:48:14;16.42;;;7.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:53:16;15.93;;;7.22;;
43962;SDS011;29622;45.534;9.242;2024-03-08T08:58:17;18.08;;;8.85;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:03:18;14.32;;;6.43;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:08:19;22.30;;;11.43;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:13:20;19.30;;;9.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:18:20;16.02;;;8.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:23:21;12.15;;;7.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:28:21;14.00;;;7.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:33:22;13.32;;;7.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:38:23;16.05;;;6.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:43:25;13.80;;;6.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:48:25;13.65;;;6.53;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:53:26;17.38;;;7.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T09:58:27;14.18;;;7.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:03:28;14.02;;;7.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:08:29;16.90;;;6.03;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:13:30;13.70;;;5.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:18:32;16.65;;;7.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:23:33;11.88;;;7.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:28:34;15.05;;;7.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:33:34;16.58;;;8.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:38:36;15.30;;;7.47;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:43:50;9.30;;;4.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:49:12;14.82;;;6.82;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:54:20;15.82;;;7.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T10:59:21;15.57;;;7.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:04:23;12.60;;;5.70;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:09:28;14.10;;;7.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:14:44;12.23;;;7.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:19:49;11.70;;;5.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:24:49;10.95;;;5.78;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:29:59;13.65;;;7.15;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:35:17;16.25;;;7.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:40:19;18.20;;;7.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:45:21;12.80;;;6.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:50:21;12.55;;;7.05;;
43962;SDS011;29622;45.534;9.242;2024-03-08T11:55:23;14.73;;;7.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:00:24;13.23;;;6.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:05:26;16.27;;;8.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:10:27;18.05;;;7.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:15:29;10.73;;;5.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:20:32;13.05;;;7.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:25:33;13.88;;;7.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:30:35;12.20;;;7.28;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:35:50;14.27;;;8.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:41:00;12.70;;;5.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:46:04;14.00;;;8.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:51:06;9.85;;;4.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T12:56:07;16.58;;;7.65;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:01:08;14.18;;;6.97;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:06:09;9.32;;;5.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:11:10;18.17;;;7.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:16:17;18.88;;;8.20;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:21:19;14.27;;;7.22;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:26:20;12.63;;;7.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:31:21;15.70;;;8.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:36:22;17.98;;;8.77;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:41:24;16.55;;;8.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:46:25;11.05;;;5.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:51:26;14.10;;;7.20;;
43962;SDS011;29622;45.534;9.242;2024-03-08T13:56:27;19.80;;;8.52;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:01:31;12.75;;;7.28;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:06:32;12.63;;;7.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:11:32;15.57;;;7.47;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:16:33;17.55;;;7.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:21:36;11.75;;;6.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:26:39;11.80;;;7.20;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:31:40;14.35;;;7.22;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:36:43;13.93;;;8.32;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:41:44;12.73;;;6.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:46:45;13.10;;;7.70;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:51:46;11.00;;;6.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T14:56:47;17.33;;;7.47;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:01:47;10.40;;;5.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:06:48;10.00;;;6.07;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:11:49;12.98;;;6.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:16:50;12.60;;;5.47;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:21:51;10.48;;;6.15;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:26:56;16.60;;;3.85;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:31:57;17.10;;;8.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:36:58;14.55;;;7.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:42:02;12.15;;;7.70;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:47:03;18.77;;;6.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:52:03;19.55;;;7.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T15:57:06;10.50;;;6.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:02:12;8.77;;;5.07;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:07:13;12.00;;;6.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:12:14;21.63;;;6.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:17:15;11.68;;;6.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:22:17;9.88;;;6.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:27:18;15.32;;;6.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:32:18;27.90;;;8.05;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:37:20;11.45;;;6.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:42:22;13.25;;;6.80;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:47:23;16.33;;;5.65;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:52:24;20.35;;;11.20;;
43962;SDS011;29622;45.534;9.242;2024-03-08T16:57:25;15.43;;;8.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:02:30;17.48;;;6.85;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:07:30;15.20;;;8.07;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:12:34;12.70;;;5.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:17:34;18.00;;;8.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:22:35;16.15;;;6.78;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:27:36;17.92;;;7.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:32:36;11.85;;;6.43;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:37:37;19.30;;;8.35;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:42:39;14.93;;;8.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:47:40;10.27;;;5.30;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:52:41;21.55;;;6.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T17:57:42;14.35;;;7.05;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:02:48;20.52;;;6.72;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:07:51;41.22;;;5.97;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:12:54;27.45;;;10.25;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:17:59;19.77;;;7.03;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:23:02;18.40;;;9.13;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:28:04;21.67;;;7.47;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:33:08;13.52;;;7.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:38:14;21.85;;;5.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:43:14;11.43;;;6.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:48:15;14.00;;;7.32;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:53:16;11.93;;;8.15;;
43962;SDS011;29622;45.534;9.242;2024-03-08T18:58:16;15.00;;;7.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:03:17;17.33;;;8.57;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:08:19;17.23;;;7.80;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:13:22;10.77;;;6.18;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:18:23;12.75;;;6.80;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:23:26;13.23;;;4.85;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:28:29;25.17;;;9.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:33:30;12.55;;;7.25;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:38:30;16.27;;;7.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:43:32;10.82;;;5.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:48:32;17.02;;;8.27;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:53:33;12.93;;;4.53;;
43962;SDS011;29622;45.534;9.242;2024-03-08T19:58:34;19.73;;;9.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:03:35;10.98;;;6.32;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:08:36;15.02;;;8.65;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:13:41;14.00;;;7.28;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:18:43;14.27;;;7.22;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:23:43;13.63;;;7.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:28:44;16.00;;;8.68;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:33:45;16.95;;;9.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:38:46;14.02;;;8.63;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:43:47;17.13;;;8.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:48:47;17.67;;;10.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:53:49;16.00;;;9.52;;
43962;SDS011;29622;45.534;9.242;2024-03-08T20:58:50;16.25;;;7.10;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:03:52;20.55;;;10.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:08:53;16.73;;;9.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:13:55;15.77;;;6.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:18:56;17.88;;;10.52;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:23:57;19.20;;;10.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:28:57;13.55;;;7.38;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:33:58;22.08;;;10.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:38:58;18.88;;;10.48;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:43:59;22.38;;;11.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:49:00;11.18;;;6.00;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:54:01;20.98;;;12.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T21:59:01;20.10;;;11.73;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:04:04;21.25;;;8.95;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:09:04;21.05;;;11.60;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:14:06;22.10;;;10.52;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:19:07;21.55;;;11.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:24:11;17.48;;;9.80;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:29:12;15.60;;;7.45;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:34:12;11.93;;;6.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:39:13;18.80;;;11.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:44:15;26.30;;;12.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:49:15;21.95;;;11.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:54:17;22.75;;;11.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T22:59:20;15.60;;;8.55;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:04:21;10.05;;;4.90;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:09:23;17.38;;;10.23;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:14:24;10.32;;;5.75;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:19:24;14.27;;;8.50;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:24:30;13.45;;;8.52;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:29:31;21.25;;;9.88;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:34:32;17.08;;;10.15;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:39:32;18.20;;;12.02;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:44:33;19.90;;;12.80;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:49:33;13.60;;;6.40;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:54:34;20.85;;;11.93;;
43962;SDS011;29622;45.534;9.242;2024-03-08T23:59:35;20.98;;;12.35;;
