sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35647;BME280;28680;45.642;13.756;2023-08-06T00:02:07;100196.28;;;20.73;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:04:33;100192.38;;;20.69;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:06:59;100195.03;;;20.69;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:09:25;100186.03;;;20.70;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:11:51;100194.47;;;20.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:14:17;100189.13;;;20.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:16:49;100191.59;;;20.82;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:45:04;100158.41;;;20.36;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:47:31;100154.06;;;20.35;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:50:08;100168.00;;;20.37;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:52:35;100152.06;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:55:01;100151.03;;;20.45;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T00:57:28;100145.69;;;20.38;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:04:40;100134.22;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:08:30;100132.19;;;20.47;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:19:02;100129.28;;;20.35;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:22:04;100111.63;;;20.34;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:24:32;100116.53;;;20.30;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:27:14;100120.22;;;20.29;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:30:28;100126.31;;;20.16;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:33:20;100138.16;;;20.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:41:49;100131.38;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:44:16;100132.19;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:46:49;100136.53;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:49:15;100119.69;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:51:41;100124.22;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:54:07;100132.63;;;20.02;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:56:39;100126.06;;;20.11;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T01:59:05;100113.41;;;20.13;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:01:48;100117.28;;;20.11;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:04:14;100120.38;;;20.14;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:06:40;100112.19;;;20.16;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:09:06;100113.19;;;20.15;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:11:35;100120.53;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:14:01;100121.34;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:16:39;100124.34;;;19.90;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:19:11;100119.88;;;19.97;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:21:40;100122.16;;;20.00;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:24:06;100103.72;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:26:32;100102.09;;;20.11;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:28:58;100101.91;;;20.13;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:31:24;100095.16;;;20.10;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:33:51;100096.19;;;20.16;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:36:24;100102.34;;;20.16;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:38:59;100112.00;;;20.17;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:41:25;100097.44;;;20.20;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:44:06;100097.25;;;20.21;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:52:13;100105.75;;;20.03;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:54:39;100100.03;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:57:09;100103.94;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T02:59:37;100109.84;;;19.99;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:02:36;100106.38;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:05:16;100103.09;;;20.03;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:07:59;100103.72;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:10:28;100100.25;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:12:57;100100.84;;;20.00;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:15:41;100114.59;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:18:12;100091.88;;;20.08;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:20:43;100105.81;;;20.10;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:23:29;100101.47;;;20.02;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:25:55;100103.53;;;20.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:28:21;100105.56;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:31:21;100100.84;;;20.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:33:58;100092.88;;;20.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:41:13;100094.72;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:43:45;100098.19;;;20.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:46:18;100097.56;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:48:56;100093.06;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:51:24;100095.09;;;20.03;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:53:58;100098.81;;;20.02;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:56:28;100099.03;;;20.08;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T03:58:57;100096.75;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:01:24;100095.72;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:04:11;100096.38;;;20.14;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:07:05;100104.56;;;20.13;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:12:43;100120.31;;;20.01;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:15:11;100118.25;;;19.96;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:17:43;100119.28;;;20.02;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:20:31;100115.84;;;20.08;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:23:14;100121.16;;;20.08;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:25:41;100128.53;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:28:22;100126.25;;;20.03;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:30:48;100133.25;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:33:23;100151.44;;;20.00;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:35:54;100159.25;;;20.02;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:38:25;100156.38;;;20.03;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:40:53;100135.69;;;20.05;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:43:23;100135.50;;;20.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:45:54;100141.63;;;20.01;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:48:22;100148.34;;;19.97;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:50:59;100153.25;;;19.93;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:53:25;100155.91;;;19.93;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:55:51;100167.97;;;19.89;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T04:58:17;100164.06;;;19.85;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:00:43;100165.25;;;19.82;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:03:09;100165.44;;;19.81;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:09:51;100157.66;;;19.79;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:12:17;100151.50;;;19.79;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:14:43;100141.88;;;19.78;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:17:09;100142.44;;;19.73;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:19:35;100136.03;;;19.67;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:22:01;100134.59;;;19.65;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:24:27;100136.00;;;19.61;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:26:53;100144.63;;;19.63;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:29:19;100151.38;;;19.65;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:31:45;100165.31;;;19.67;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:34:11;100179.47;;;19.68;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:36:37;100196.00;;;19.63;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:39:03;100194.94;;;19.58;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:41:29;100202.16;;;19.64;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:43:55;100203.63;;;19.66;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:46:21;100199.56;;;19.71;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:48:50;100201.88;;;19.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:51:17;100193.66;;;19.75;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:53:43;100194.97;;;19.86;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:56:09;100194.81;;;19.94;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T05:58:35;100183.97;;;19.96;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:01:01;100172.31;;;19.97;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:03:27;100178.53;;;20.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:05:53;100167.03;;;20.03;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:08:19;100162.56;;;20.11;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:10:45;100166.88;;;20.12;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:13:11;100152.50;;;20.06;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:16:03;100143.97;;;20.17;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:19:01;100138.88;;;20.29;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:21:29;100135.00;;;20.32;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:23:55;100129.88;;;20.37;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:26:22;100125.38;;;20.31;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:28:48;100125.38;;;20.31;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:31:14;100123.91;;;20.28;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:33:40;100124.94;;;20.27;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:36:06;100115.91;;;20.21;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:38:34;100115.28;;;20.19;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:41:00;100119.56;;;20.20;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:43:26;100109.53;;;20.22;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:46:01;100120.41;;;20.28;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:48:29;100127.41;;;20.35;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:50:56;100122.69;;;20.31;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:53:22;100120.03;;;20.37;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:55:55;100122.53;;;20.39;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T06:58:21;100130.16;;;20.55;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:00:48;100124.88;;;20.62;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:03:17;100131.09;;;20.76;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:05:44;100134.91;;;20.60;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:08:10;100143.91;;;20.59;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:10:37;100140.22;;;20.53;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:13:03;100145.00;;;20.64;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:15:29;100151.69;;;20.54;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:17:55;100151.91;;;20.59;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:20:21;100151.88;;;20.52;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:22:47;100167.88;;;20.52;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:25:13;100168.31;;;20.56;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:27:39;100180.63;;;20.57;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:30:06;100177.91;;;20.50;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:32:33;100180.09;;;20.33;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:34:59;100177.44;;;20.33;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:37:29;100158.22;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:39:56;100157.63;;;20.49;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:42:22;100159.44;;;20.49;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:44:56;100179.53;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:47:22;100151.41;;;20.35;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:49:48;100154.25;;;20.34;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:52:14;100162.72;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:54:41;100162.06;;;20.35;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:57:07;100165.59;;;20.42;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T07:59:33;100164.53;;;20.37;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:02:00;100185.09;;;20.50;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:04:26;100177.06;;;20.36;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:06:52;100186.72;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:09:18;100180.97;;;20.47;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:11:44;100173.59;;;20.42;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:14:10;100176.88;;;20.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:16:35;100175.88;;;20.45;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:19:01;100179.97;;;20.48;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:21:29;100173.63;;;20.49;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:23:55;100177.34;;;20.55;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:26:21;100180.47;;;20.65;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:28:47;100181.91;;;20.68;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:31:13;100187.28;;;20.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:33:39;100183.38;;;20.70;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:36:05;100203.59;;;20.58;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:38:31;100211.03;;;20.62;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:40:57;100193.81;;;20.65;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:43:24;100189.91;;;20.61;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:45:51;100202.84;;;20.71;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:48:18;100198.19;;;20.86;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:50:47;100194.94;;;21.11;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:53:25;100204.84;;;21.23;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:55:53;100204.63;;;21.32;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T08:58:19;100208.78;;;21.48;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:00:48;100202.41;;;21.69;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:03:14;100206.50;;;21.91;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:05:44;100204.44;;;22.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:08:15;100201.75;;;22.07;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:10:43;100199.28;;;22.12;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:13:10;100201.31;;;22.23;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:15:41;100198.81;;;22.42;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:18:11;100194.00;;;22.57;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:20:39;100191.66;;;22.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:23:09;100184.69;;;22.73;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:25:39;100189.97;;;22.86;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:28:06;100186.69;;;22.84;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:30:36;100194.72;;;22.84;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:33:12;100184.69;;;22.73;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:35:43;100189.28;;;22.59;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:38:10;100180.06;;;22.48;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:40:38;100199.41;;;22.44;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:43:06;100185.84;;;22.45;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:45:37;100200.00;;;22.52;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:48:08;100194.88;;;22.51;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:50:37;100196.53;;;22.52;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:53:08;100191.53;;;22.62;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:55:34;100193.53;;;22.73;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T09:58:01;100186.75;;;22.71;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:00:27;100192.53;;;22.68;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:03:00;100194.41;;;22.67;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:05:27;100199.31;;;22.70;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:07:53;100202.66;;;22.59;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:10:19;100206.34;;;22.58;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:12:52;100200.81;;;22.60;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:19:37;100212.19;;;22.87;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:22:13;100214.78;;;23.00;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:24:58;100221.53;;;23.16;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:27:55;100215.25;;;23.29;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:30:32;100216.00;;;23.43;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:33:05;100218.16;;;23.59;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:35:47;100217.78;;;23.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:38:20;100210.97;;;23.78;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:40:52;100214.88;;;23.82;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:45:58;100206.72;;;23.96;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:51:00;100206.00;;;24.25;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:53:27;100194.75;;;24.35;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:55:53;100189.81;;;24.69;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T10:58:19;100181.88;;;24.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:00:46;100177.41;;;24.86;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:03:12;100173.63;;;25.18;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:05:38;100170.44;;;25.39;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:08:04;100168.59;;;25.63;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:10:33;100172.66;;;25.90;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:13:04;100170.09;;;25.95;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:15:30;100180.28;;;26.16;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:17:57;100174.38;;;26.31;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:20:24;100165.56;;;26.48;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:22:50;100176.69;;;27.26;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:25:20;100166.47;;;27.61;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:27:47;100161.09;;;27.28;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:30:14;100168.03;;;26.78;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:32:47;100165.25;;;26.32;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:35:15;100168.34;;;25.88;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:37:48;100165.66;;;25.77;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:40:17;100164.47;;;25.61;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:42:43;100161.94;;;26.01;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:45:14;100160.28;;;25.65;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:47:59;100164.44;;;25.25;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:50:28;100174.19;;;25.08;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:52:59;100173.13;;;25.27;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:55:37;100173.13;;;25.51;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T11:58:25;100173.44;;;26.37;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T12:31:43;100187.34;;;28.71;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T13:26:40;100151.06;;;30.02;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:02:20;100174.06;;;26.56;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:37:11;100181.78;;;24.32;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:39:37;100194.88;;;24.40;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:42:05;100204.56;;;24.41;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:53:02;100196.25;;;25.10;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:55:44;100202.09;;;24.77;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T14:58:33;100201.97;;;24.53;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:01:06;100198.31;;;24.66;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:04:08;100206.34;;;24.84;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:06:44;100202.69;;;24.79;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:09:13;100212.28;;;24.86;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:12:54;100227.41;;;24.99;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:16:03;100238.00;;;25.24;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:18:34;100254.16;;;25.36;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:21:38;100263.94;;;25.00;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:24:14;100272.25;;;24.80;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:31:02;100270.72;;;24.47;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:34:01;100274.22;;;24.48;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:36:29;100275.50;;;24.45;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:39:02;100279.56;;;24.48;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:42:08;100283.09;;;24.30;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:51:02;100293.56;;;24.94;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T15:53:36;100301.34;;;24.95;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:16:15;100403.97;;;24.28;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:43:48;100616.50;;;21.54;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:47:03;100628.97;;;21.25;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:49:43;100621.56;;;20.99;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:52:10;100613.81;;;21.04;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:54:36;100603.22;;;20.89;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:57:02;100593.75;;;20.87;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T16:59:29;100583.47;;;20.83;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:01:54;100573.81;;;20.61;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:04:20;100567.84;;;20.80;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:06:46;100561.94;;;20.63;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:09:13;100541.06;;;20.67;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:11:39;100531.84;;;20.70;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:14:05;100519.75;;;20.52;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:16:31;100504.84;;;20.58;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:18:57;100497.94;;;20.63;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:21:23;100495.00;;;20.58;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:23:50;100485.16;;;20.37;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:26:16;100477.94;;;20.74;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:28:42;100464.69;;;20.88;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:31:08;100462.38;;;20.78;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:33:34;100463.13;;;21.00;100.00
35647;BME280;28680;45.642;13.756;2023-08-06T17:36:00;100454.13;;;21.01;100.00