sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45338;SDS011;31071;51.478;5.710;2023-02-28T00:00:43;14.27;;;9.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:03:09;14.73;;;9.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:05:35;13.63;;;9.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:08:00;11.50;;;9.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:10:27;16.60;;;9.18;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:12:54;12.70;;;9.18;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:15:24;12.27;;;9.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:17:50;12.88;;;9.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:20:17;15.13;;;9.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:22:45;15.50;;;9.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:25:14;20.50;;;9.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:27:41;15.23;;;9.52;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:30:08;12.90;;;9.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:32:36;14.15;;;9.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:35:03;18.08;;;9.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:37:29;14.88;;;9.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:39:55;14.20;;;9.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:42:21;14.35;;;9.75;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:44:47;19.23;;;10.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:47:12;17.17;;;9.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:49:39;15.93;;;10.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:52:05;15.00;;;10.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:54:31;14.38;;;10.07;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:56:56;13.13;;;10.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T00:59:22;15.75;;;10.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:01:47;14.73;;;10.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:04:13;18.13;;;11.43;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:06:39;16.08;;;10.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:09:06;17.52;;;11.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:11:33;15.38;;;10.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:13:59;17.40;;;10.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:16:24;15.73;;;10.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:18:52;14.35;;;10.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:21:18;14.20;;;9.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:23:45;17.75;;;10.52;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:26:12;13.80;;;10.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:28:39;16.73;;;10.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:31:05;17.98;;;11.02;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:33:31;15.70;;;10.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:36:01;15.80;;;10.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:38:29;15.63;;;10.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:40:55;19.70;;;10.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:43:26;14.48;;;10.55;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:45:54;14.02;;;10.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:48:25;18.55;;;10.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:50:53;16.50;;;10.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:53:23;16.10;;;11.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:55:55;16.45;;;10.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T01:58:21;14.77;;;11.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:00:47;15.65;;;11.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:03:14;17.15;;;11.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:05:52;16.05;;;10.77;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:08:23;15.38;;;10.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:10:51;16.10;;;11.35;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:13:26;18.23;;;11.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:41:36;17.73;;;11.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:46:53;19.00;;;11.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:49:26;17.60;;;11.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:51:56;15.80;;;11.27;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:54:27;17.05;;;11.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:56:57;17.88;;;12.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T02:59:28;14.32;;;10.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:01:55;17.38;;;11.35;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:04:28;18.15;;;11.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:06:58;16.70;;;11.73;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:09:24;18.08;;;11.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:11:51;18.17;;;10.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:14:31;18.25;;;11.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:17:30;14.80;;;10.43;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:31:17;16.33;;;10.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:33:50;17.02;;;10.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:36:28;18.00;;;10.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:39:07;15.82;;;10.43;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:41:53;15.13;;;11.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:44:36;16.95;;;10.77;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:47:09;15.45;;;10.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:49:44;15.95;;;11.05;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:52:17;17.63;;;11.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T03:54:45;17.88;;;10.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:00:03;15.82;;;10.52;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:02:32;14.52;;;9.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:04:59;13.73;;;9.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:07:29;14.00;;;9.77;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:09:55;18.23;;;9.32;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:12:21;14.27;;;9.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:14:49;14.52;;;9.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:17:15;14.57;;;9.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:19:41;14.52;;;9.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:22:07;12.30;;;8.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:24:34;10.55;;;8.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:27:01;12.80;;;9.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:29:31;13.70;;;9.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:31:57;14.93;;;8.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:34:24;12.98;;;8.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:36:53;14.75;;;8.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:39:20;12.82;;;8.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:41:49;11.77;;;7.97;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:44:15;11.13;;;8.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:46:41;16.13;;;9.05;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:49:08;11.63;;;7.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:51:36;13.55;;;7.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:54:01;12.35;;;7.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:56:27;11.93;;;8.02;;
45338;SDS011;31071;51.478;5.710;2023-02-28T04:58:52;12.70;;;8.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:01:23;11.30;;;8.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:04:00;12.30;;;8.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:06:27;10.52;;;8.02;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:08:54;11.07;;;7.97;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:11:27;13.73;;;8.27;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:13:58;9.90;;;7.65;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:16:24;10.57;;;7.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:18:50;14.95;;;8.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:21:29;13.75;;;8.27;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:23:58;12.60;;;8.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:26:25;10.73;;;8.18;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:28:51;11.43;;;7.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:31:17;12.20;;;8.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:33:43;10.43;;;7.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:36:08;11.35;;;8.02;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:38:34;13.02;;;8.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:41:00;13.05;;;8.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:43:29;13.25;;;8.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:45:55;11.20;;;7.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:48:21;13.93;;;9.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:50:46;14.38;;;9.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:53:12;16.13;;;9.73;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:55:38;16.33;;;9.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T05:58:03;18.15;;;9.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:00:29;13.00;;;9.35;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:02:55;18.88;;;9.75;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:05:23;13.30;;;8.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:07:49;13.02;;;9.48;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:10:15;13.35;;;8.57;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:12:40;14.80;;;9.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:15:07;15.93;;;10.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:17:37;13.23;;;9.75;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:20:03;14.95;;;9.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:22:30;14.10;;;10.18;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:24:58;15.40;;;9.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:27:23;15.52;;;9.65;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:29:53;15.57;;;10.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:32:20;16.85;;;10.57;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:34:46;16.55;;;11.07;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:37:12;17.58;;;10.57;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:39:55;20.40;;;11.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:42:23;21.05;;;10.73;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:44:54;14.47;;;9.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:47:28;11.55;;;8.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:49:59;17.92;;;8.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:52:27;13.82;;;8.77;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:54:56;16.25;;;9.35;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:57:28;16.20;;;9.65;;
45338;SDS011;31071;51.478;5.710;2023-02-28T06:59:58;13.77;;;8.23;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:02:24;11.85;;;8.52;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:04:51;18.50;;;9.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:07:16;15.82;;;8.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:09:46;13.90;;;8.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:12:12;12.85;;;8.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:14:37;13.02;;;7.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:17:03;10.77;;;8.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:19:28;11.20;;;7.97;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:21:54;10.88;;;7.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:24:20;9.77;;;8.02;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:26:47;10.57;;;7.07;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:29:12;11.90;;;7.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:31:41;10.32;;;6.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:34:06;11.10;;;6.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:36:32;9.15;;;6.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:38:58;10.00;;;6.07;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:41:24;7.53;;;5.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:43:53;8.30;;;5.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:46:19;8.43;;;5.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:48:46;11.25;;;5.68;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:51:12;9.05;;;5.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:53:37;9.00;;;5.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:56:03;6.22;;;4.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T07:58:29;9.32;;;5.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:00:55;7.63;;;4.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:03:22;8.25;;;4.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:05:49;6.78;;;4.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:08:15;10.70;;;5.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:10:42;6.95;;;4.28;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:13:07;7.85;;;5.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:15:42;11.85;;;5.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:18:10;7.00;;;5.35;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:20:36;6.28;;;5.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:23:02;8.13;;;5.82;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:25:28;7.03;;;5.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:27:53;6.60;;;5.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:30:19;9.35;;;4.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:32:45;5.30;;;4.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:35:11;6.00;;;5.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:37:36;5.85;;;4.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:40:02;6.72;;;3.78;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:42:30;9.75;;;4.32;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:44:56;8.15;;;3.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:47:23;5.25;;;3.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:49:48;3.67;;;3.33;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:52:14;5.32;;;3.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:54:39;4.00;;;3.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:57:05;4.57;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T08:59:31;4.68;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:01:57;6.50;;;3.17;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:04:22;4.50;;;2.92;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:06:48;6.28;;;3.28;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:09:14;3.00;;;2.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:11:40;5.65;;;2.72;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:14:06;3.17;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:16:32;2.33;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:18:58;2.60;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:21:24;3.17;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:23:50;2.70;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:26:23;3.25;;;2.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:28:51;2.22;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:31:19;3.35;;;2.08;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:33:47;3.70;;;2.08;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:36:14;2.40;;;2.08;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:38:43;2.60;;;2.05;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:41:17;2.42;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:43:54;2.42;;;1.75;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:48:56;2.45;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:51:36;3.05;;;1.98;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:54:19;1.63;;;1.52;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:57:48;2.88;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T09:59:54;3.25;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:02:37;3.15;;;2.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:05:14;2.95;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:10:44;2.65;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:13:19;2.35;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:15:56;2.78;;;2.08;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:18:27;2.22;;;2.03;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:21:21;2.47;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:24:01;2.22;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:26:29;2.00;;;1.83;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:28:57;2.00;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:31:23;2.80;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:33:49;2.20;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:36:16;3.20;;;1.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:38:44;1.88;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:41:12;2.38;;;1.75;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:43:53;2.33;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:46:43;2.38;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:49:27;2.17;;;1.92;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:51:57;2.83;;;1.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:54:29;5.18;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:57:07;1.77;;;1.67;;
45338;SDS011;31071;51.478;5.710;2023-02-28T10:59:39;2.28;;;1.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:02:28;3.40;;;1.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:04:56;1.88;;;1.73;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:07:22;1.73;;;1.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:09:50;2.78;;;1.92;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:12:25;2.42;;;1.77;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:14:55;3.50;;;1.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:17:24;4.95;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:19:55;5.25;;;2.42;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:22:29;2.47;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:24:59;4.15;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:27:51;2.45;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:30:32;4.50;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:33:18;2.42;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:35:51;4.88;;;2.47;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:38:19;3.30;;;2.47;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:40:50;2.47;;;2.28;;
45338;SDS011;31071;51.478;5.710;2023-02-28T11:46:20;2.97;;;2.65;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:03:11;4.65;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:20:25;3.40;;;2.50;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:28:42;2.28;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:31:22;3.08;;;2.08;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:33:51;2.60;;;1.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:36:20;2.40;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:48:03;2.20;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:50:33;4.10;;;2.47;;
45338;SDS011;31071;51.478;5.710;2023-02-28T12:58:41;2.55;;;2.35;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:04:30;2.40;;;2.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:07:23;2.72;;;2.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:09:59;2.55;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:12:28;3.88;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:15:05;2.15;;;1.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:17:49;2.58;;;2.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:20:17;2.55;;;2.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:22:49;3.35;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:28:08;2.90;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:33:35;2.30;;;2.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:36:31;2.50;;;2.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:38:58;3.30;;;2.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:46:36;2.55;;;2.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T13:54:54;2.67;;;2.47;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:06:07;44.33;;;4.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:09:02;72.13;;;6.07;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:11:41;38.38;;;5.93;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:14:08;4.40;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:16:54;5.55;;;3.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:25:08;3.25;;;2.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:36:18;4.03;;;2.75;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:38:51;4.25;;;3.03;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:41:26;3.22;;;3.03;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:44:14;3.35;;;3.05;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:49:27;5.93;;;2.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:52:15;3.25;;;2.45;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:54:47;2.90;;;2.70;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:57:28;3.58;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T14:59:59;4.10;;;3.38;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:02:26;3.17;;;2.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:05:18;3.20;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:07:44;4.65;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:10:24;4.43;;;2.60;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:12:57;4.18;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:16:13;3.50;;;2.85;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:18:22;3.63;;;2.83;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:21:03;5.10;;;3.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:23:53;3.22;;;2.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:26:24;3.80;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:28:57;4.93;;;3.13;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:31:43;6.60;;;3.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:34:21;4.07;;;3.05;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:36:51;3.38;;;3.08;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:39:20;4.15;;;2.67;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:41:47;4.30;;;3.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:47:01;3.88;;;2.67;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:49:31;3.90;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:52:23;3.45;;;2.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:55:12;5.75;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T15:57:52;4.10;;;3.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:00:24;3.20;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:02:53;4.07;;;3.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:05:29;3.85;;;3.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:07:58;4.15;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:10:31;3.90;;;3.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:12:57;3.88;;;2.95;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:15:24;4.57;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:17:56;3.30;;;3.00;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:20:28;4.57;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:22:57;5.18;;;2.88;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:28:03;2.92;;;2.67;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:30:33;3.45;;;2.63;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:32:59;3.50;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:35:25;16.13;;;8.05;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:37:51;13.40;;;8.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:40:18;3.60;;;3.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:42:46;4.50;;;3.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:45:17;4.50;;;3.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:47:46;3.42;;;2.90;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:50:13;4.45;;;3.22;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:52:44;3.75;;;2.97;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:55:10;4.05;;;3.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T16:57:36;4.28;;;3.30;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:00:02;4.25;;;3.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:02:29;4.05;;;2.92;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:04:55;3.10;;;2.80;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:07:20;5.63;;;3.40;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:09:46;4.60;;;3.25;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:12:13;5.30;;;3.55;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:14:39;3.85;;;3.10;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:17:05;4.63;;;3.15;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:19:31;4.60;;;3.42;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:21:58;3.97;;;3.28;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:24:24;4.68;;;4.20;;
45338;SDS011;31071;51.478;5.710;2023-02-28T17:26:49;4.30;;;3.67;;