sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52459;DHT22;38372;52.902;6.024;2022-09-25T00:00:41;8.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:03:08;8.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:05:35;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:08:02;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:10:28;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:12:55;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:15:21;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:17:47;8.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:20:16;8.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:22:43;8.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:25:13;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:27:41;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:30:08;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:32:35;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:35:02;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:37:28;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:39:54;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:42:22;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:49:57;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:52:25;7.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:55:01;7.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T00:57:30;7.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:00:03;7.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:02:33;7.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:05:05;7.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:07:33;7.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:10:01;7.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:12:28;7.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:14:54;7.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:17:28;7.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:30:45;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:33:23;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:35:57;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:38:33;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:44:07;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:46:41;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:49:17;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:51:52;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:54:45;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T01:57:18;7.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:02:21;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:04:58;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:07:30;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:10:07;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:12:40;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:15:14;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:17:48;7.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:20:36;7.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:23:24;7.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:28:22;7.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:30:48;7.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:33:16;7.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:35:42;7.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:38:08;8.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:43:20;8.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:48:35;8.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:56:23;9.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T02:58:54;9.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:01:24;9.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:03:54;9.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:06:21;9.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:08:49;9.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:11:20;9.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:13:58;9.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:18:57;9.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:21:23;8.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:23:49;8.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:26:15;8.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:28:41;8.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:31:09;8.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:33:38;8.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:36:08;8.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:38:35;8.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:41:02;8.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:43:28;8.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:45:57;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:48:22;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:50:48;8.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:53:15;8.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:55:43;8.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T03:58:11;8.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:00:39;8.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:03:05;8.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:05:31;8.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:07:57;8.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:10:23;9.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:12:48;9.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:15:23;9.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:17:52;9.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:20:18;9.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:22:44;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:25:10;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:27:37;9.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:30:04;9.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:32:30;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:35:14;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:37:40;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:40:06;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:42:35;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:45:01;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:47:27;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:49:54;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:52:20;9.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:54:47;9.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:57:18;9.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T04:59:44;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:02:11;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:04:37;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:07:03;9.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:09:30;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:11:56;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:14:22;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:16:48;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:19:14;9.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:21:41;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:24:07;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:26:34;9.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:29:01;9.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:31:27;9.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:33:53;9.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:36:19;9.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:38:45;9.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:41:11;9.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:43:43;10.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:46:11;10.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:48:37;10.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:51:03;10.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:53:29;10.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:56:00;10.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T05:58:28;10.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:00:54;10.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:03:24;10.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:05:58;10.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:08:25;10.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:10:52;10.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:13:22;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:15:50;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:18:21;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:20:47;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:23:14;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:25:40;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:28:06;10.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:30:34;10.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:33:02;10.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:35:29;10.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:37:59;10.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:40:27;10.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:42:57;11.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:45:23;11.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:47:49;11.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:50:15;11.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:52:43;11.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:55:09;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T06:57:35;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:00:04;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:02:30;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:05:17;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:07:43;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:10:10;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:12:36;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:15:07;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:17:33;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:19:59;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:22:25;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:24:51;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:27:17;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:29:43;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:32:08;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:34:36;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:37:02;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:39:28;11.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:41:54;11.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:44:20;11.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:46:46;11.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:49:12;11.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:51:38;11.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:54:04;12.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:56:30;12.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T07:58:58;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:01:24;12.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:03:50;12.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:06:16;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:08:42;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:11:13;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:13:41;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:16:09;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:18:37;14.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:21:06;14.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:23:32;15.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:25:58;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:28:24;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:30:50;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:33:16;17.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:35:42;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:38:09;18.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:40:50;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:43:21;19.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:45:48;19.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:51:28;20.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:53:55;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T08:56:21;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:01:29;20.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:04:10;21.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:06:39;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:09:27;20.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:12:02;19.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:14:44;20.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:17:34;20.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:20:42;20.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:23:16;20.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:31:12;21.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:39:36;22.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:47:47;20.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:50:34;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:53:06;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:55:45;17.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T09:58:23;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:00:51;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:03:22;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:05:51;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:08:21;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:10:51;15.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:13:33;15.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:16:16;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:18:51;18.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:21:21;19.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:26:29;21.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:28:57;22.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:31:26;22.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:36:51;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:41:50;22.70;99.40
52459;DHT22;38372;52.902;6.024;2022-09-25T10:44:28;21.50;99.00
52459;DHT22;38372;52.902;6.024;2022-09-25T10:46:56;20.30;99.40
52459;DHT22;38372;52.902;6.024;2022-09-25T10:49:47;19.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:52:51;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T10:58:11;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:03:06;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:05:34;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:08:05;14.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:10:53;14.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:16:06;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:21:02;14.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:23:44;14.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:26:31;15.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:29:13;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:32:17;15.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:43:40;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:46:34;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:49:20;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T11:57:44;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:14:24;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:25:25;14.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:36:20;15.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:38:54;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:41:48;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:44:19;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:46:56;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:49:55;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:55:24;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T12:58:07;15.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:00:40;15.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:03:25;15.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:06:09;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:11:59;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:14:53;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:17:21;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:19:48;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:22:22;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:27:20;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:29:58;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:32:27;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:35:02;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:37:34;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:48:48;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T13:54:02;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:01:43;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:04:36;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:07:20;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:09:56;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:12:50;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:17:48;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:20:33;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:26:03;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:28:42;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:40:13;15.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:48:35;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:51:06;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:53:43;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:56:12;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T14:58:56;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:01:30;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:04:03;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:06:34;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:09:27;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:11:54;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:14:20;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:16:48;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:19:42;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:22:21;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:24:51;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:27:20;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:29:48;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:32:39;15.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:35:17;14.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:37:46;14.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:40:22;14.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:42:50;14.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:45:37;14.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:51:21;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:53:52;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:56:23;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T15:58:51;14.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:01:27;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:04:21;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:07:32;14.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:20:41;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:23:26;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:25:54;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:28:32;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:31:06;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:33:35;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:36:09;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:38:41;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:41:24;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:44:17;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:46:45;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:49:12;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:51:42;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:54:12;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:56:38;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T16:59:22;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:01:51;13.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:04:27;13.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:06:54;13.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:09:21;13.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:11:57;13.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:14:26;12.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:16:54;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:19:21;12.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:21:49;12.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:24:20;12.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:26:48;12.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:29:16;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:31:42;12.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:34:18;12.10;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:36:50;12.00;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:39:16;11.90;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:41:42;11.80;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:44:12;11.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:46:40;11.70;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:49:06;11.60;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:51:32;11.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:53:58;11.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:56:27;11.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T17:58:57;11.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:01:28;11.50;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:06:47;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:09:13;11.40;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:11:39;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:14:10;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:16:44;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:19:20;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:22:04;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:24:44;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:27:11;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:29:38;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:32:04;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:34:29;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:36:55;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:39:21;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:41:49;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:44:15;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:46:44;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:49:10;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:51:37;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:54:03;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:56:29;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T18:59:03;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T19:01:36;11.30;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T19:04:03;11.20;99.90
52459;DHT22;38372;52.902;6.024;2022-09-25T19:06:29;11.10;99.90