sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75617;BME280;64200;55.426;37.758;2024-03-02T00:04:22;100590.25;;;6.13;55.74
75617;BME280;64200;55.426;37.758;2024-03-02T00:09:22;100579.88;;;6.21;55.72
75617;BME280;64200;55.426;37.758;2024-03-02T00:14:23;100577.09;;;6.21;55.49
75617;BME280;64200;55.426;37.758;2024-03-02T00:19:25;100574.88;;;6.09;55.37
75617;BME280;64200;55.426;37.758;2024-03-02T00:24:34;100570.81;;;5.79;55.61
75617;BME280;64200;55.426;37.758;2024-03-02T00:29:35;100564.97;;;5.66;56.06
75617;BME280;64200;55.426;37.758;2024-03-02T00:34:36;100564.97;;;5.66;56.16
75617;BME280;64200;55.426;37.758;2024-03-02T00:39:36;100570.22;;;5.57;56.84
75617;BME280;64200;55.426;37.758;2024-03-02T00:44:37;100572.97;;;5.57;56.49
75617;BME280;64200;55.426;37.758;2024-03-02T00:49:37;100568.94;;;5.65;56.46
75617;BME280;64200;55.426;37.758;2024-03-02T00:54:38;100576.75;;;5.77;56.41
75617;BME280;64200;55.426;37.758;2024-03-02T00:59:38;100584.50;;;5.93;56.49
75617;BME280;64200;55.426;37.758;2024-03-02T01:04:39;100581.06;;;5.78;56.11
75617;BME280;64200;55.426;37.758;2024-03-02T01:09:39;100582.41;;;5.63;56.59
75617;BME280;64200;55.426;37.758;2024-03-02T01:14:41;100586.66;;;5.22;57.33
75617;BME280;64200;55.426;37.758;2024-03-02T01:19:42;100586.66;;;5.26;57.44
75617;BME280;64200;55.426;37.758;2024-03-02T01:24:42;100576.41;;;5.23;57.20
75617;BME280;64200;55.426;37.758;2024-03-02T01:29:43;100584.03;;;5.08;57.93
75617;BME280;64200;55.426;37.758;2024-03-02T01:34:43;100591.47;;;5.18;57.83
75617;BME280;64200;55.426;37.758;2024-03-02T01:39:44;100586.78;;;5.08;57.72
75617;BME280;64200;55.426;37.758;2024-03-02T01:44:44;100587.53;;;5.12;57.78
75617;BME280;64200;55.426;37.758;2024-03-02T01:49:45;100589.56;;;5.08;58.03
75617;BME280;64200;55.426;37.758;2024-03-02T01:54:45;100590.25;;;5.19;57.69
75617;BME280;64200;55.426;37.758;2024-03-02T01:59:46;100593.06;;;5.16;58.03
75617;BME280;64200;55.426;37.758;2024-03-02T02:04:51;100599.38;;;5.16;57.89
75617;BME280;64200;55.426;37.758;2024-03-02T02:09:51;100590.59;;;5.28;58.02
75617;BME280;64200;55.426;37.758;2024-03-02T02:14:52;100594.09;;;5.36;57.51
75617;BME280;64200;55.426;37.758;2024-03-02T02:19:53;100595.81;;;5.12;57.64
75617;BME280;64200;55.426;37.758;2024-03-02T02:24:53;100596.22;;;5.14;58.07
75617;BME280;64200;55.426;37.758;2024-03-02T02:29:54;100597.72;;;5.26;58.25
75617;BME280;64200;55.426;37.758;2024-03-02T02:34:56;100600.06;;;5.31;57.48
75617;BME280;64200;55.426;37.758;2024-03-02T02:39:56;100605.53;;;5.38;57.46
75617;BME280;64200;55.426;37.758;2024-03-02T02:44:57;100600.03;;;5.35;57.54
75617;BME280;64200;55.426;37.758;2024-03-02T02:49:57;100600.00;;;5.38;57.62
75617;BME280;64200;55.426;37.758;2024-03-02T02:54:58;100603.13;;;5.44;57.59
75617;BME280;64200;55.426;37.758;2024-03-02T02:59:58;100601.19;;;5.41;57.31
75617;BME280;64200;55.426;37.758;2024-03-02T03:04:59;100602.78;;;5.38;57.31
75617;BME280;64200;55.426;37.758;2024-03-02T03:10:01;100602.00;;;5.34;57.19
75617;BME280;64200;55.426;37.758;2024-03-02T03:15:02;100611.13;;;5.31;57.42
75617;BME280;64200;55.426;37.758;2024-03-02T03:20:03;100604.91;;;5.16;57.37
75617;BME280;64200;55.426;37.758;2024-03-02T03:25:05;100608.16;;;5.04;57.38
75617;BME280;64200;55.426;37.758;2024-03-02T03:30:06;100604.59;;;5.00;57.72
75617;BME280;64200;55.426;37.758;2024-03-02T03:35:07;100605.41;;;4.97;57.81
75617;BME280;64200;55.426;37.758;2024-03-02T03:40:08;100610.22;;;4.85;57.69
75617;BME280;64200;55.426;37.758;2024-03-02T03:45:11;100602.03;;;4.60;58.41
75617;BME280;64200;55.426;37.758;2024-03-02T03:50:11;100608.78;;;4.55;58.71
75617;BME280;64200;55.426;37.758;2024-03-02T03:55:12;100602.91;;;4.46;58.42
75617;BME280;64200;55.426;37.758;2024-03-02T04:00:14;100593.06;;;4.42;58.84
75617;BME280;64200;55.426;37.758;2024-03-02T04:05:14;100591.91;;;4.35;58.85
75617;BME280;64200;55.426;37.758;2024-03-02T04:10:15;100597.84;;;4.27;59.02
75617;BME280;64200;55.426;37.758;2024-03-02T04:15:17;100597.06;;;4.19;59.13
75617;BME280;64200;55.426;37.758;2024-03-02T04:20:18;100597.88;;;4.12;59.15
75617;BME280;64200;55.426;37.758;2024-03-02T04:25:19;100598.66;;;4.09;59.68
75617;BME280;64200;55.426;37.758;2024-03-02T04:30:20;100592.72;;;4.14;59.23
75617;BME280;64200;55.426;37.758;2024-03-02T04:35:21;100594.75;;;3.96;58.96
75617;BME280;64200;55.426;37.758;2024-03-02T04:40:21;100593.97;;;3.95;59.59
75617;BME280;64200;55.426;37.758;2024-03-02T04:45:23;100604.97;;;4.10;59.50
75617;BME280;64200;55.426;37.758;2024-03-02T04:50:24;100591.59;;;4.04;59.40
75617;BME280;64200;55.426;37.758;2024-03-02T04:55:24;100594.31;;;4.08;59.22
75617;BME280;64200;55.426;37.758;2024-03-02T05:00:45;100603.00;;;4.14;59.07
75617;BME280;64200;55.426;37.758;2024-03-02T05:05:46;100601.41;;;4.20;59.22
75617;BME280;64200;55.426;37.758;2024-03-02T05:10:48;100606.53;;;4.21;59.09
75617;BME280;64200;55.426;37.758;2024-03-02T05:15:48;100601.75;;;4.33;59.39
75617;BME280;64200;55.426;37.758;2024-03-02T05:20:49;100612.00;;;4.43;58.72
75617;BME280;64200;55.426;37.758;2024-03-02T05:25:49;100612.00;;;4.36;59.22
75617;BME280;64200;55.426;37.758;2024-03-02T05:30:50;100602.88;;;4.50;58.99
75617;BME280;64200;55.426;37.758;2024-03-02T05:35:50;100603.25;;;4.55;58.89
75617;BME280;64200;55.426;37.758;2024-03-02T05:40:51;100613.78;;;4.82;58.80
75617;BME280;64200;55.426;37.758;2024-03-02T05:45:52;100612.78;;;5.18;58.47
75617;BME280;64200;55.426;37.758;2024-03-02T05:50:52;100610.13;;;5.00;57.87
75617;BME280;64200;55.426;37.758;2024-03-02T05:55:53;100599.66;;;5.33;58.30
75617;BME280;64200;55.426;37.758;2024-03-02T06:00:56;100616.06;;;5.58;57.19
75617;BME280;64200;55.426;37.758;2024-03-02T06:05:57;100615.00;;;5.86;57.07
75617;BME280;64200;55.426;37.758;2024-03-02T06:10:57;100612.19;;;6.35;56.29
75617;BME280;64200;55.426;37.758;2024-03-02T06:15:58;100617.16;;;6.82;55.08
75617;BME280;64200;55.426;37.758;2024-03-02T06:20:59;100623.41;;;7.17;54.00
75617;BME280;64200;55.426;37.758;2024-03-02T06:26:01;100616.50;;;7.29;51.48
75617;BME280;64200;55.426;37.758;2024-03-02T06:31:02;100620.59;;;7.71;51.10
75617;BME280;64200;55.426;37.758;2024-03-02T06:36:03;100621.28;;;7.99;50.83
75617;BME280;64200;55.426;37.758;2024-03-02T06:41:04;100626.50;;;8.41;50.18
75617;BME280;64200;55.426;37.758;2024-03-02T06:46:05;100619.97;;;8.51;46.49
75617;BME280;64200;55.426;37.758;2024-03-02T06:51:06;100618.88;;;8.65;48.01
75617;BME280;64200;55.426;37.758;2024-03-02T06:56:07;100621.56;;;8.69;45.48
75617;BME280;64200;55.426;37.758;2024-03-02T07:01:11;100628.22;;;9.11;45.18
75617;BME280;64200;55.426;37.758;2024-03-02T07:06:12;100626.78;;;8.03;46.19
75617;BME280;64200;55.426;37.758;2024-03-02T07:11:12;100633.78;;;8.55;45.57
75617;BME280;64200;55.426;37.758;2024-03-02T07:16:13;100631.28;;;8.60;43.50
75617;BME280;64200;55.426;37.758;2024-03-02T07:21:30;100632.59;;;8.92;42.77
75617;BME280;64200;55.426;37.758;2024-03-02T07:26:30;100634.00;;;9.70;42.48
75617;BME280;64200;55.426;37.758;2024-03-02T07:31:31;100631.72;;;9.81;42.81
75617;BME280;64200;55.426;37.758;2024-03-02T07:36:32;100637.22;;;11.02;40.87
75617;BME280;64200;55.426;37.758;2024-03-02T07:41:32;100643.97;;;11.91;38.50
75617;BME280;64200;55.426;37.758;2024-03-02T07:46:33;100641.22;;;12.71;36.37
75617;BME280;64200;55.426;37.758;2024-03-02T07:51:33;100630.47;;;12.91;37.49
75617;BME280;64200;55.426;37.758;2024-03-02T07:56:34;100625.91;;;12.18;36.24
75617;BME280;64200;55.426;37.758;2024-03-02T08:01:35;100626.94;;;13.00;36.48
75617;BME280;64200;55.426;37.758;2024-03-02T08:06:36;100633.91;;;13.77;34.03
75617;BME280;64200;55.426;37.758;2024-03-02T08:11:37;100632.59;;;13.50;35.26
75617;BME280;64200;55.426;37.758;2024-03-02T08:16:37;100632.53;;;14.09;34.73
75617;BME280;64200;55.426;37.758;2024-03-02T08:21:38;100631.47;;;14.34;33.79
75617;BME280;64200;55.426;37.758;2024-03-02T08:26:38;100634.16;;;15.08;32.70
75617;BME280;64200;55.426;37.758;2024-03-02T08:31:39;100624.69;;;13.58;33.19
75617;BME280;64200;55.426;37.758;2024-03-02T08:36:41;100629.97;;;12.61;34.57
75617;BME280;64200;55.426;37.758;2024-03-02T08:41:43;100631.25;;;13.64;34.98
75617;BME280;64200;55.426;37.758;2024-03-02T08:46:44;100627.84;;;15.23;33.58
75617;BME280;64200;55.426;37.758;2024-03-02T08:51:45;100638.69;;;15.49;32.35
75617;BME280;64200;55.426;37.758;2024-03-02T08:56:54;100638.72;;;16.21;30.26
75617;BME280;64200;55.426;37.758;2024-03-02T09:01:55;100620.88;;;15.42;29.94
75617;BME280;64200;55.426;37.758;2024-03-02T09:06:55;100636.72;;;17.41;29.22
75617;BME280;64200;55.426;37.758;2024-03-02T09:11:56;100630.28;;;18.64;28.45
75617;BME280;64200;55.426;37.758;2024-03-02T09:16:58;100629.72;;;19.99;24.51
75617;BME280;64200;55.426;37.758;2024-03-02T09:21:58;100629.66;;;21.33;24.28
75617;BME280;64200;55.426;37.758;2024-03-02T09:26:59;100625.22;;;22.41;23.22
75617;BME280;64200;55.426;37.758;2024-03-02T09:32:00;100622.41;;;21.49;21.18
75617;BME280;64200;55.426;37.758;2024-03-02T09:37:00;100609.66;;;20.08;22.73
75617;BME280;64200;55.426;37.758;2024-03-02T09:42:01;100614.22;;;22.09;20.78
75617;BME280;64200;55.426;37.758;2024-03-02T09:47:04;100623.53;;;23.98;20.71
75617;BME280;64200;55.426;37.758;2024-03-02T09:52:06;100611.16;;;23.71;19.10
75617;BME280;64200;55.426;37.758;2024-03-02T09:57:07;100622.91;;;21.70;21.00
75617;BME280;64200;55.426;37.758;2024-03-02T10:02:08;100618.00;;;22.29;20.30
75617;BME280;64200;55.426;37.758;2024-03-02T10:07:12;100619.72;;;22.49;20.15
75617;BME280;64200;55.426;37.758;2024-03-02T10:12:16;100617.94;;;23.67;18.05
75617;BME280;64200;55.426;37.758;2024-03-02T10:17:17;100608.69;;;24.62;18.30
75617;BME280;64200;55.426;37.758;2024-03-02T10:22:18;100610.38;;;24.52;17.49
75617;BME280;64200;55.426;37.758;2024-03-02T10:27:26;100618.53;;;24.04;17.48
75617;BME280;64200;55.426;37.758;2024-03-02T10:32:27;100616.69;;;23.88;16.72
75617;BME280;64200;55.426;37.758;2024-03-02T10:37:28;100608.66;;;23.06;17.75
75617;BME280;64200;55.426;37.758;2024-03-02T10:42:29;100604.22;;;24.48;17.64
75617;BME280;64200;55.426;37.758;2024-03-02T10:47:31;100621.03;;;26.71;16.43
75617;BME280;64200;55.426;37.758;2024-03-02T10:52:35;100631.16;;;26.72;15.71
75617;BME280;64200;55.426;37.758;2024-03-02T10:57:50;100608.38;;;24.47;16.50
75617;BME280;64200;55.426;37.758;2024-03-02T11:02:56;100615.84;;;23.68;17.05
75617;BME280;64200;55.426;37.758;2024-03-02T11:08:07;100617.00;;;26.05;15.86
75617;BME280;64200;55.426;37.758;2024-03-02T11:13:09;100614.47;;;24.37;16.32
75617;BME280;64200;55.426;37.758;2024-03-02T11:18:12;100616.22;;;25.24;15.57
75617;BME280;64200;55.426;37.758;2024-03-02T11:23:13;100619.00;;;27.79;14.83
75617;BME280;64200;55.426;37.758;2024-03-02T11:28:14;100621.34;;;27.31;14.90
75617;BME280;64200;55.426;37.758;2024-03-02T11:33:23;100613.41;;;28.85;13.70
75617;BME280;64200;55.426;37.758;2024-03-02T11:38:27;100609.03;;;28.09;14.27
75617;BME280;64200;55.426;37.758;2024-03-02T11:43:29;100614.69;;;29.77;12.81
75617;BME280;64200;55.426;37.758;2024-03-02T11:48:30;100597.75;;;30.45;12.24
75617;BME280;64200;55.426;37.758;2024-03-02T11:53:30;100599.44;;;32.29;11.59
75617;BME280;64200;55.426;37.758;2024-03-02T11:58:34;100598.19;;;31.17;10.78
75617;BME280;64200;55.426;37.758;2024-03-02T12:03:37;100567.66;;;23.70;14.71
75617;BME280;64200;55.426;37.758;2024-03-02T12:08:38;100580.09;;;20.21;18.11
75617;BME280;64200;55.426;37.758;2024-03-02T12:13:39;100572.28;;;19.98;19.56
75617;BME280;64200;55.426;37.758;2024-03-02T12:18:41;100574.75;;;22.00;19.75
75617;BME280;64200;55.426;37.758;2024-03-02T12:23:43;100582.25;;;26.49;17.10
75617;BME280;64200;55.426;37.758;2024-03-02T12:28:44;100591.25;;;29.24;14.39
75617;BME280;64200;55.426;37.758;2024-03-02T12:33:46;100600.41;;;30.76;12.86
75617;BME280;64200;55.426;37.758;2024-03-02T12:38:46;100604.72;;;31.35;11.13
75617;BME280;64200;55.426;37.758;2024-03-02T12:43:47;100593.91;;;29.07;11.98
75617;BME280;64200;55.426;37.758;2024-03-02T12:48:48;100589.66;;;23.94;15.68
75617;BME280;64200;55.426;37.758;2024-03-02T12:53:56;100584.31;;;23.85;16.60
75617;BME280;64200;55.426;37.758;2024-03-02T12:58:58;100583.34;;;23.58;16.79
75617;BME280;64200;55.426;37.758;2024-03-02T13:03:59;100595.09;;;24.68;15.49
75617;BME280;64200;55.426;37.758;2024-03-02T13:08:59;100579.78;;;23.95;16.70
75617;BME280;64200;55.426;37.758;2024-03-02T13:14:00;100584.38;;;22.75;17.41
75617;BME280;64200;55.426;37.758;2024-03-02T13:19:01;100577.09;;;22.49;17.80
75617;BME280;64200;55.426;37.758;2024-03-02T13:24:02;100582.13;;;18.79;20.29
75617;BME280;64200;55.426;37.758;2024-03-02T13:29:03;100579.88;;;16.23;22.98
75617;BME280;64200;55.426;37.758;2024-03-02T13:34:04;100567.50;;;15.09;24.49
75617;BME280;64200;55.426;37.758;2024-03-02T13:39:05;100551.28;;;12.15;28.56
75617;BME280;64200;55.426;37.758;2024-03-02T13:44:06;100573.09;;;11.12;31.85
75617;BME280;64200;55.426;37.758;2024-03-02T13:49:06;100575.16;;;11.59;31.53
75617;BME280;64200;55.426;37.758;2024-03-02T13:54:07;100576.22;;;11.01;32.43
75617;BME280;64200;55.426;37.758;2024-03-02T13:59:09;100577.66;;;11.44;31.77
75617;BME280;64200;55.426;37.758;2024-03-02T14:04:10;100576.47;;;11.19;32.61
75617;BME280;64200;55.426;37.758;2024-03-02T14:09:10;100575.56;;;11.22;31.56
75617;BME280;64200;55.426;37.758;2024-03-02T14:14:11;100566.88;;;10.10;33.72
75617;BME280;64200;55.426;37.758;2024-03-02T14:19:12;100581.06;;;9.87;34.37
75617;BME280;64200;55.426;37.758;2024-03-02T14:24:13;100590.44;;;9.93;34.33
75617;BME280;64200;55.426;37.758;2024-03-02T14:29:13;100573.78;;;9.10;36.19
75617;BME280;64200;55.426;37.758;2024-03-02T14:34:15;100590.28;;;9.01;36.63
75617;BME280;64200;55.426;37.758;2024-03-02T14:39:15;100587.09;;;8.46;37.94
75617;BME280;64200;55.426;37.758;2024-03-02T14:44:16;100571.38;;;8.36;37.66
75617;BME280;64200;55.426;37.758;2024-03-02T14:49:18;100576.03;;;8.42;37.20
75617;BME280;64200;55.426;37.758;2024-03-02T14:54:18;100580.84;;;8.18;38.07
75617;BME280;64200;55.426;37.758;2024-03-02T14:59:19;100592.56;;;7.86;39.39
75617;BME280;64200;55.426;37.758;2024-03-02T15:04:20;100599.72;;;7.12;40.91
75617;BME280;64200;55.426;37.758;2024-03-02T15:09:20;100595.19;;;6.95;42.36
75617;BME280;64200;55.426;37.758;2024-03-02T15:14:21;100605.88;;;7.24;40.72
75617;BME280;64200;55.426;37.758;2024-03-02T15:19:22;100598.03;;;7.18;41.02
75617;BME280;64200;55.426;37.758;2024-03-02T15:24:22;100616.63;;;6.60;42.62
75617;BME280;64200;55.426;37.758;2024-03-02T15:29:23;100614.84;;;6.46;43.48
75617;BME280;64200;55.426;37.758;2024-03-02T15:34:28;100617.06;;;6.20;43.59
75617;BME280;64200;55.426;37.758;2024-03-02T15:39:29;100613.66;;;6.43;42.75
75617;BME280;64200;55.426;37.758;2024-03-02T15:44:30;100620.00;;;6.44;43.53
75617;BME280;64200;55.426;37.758;2024-03-02T15:49:30;100614.84;;;6.42;43.49
75617;BME280;64200;55.426;37.758;2024-03-02T15:54:32;100611.78;;;6.37;43.91
75617;BME280;64200;55.426;37.758;2024-03-02T15:59:32;100606.41;;;5.77;45.12
75617;BME280;64200;55.426;37.758;2024-03-02T16:04:33;100619.75;;;5.89;44.20
75617;BME280;64200;55.426;37.758;2024-03-02T16:09:34;100599.41;;;6.10;44.09
75617;BME280;64200;55.426;37.758;2024-03-02T16:14:34;100612.53;;;6.03;44.36
75617;BME280;64200;55.426;37.758;2024-03-02T16:19:35;100617.06;;;5.82;44.59
75617;BME280;64200;55.426;37.758;2024-03-02T16:24:39;100611.69;;;5.64;45.55
75617;BME280;64200;55.426;37.758;2024-03-02T16:29:40;100607.25;;;5.18;46.34
75617;BME280;64200;55.426;37.758;2024-03-02T16:34:40;100617.00;;;5.37;46.29
75617;BME280;64200;55.426;37.758;2024-03-02T16:39:41;100614.28;;;5.33;46.48
75617;BME280;64200;55.426;37.758;2024-03-02T16:44:41;100621.13;;;5.14;46.26
75617;BME280;64200;55.426;37.758;2024-03-02T16:49:45;100619.41;;;4.64;47.19
75617;BME280;64200;55.426;37.758;2024-03-02T16:54:48;100615.59;;;4.26;48.09
75617;BME280;64200;55.426;37.758;2024-03-02T16:59:51;100615.25;;;4.09;47.83
75617;BME280;64200;55.426;37.758;2024-03-02T17:04:53;100614.81;;;4.18;47.76
75617;BME280;64200;55.426;37.758;2024-03-02T17:09:54;100629.00;;;4.27;46.98
75617;BME280;64200;55.426;37.758;2024-03-02T17:14:57;100631.66;;;4.60;46.72
75617;BME280;64200;55.426;37.758;2024-03-02T17:19:57;100641.19;;;4.48;47.65
75617;BME280;64200;55.426;37.758;2024-03-02T17:24:58;100630.97;;;4.27;47.63
75617;BME280;64200;55.426;37.758;2024-03-02T17:29:58;100636.94;;;3.96;48.03
75617;BME280;64200;55.426;37.758;2024-03-02T17:34:59;100633.78;;;3.91;47.26
75617;BME280;64200;55.426;37.758;2024-03-02T17:39:59;100640.91;;;3.70;48.23
75617;BME280;64200;55.426;37.758;2024-03-02T17:45:00;100651.16;;;3.62;48.17
75617;BME280;64200;55.426;37.758;2024-03-02T17:50:00;100653.91;;;3.66;47.82
75617;BME280;64200;55.426;37.758;2024-03-02T17:55:01;100645.25;;;3.71;47.36
75617;BME280;64200;55.426;37.758;2024-03-02T18:00:02;100635.38;;;3.92;46.93
75617;BME280;64200;55.426;37.758;2024-03-02T18:05:03;100641.31;;;3.61;46.74
75617;BME280;64200;55.426;37.758;2024-03-02T18:10:05;100640.09;;;3.37;47.33
75617;BME280;64200;55.426;37.758;2024-03-02T18:15:07;100646.44;;;3.63;47.47
75617;BME280;64200;55.426;37.758;2024-03-02T18:20:08;100634.97;;;3.46;47.38
75617;BME280;64200;55.426;37.758;2024-03-02T18:25:11;100631.00;;;3.11;47.68
75617;BME280;64200;55.426;37.758;2024-03-02T18:30:12;100646.41;;;3.30;47.56
75617;BME280;64200;55.426;37.758;2024-03-02T18:35:12;100649.16;;;3.23;47.37
75617;BME280;64200;55.426;37.758;2024-03-02T18:40:13;100645.97;;;3.17;47.77
75617;BME280;64200;55.426;37.758;2024-03-02T18:45:14;100645.16;;;3.06;47.77
75617;BME280;64200;55.426;37.758;2024-03-02T18:50:15;100638.91;;;3.20;47.82
75617;BME280;64200;55.426;37.758;2024-03-02T18:55:15;100650.72;;;3.24;47.35
75617;BME280;64200;55.426;37.758;2024-03-02T19:00:16;100654.25;;;3.21;47.46
75617;BME280;64200;55.426;37.758;2024-03-02T19:05:17;100647.94;;;3.21;47.70
75617;BME280;64200;55.426;37.758;2024-03-02T19:10:17;100646.78;;;3.32;47.93
75617;BME280;64200;55.426;37.758;2024-03-02T19:15:18;100644.41;;;3.34;48.20
75617;BME280;64200;55.426;37.758;2024-03-02T19:20:18;100636.56;;;3.26;48.47
75617;BME280;64200;55.426;37.758;2024-03-02T19:25:19;100643.59;;;3.16;48.51
75617;BME280;64200;55.426;37.758;2024-03-02T19:30:20;100638.84;;;3.09;48.61
75617;BME280;64200;55.426;37.758;2024-03-02T19:35:21;100642.78;;;3.05;49.05
75617;BME280;64200;55.426;37.758;2024-03-02T19:40:21;100639.19;;;2.83;49.54
75617;BME280;64200;55.426;37.758;2024-03-02T19:45:22;100641.22;;;3.04;48.71
75617;BME280;64200;55.426;37.758;2024-03-02T19:50:23;100636.50;;;3.01;49.42
75617;BME280;64200;55.426;37.758;2024-03-02T19:55:23;100643.19;;;3.10;49.75
75617;BME280;64200;55.426;37.758;2024-03-02T20:00:29;100651.44;;;3.03;49.99
75617;BME280;64200;55.426;37.758;2024-03-02T20:05:30;100652.22;;;2.96;50.09
75617;BME280;64200;55.426;37.758;2024-03-02T20:10:30;100656.91;;;2.81;50.45
75617;BME280;64200;55.426;37.758;2024-03-02T20:15:31;100645.66;;;2.31;52.33
75617;BME280;64200;55.426;37.758;2024-03-02T20:20:32;100644.16;;;2.48;51.51
75617;BME280;64200;55.426;37.758;2024-03-02T20:25:32;100660.09;;;2.17;52.58
75617;BME280;64200;55.426;37.758;2024-03-02T20:30:33;100657.56;;;1.90;53.77
75617;BME280;64200;55.426;37.758;2024-03-02T20:35:34;100651.72;;;1.96;53.78
75617;BME280;64200;55.426;37.758;2024-03-02T20:40:34;100659.53;;;1.90;53.62
75617;BME280;64200;55.426;37.758;2024-03-02T20:45:35;100666.44;;;2.25;52.90
75617;BME280;64200;55.426;37.758;2024-03-02T20:50:36;100660.38;;;1.94;52.89
75617;BME280;64200;55.426;37.758;2024-03-02T20:55:36;100662.16;;;1.75;53.49
75617;BME280;64200;55.426;37.758;2024-03-02T21:00:37;100671.91;;;1.66;53.35
75617;BME280;64200;55.426;37.758;2024-03-02T21:05:38;100671.38;;;1.49;55.08
75617;BME280;64200;55.426;37.758;2024-03-02T21:10:38;100679.34;;;1.62;53.49
75617;BME280;64200;55.426;37.758;2024-03-02T21:15:39;100672.97;;;1.54;54.48
75617;BME280;64200;55.426;37.758;2024-03-02T21:20:39;100677.50;;;1.32;54.86
75617;BME280;64200;55.426;37.758;2024-03-02T21:25:43;100687.69;;;1.31;54.71
75617;BME280;64200;55.426;37.758;2024-03-02T21:30:43;100694.31;;;0.89;55.33
75617;BME280;64200;55.426;37.758;2024-03-02T21:35:44;100703.72;;;0.92;55.12
75617;BME280;64200;55.426;37.758;2024-03-02T21:40:44;100698.34;;;0.68;56.53
75617;BME280;64200;55.426;37.758;2024-03-02T21:45:45;100696.88;;;0.75;55.65
75617;BME280;64200;55.426;37.758;2024-03-02T21:50:46;100703.88;;;0.42;56.69
75617;BME280;64200;55.426;37.758;2024-03-02T21:55:46;100698.03;;;0.43;56.63
75617;BME280;64200;55.426;37.758;2024-03-02T22:00:46;100692.09;;;0.41;56.76
75617;BME280;64200;55.426;37.758;2024-03-02T22:05:47;100689.81;;;0.47;56.25
75617;BME280;64200;55.426;37.758;2024-03-02T22:10:48;100685.75;;;0.10;58.16
75617;BME280;64200;55.426;37.758;2024-03-02T22:15:48;100694.31;;;0.05;57.75
75617;BME280;64200;55.426;37.758;2024-03-02T22:20:50;100704.56;;;0.08;57.38
75617;BME280;64200;55.426;37.758;2024-03-02T22:25:50;100714.53;;;0.20;57.53
75617;BME280;64200;55.426;37.758;2024-03-02T22:30:51;100709.19;;;0.04;57.78
75617;BME280;64200;55.426;37.758;2024-03-02T22:35:51;100709.94;;;-0.45;59.32
75617;BME280;64200;55.426;37.758;2024-03-02T22:40:52;100706.44;;;-0.65;59.46
75617;BME280;64200;55.426;37.758;2024-03-02T22:45:52;100697.69;;;-0.28;58.06
75617;BME280;64200;55.426;37.758;2024-03-02T22:50:53;100707.94;;;-0.91;60.51
75617;BME280;64200;55.426;37.758;2024-03-02T22:55:53;100702.19;;;-0.63;59.95
75617;BME280;64200;55.426;37.758;2024-03-02T23:00:54;100696.91;;;-1.14;61.49
75617;BME280;64200;55.426;37.758;2024-03-02T23:05:58;100699.00;;;-1.27;62.40
75617;BME280;64200;55.426;37.758;2024-03-02T23:10:58;100701.16;;;-0.97;61.24
75617;BME280;64200;55.426;37.758;2024-03-02T23:15:59;100703.53;;;-0.96;60.74
75617;BME280;64200;55.426;37.758;2024-03-02T23:21:00;100705.91;;;-1.14;62.09
75617;BME280;64200;55.426;37.758;2024-03-02T23:26:00;100713.69;;;-1.16;61.99
75617;BME280;64200;55.426;37.758;2024-03-02T23:31:01;100712.53;;;-0.95;60.33
75617;BME280;64200;55.426;37.758;2024-03-02T23:36:02;100717.97;;;-0.99;60.64
75617;BME280;64200;55.426;37.758;2024-03-02T23:41:02;100720.38;;;-0.94;60.63
75617;BME280;64200;55.426;37.758;2024-03-02T23:46:14;100723.50;;;-1.15;60.97
75617;BME280;64200;55.426;37.758;2024-03-02T23:51:15;100709.75;;;-0.99;60.58
75617;BME280;64200;55.426;37.758;2024-03-02T23:56:15;100716.94;;;-0.71;58.92
