sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2023-02-01T00:00:07;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:02:38;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:05:09;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:07:37;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:10:05;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:12:32;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:14:59;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:17:26;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:19:53;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:22:21;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:24:48;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:27:16;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:29:47;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:32:19;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:34:46;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:37:15;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:39:42;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:42:09;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:44:36;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:47:03;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:49:30;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:51:57;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:54:25;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:56:55;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T00:59:24;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:01:51;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:04:19;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:06:46;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:09:13;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:11:40;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:14:08;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:16:38;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:19:05;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:21:34;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:24:02;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:26:30;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:28:58;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:31:27;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:33:57;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:36:25;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:38:52;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:41:25;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:44:04;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:46:36;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:51:46;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:54:18;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:56:55;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T01:59:24;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:01:52;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:04:19;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:06:59;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:09:27;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:11:54;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:14:23;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:17:39;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:26:35;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:32:16;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:35:00;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:43:20;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:46:24;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:49:23;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:52:06;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:54:57;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T02:57:31;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:00:19;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:03:05;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:05:51;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:08:20;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:21:47;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:24:31;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:27:08;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:29:43;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:32:12;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:34:39;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:37:10;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:42:19;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:44:58;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:47:32;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:50:21;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:53:07;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:55:36;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T03:58:11;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:00:39;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:03:07;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:05:37;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:08:04;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:10:33;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:13:00;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:15:27;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:17:54;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:20:21;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:22:49;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:25:16;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:27:44;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:30:11;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:32:44;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:35:11;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:37:38;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:40:06;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:42:33;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:45:01;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:47:28;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:49:58;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:52:25;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:54:52;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:57:23;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T04:59:50;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:02:17;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:04:44;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:07:11;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:09:39;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:12:06;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:14:51;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:17:19;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:19:46;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:22:13;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:24:40;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:27:07;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:29:34;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:32:01;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:34:47;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:37:14;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:39:41;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:42:10;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:44:38;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:47:05;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:49:32;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:51:59;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:54:26;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:56:53;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T05:59:20;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:01:47;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:04:15;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:06:43;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:09:10;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:11:39;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:14:07;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:16:34;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:19:01;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:21:28;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:23:59;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:26:29;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:28:56;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:31:23;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:33:52;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:36:20;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:38:48;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:41:15;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:43:43;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:46:13;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:48:40;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:51:19;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:53:47;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:56:18;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T06:58:46;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:01:14;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:03:42;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:06:10;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:08:38;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:11:10;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:13:38;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:16:13;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:18:41;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:21:08;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:23:36;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:26:06;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:28:35;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:31:11;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:33:40;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:36:12;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:38:39;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:41:07;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:43:35;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:46:04;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:48:33;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:51:06;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:53:34;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:56:03;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T07:58:31;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:01:01;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:03:52;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:06:21;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:08:49;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:11:18;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:13:46;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:16:15;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:18:43;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:21:17;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:23:45;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:26:20;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:28:51;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:31:20;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:33:50;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:36:18;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:38:46;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:41:24;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:43:52;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:46:23;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:48:53;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:51:22;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:53:50;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:56:19;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T08:58:47;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:01:15;4.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:03:44;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:06:13;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:08:40;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:11:12;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:13:39;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:16:06;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:18:34;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:21:06;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:23:34;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:26:02;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:28:31;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:30:58;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:33:28;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:35:59;4.30;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:38:27;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:40:55;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:43:41;4.40;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:46:23;4.50;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:48:54;4.50;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:51:31;4.50;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T09:54:18;4.50;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:02:10;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:04:37;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:18:15;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:26:59;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:29:36;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:32:13;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:34:41;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:40:00;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:42:29;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:44:59;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:47:28;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:50:16;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:52:58;5.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:55:46;5.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T10:58:25;5.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:01:03;5.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:03:39;5.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:06:31;5.20;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:14:39;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:17:17;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:20:15;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:22:47;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:25:16;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:27:45;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:30:37;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:33:13;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:35:41;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:38:29;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:43:57;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:46:34;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:49:23;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T11:57:51;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:06:38;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:12:19;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:15:32;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:21:06;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:40:35;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:43:22;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:45:58;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:48:40;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:51:18;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:56:51;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T12:59:36;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:02:24;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:07:24;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:10:11;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:16:25;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:19:02;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:21:40;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:24:51;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:27:19;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:35:52;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:41:53;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:44:38;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:47:26;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:49:58;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:52:36;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T13:58:01;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:00:37;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:13:37;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:24:23;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:26:53;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:29:31;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:32:24;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:34:55;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:37:31;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:40:20;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:42:53;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T14:53:10;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:01:22;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:04:13;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:06:52;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:09:42;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:14:47;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:19:57;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:22:26;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:25:02;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:27:31;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:30:16;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:32:43;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:41:07;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:43:41;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:46:14;5.10;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:48:48;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:51:18;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:54:07;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:56:39;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T15:59:16;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:01:44;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:07:01;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:09:48;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:12:32;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:15:05;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:17:32;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:20:02;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:22:29;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:24:57;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:27:24;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:29:51;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:32:22;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:34:50;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:37:21;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:39:49;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:42:16;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:44:43;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:47:19;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:49:49;5.00;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:52:22;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:54:50;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:57:19;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T16:59:49;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:02:20;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:04:48;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:07:17;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:09:46;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:12:25;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:14:53;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:17:21;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:20:03;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:22:31;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:24:58;4.90;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:27:28;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:29:56;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:32:25;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:34:55;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:37:29;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:39:56;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:42:25;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:44:58;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:47:26;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:49:54;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:52:24;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:54:53;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:57:20;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T17:59:49;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:02:21;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:04:51;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:07:19;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:09:46;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:12:21;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:14:49;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:17:18;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:19:48;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:22:18;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:24:46;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:27:14;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:29:41;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:32:09;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:34:39;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:37:06;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:39:33;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:42:01;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:44:28;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:46:57;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:49:26;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:51:53;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:54:20;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:56:47;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T18:59:14;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:01:43;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:04:11;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:06:53;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:09:25;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:11:52;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:14:21;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:16:49;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:19:20;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:21:47;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:24:16;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:26:43;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:29:10;4.70;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:31:40;4.80;99.90
4501;DHT22;2263;54.654;9.410;2023-02-01T19:34:10;4.70;99.90