sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10881;BME280;5493;48.884;8.338;2022-08-21T00:02:13;100298.84;;;20.27;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:04:40;100305.78;;;20.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:07:06;100308.78;;;20.18;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:09:33;100295.88;;;20.24;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:12:01;100299.19;;;20.21;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:14:27;100294.22;;;20.23;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:16:53;100303.00;;;20.25;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:19:20;100299.50;;;20.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:21:50;100297.59;;;20.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:24:17;100292.63;;;20.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:26:44;100287.78;;;20.03;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:29:12;100288.31;;;20.00;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:31:39;100280.72;;;19.92;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:34:06;100283.53;;;19.72;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:36:33;100282.63;;;19.92;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:38:59;100283.78;;;19.81;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:41:27;100280.72;;;19.92;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:43:54;100279.69;;;19.78;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:46:22;100287.13;;;19.68;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:48:48;100278.63;;;19.69;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:51:19;100276.44;;;19.61;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:53:51;100270.19;;;19.60;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:56:21;100270.75;;;19.52;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T00:58:50;100272.41;;;19.48;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:01:18;100280.34;;;19.25;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:03:46;100271.63;;;19.28;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:06:13;100275.97;;;19.29;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:08:39;100272.16;;;19.35;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:11:06;100272.41;;;19.33;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:13:36;100273.75;;;19.36;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:16:05;100270.50;;;19.34;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:18:35;100267.50;;;19.45;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:21:06;100262.84;;;19.31;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:23:34;100268.88;;;19.23;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:26:01;100271.91;;;19.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:28:28;100273.28;;;19.24;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:30:57;100266.44;;;19.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:33:24;100268.38;;;19.05;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:35:51;100254.41;;;19.07;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:38:19;100262.66;;;18.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:40:46;100260.19;;;18.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:43:12;100264.56;;;18.96;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:45:38;100256.91;;;18.93;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:48:05;100271.13;;;18.90;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:50:31;100261.84;;;18.86;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:52:58;100264.84;;;18.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:55:26;100268.66;;;19.04;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T01:57:52;100264.84;;;18.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:00:21;100270.56;;;18.88;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:02:49;100266.22;;;18.82;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:05:16;100261.81;;;18.81;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:07:46;100253.38;;;18.88;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:10:15;100256.09;;;18.93;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:12:43;100253.94;;;18.80;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:15:10;100255.03;;;18.74;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:17:38;100249.56;;;18.74;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:20:06;100256.66;;;18.75;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:22:32;100251.44;;;18.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:24:59;100244.09;;;18.79;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:27:25;100235.34;;;18.77;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:29:55;100240.00;;;18.76;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:32:23;100243.81;;;18.75;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:34:49;100243.25;;;18.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:37:15;100234.53;;;18.61;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:39:42;100235.09;;;18.58;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:42:08;100233.44;;;18.57;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:44:35;100235.59;;;18.50;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:47:03;100237.78;;;18.48;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:49:29;100232.06;;;18.44;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:51:56;100235.88;;;18.43;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:54:22;100242.16;;;18.34;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:56:48;100242.94;;;18.34;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T02:59:15;100241.06;;;18.30;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:01:41;100245.41;;;18.31;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:04:10;100247.28;;;18.20;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:06:36;100245.97;;;18.33;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:09:03;100242.38;;;18.17;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:11:29;100238.28;;;18.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:13:56;100238.28;;;18.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:16:22;100243.50;;;18.26;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:18:49;100235.56;;;18.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:21:16;100238.28;;;18.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:23:44;100252.75;;;18.05;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:26:10;100242.88;;;17.99;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:28:37;100248.06;;;17.95;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:31:04;100249.47;;;18.08;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:33:31;100240.19;;;18.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:36:00;100246.75;;;18.08;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:38:29;100245.03;;;17.82;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:40:57;100246.81;;;17.56;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:43:24;100243.09;;;17.72;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:45:50;100246.78;;;17.51;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:48:17;100249.22;;;17.42;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:50:44;100245.28;;;17.18;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:53:13;100245.69;;;17.47;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:55:41;100251.34;;;17.35;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T03:58:08;100250.56;;;17.40;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:00:34;100251.84;;;17.27;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:03:01;100249.63;;;17.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:05:27;100255.16;;;17.34;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:07:56;100264.06;;;17.14;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:10:23;100256.16;;;17.18;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:12:51;100259.75;;;16.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:15:19;100271.59;;;17.07;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:17:46;100276.41;;;17.32;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:20:13;100283.56;;;17.48;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:22:40;100286.56;;;17.00;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:25:07;100285.22;;;17.02;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:27:33;100286.97;;;17.23;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:30:02;100289.94;;;16.80;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:32:29;100293.19;;;16.77;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:34:59;100301.34;;;16.50;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:37:26;100302.09;;;16.67;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:39:53;100298.09;;;16.53;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:42:21;100302.00;;;16.89;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:44:48;100301.66;;;16.81;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:47:16;100298.94;;;16.86;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:49:43;100311.88;;;16.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:52:09;100315.59;;;16.57;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:54:37;100314.28;;;16.60;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:57:06;100320.13;;;16.73;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T04:59:37;100315.97;;;16.66;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:02:05;100322.00;;;16.73;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:04:35;100329.78;;;16.59;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:07:04;100329.09;;;16.47;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:09:32;100332.81;;;16.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:12:00;100326.38;;;16.74;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:14:27;100330.63;;;16.97;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:16:54;100340.75;;;17.01;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:19:20;100332.66;;;17.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:21:48;100342.19;;;17.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:24:15;100340.03;;;17.11;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:26:43;100339.53;;;17.19;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:29:09;100338.81;;;17.29;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:31:36;100336.56;;;17.26;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:34:03;100328.53;;;17.46;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:36:29;100323.75;;;17.63;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:38:57;100318.78;;;17.55;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:41:23;100313.75;;;17.79;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:43:50;100322.88;;;18.09;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:46:16;100308.72;;;18.17;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:48:43;100302.22;;;18.34;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:51:11;100303.84;;;18.50;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:53:38;100307.41;;;18.50;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:56:09;100307.44;;;18.60;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T05:58:36;100301.44;;;18.58;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:01:03;100318.03;;;18.27;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:03:33;100309.53;;;18.18;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:05:59;100309.59;;;18.43;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:08:27;100315.94;;;18.59;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:10:56;100306.66;;;18.80;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:13:24;100320.03;;;18.87;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:16:01;100312.63;;;19.07;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:18:28;100314.00;;;19.20;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:20:55;100316.72;;;19.15;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:23:21;100306.34;;;19.22;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:25:47;100312.09;;;19.21;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:28:14;100313.69;;;19.47;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:30:42;100307.09;;;20.32;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:33:08;100310.22;;;20.88;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:35:35;100306.22;;;21.86;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:38:02;100310.72;;;22.24;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:40:31;100308.91;;;22.15;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:43:05;100300.00;;;23.98;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:45:32;100308.34;;;24.92;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:47:59;100302.63;;;24.75;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:50:26;100308.53;;;24.24;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:52:58;100308.94;;;24.03;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:55:25;100303.59;;;24.70;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T06:57:52;100310.16;;;24.83;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:00:19;100300.84;;;25.45;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:02:45;100304.44;;;25.85;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:05:13;100305.22;;;26.25;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:07:40;100297.56;;;27.08;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:10:07;100300.28;;;28.30;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:12:33;100300.78;;;29.07;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:15:00;100311.13;;;28.65;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:17:27;100300.50;;;28.46;100.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:19:53;100302.53;;;29.44;95.25
10881;BME280;5493;48.884;8.338;2022-08-21T07:22:21;100296.59;;;30.43;94.54
10881;BME280;5493;48.884;8.338;2022-08-21T07:24:47;100302.19;;;30.31;95.92
10881;BME280;5493;48.884;8.338;2022-08-21T07:27:14;100302.22;;;29.25;93.93
10881;BME280;5493;48.884;8.338;2022-08-21T07:29:40;100296.63;;;30.18;91.66
10881;BME280;5493;48.884;8.338;2022-08-21T07:32:07;100302.97;;;31.11;85.47
10881;BME280;5493;48.884;8.338;2022-08-21T07:34:33;100295.50;;;30.99;86.40
10881;BME280;5493;48.884;8.338;2022-08-21T07:37:00;100291.38;;;31.09;88.27
10881;BME280;5493;48.884;8.338;2022-08-21T07:39:27;100295.00;;;31.88;81.37
10881;BME280;5493;48.884;8.338;2022-08-21T07:41:54;100289.06;;;31.42;83.00
10881;BME280;5493;48.884;8.338;2022-08-21T07:44:20;100292.56;;;30.96;88.75
10881;BME280;5493;48.884;8.338;2022-08-21T07:46:47;100296.00;;;31.33;86.55
10881;BME280;5493;48.884;8.338;2022-08-21T07:49:13;100288.41;;;32.46;79.63
10881;BME280;5493;48.884;8.338;2022-08-21T07:51:40;100289.41;;;32.03;81.02
10881;BME280;5493;48.884;8.338;2022-08-21T07:54:07;100294.88;;;31.65;81.04
10881;BME280;5493;48.884;8.338;2022-08-21T07:56:35;100292.34;;;32.45;77.69
10881;BME280;5493;48.884;8.338;2022-08-21T07:59:01;100300.25;;;32.78;74.91
10881;BME280;5493;48.884;8.338;2022-08-21T08:01:28;100297.31;;;33.09;73.03
10881;BME280;5493;48.884;8.338;2022-08-21T08:03:54;100293.25;;;32.49;78.67
10881;BME280;5493;48.884;8.338;2022-08-21T08:06:21;100289.38;;;32.92;76.81
10881;BME280;5493;48.884;8.338;2022-08-21T08:08:48;100288.19;;;32.74;77.44
10881;BME280;5493;48.884;8.338;2022-08-21T08:11:14;100291.59;;;32.64;78.36
10881;BME280;5493;48.884;8.338;2022-08-21T08:13:44;100295.03;;;32.57;73.06
10881;BME280;5493;48.884;8.338;2022-08-21T08:16:11;100287.09;;;32.40;79.52
10881;BME280;5493;48.884;8.338;2022-08-21T08:18:38;100287.97;;;32.83;74.82
10881;BME280;5493;48.884;8.338;2022-08-21T08:21:04;100283.13;;;33.41;72.77
10881;BME280;5493;48.884;8.338;2022-08-21T08:23:31;100281.38;;;33.78;70.65
10881;BME280;5493;48.884;8.338;2022-08-21T08:25:58;100278.16;;;34.02;71.55
10881;BME280;5493;48.884;8.338;2022-08-21T08:28:25;100279.16;;;33.42;71.01
10881;BME280;5493;48.884;8.338;2022-08-21T08:30:54;100280.06;;;33.27;73.06
10881;BME280;5493;48.884;8.338;2022-08-21T08:33:21;100279.28;;;31.64;78.23
10881;BME280;5493;48.884;8.338;2022-08-21T08:35:49;100270.34;;;31.27;80.83
10881;BME280;5493;48.884;8.338;2022-08-21T08:38:17;100269.94;;;32.23;78.80
10881;BME280;5493;48.884;8.338;2022-08-21T08:41:02;100269.44;;;33.58;70.49
10881;BME280;5493;48.884;8.338;2022-08-21T08:43:33;100260.69;;;33.60;69.44
10881;BME280;5493;48.884;8.338;2022-08-21T08:46:04;100255.78;;;33.31;69.94
10881;BME280;5493;48.884;8.338;2022-08-21T08:48:41;100263.34;;;33.76;66.78
10881;BME280;5493;48.884;8.338;2022-08-21T08:51:15;100253.19;;;32.42;70.33
10881;BME280;5493;48.884;8.338;2022-08-21T08:53:49;100255.59;;;33.20;68.30
10881;BME280;5493;48.884;8.338;2022-08-21T08:56:22;100249.84;;;34.37;64.74
10881;BME280;5493;48.884;8.338;2022-08-21T08:58:53;100252.91;;;33.50;65.75
10881;BME280;5493;48.884;8.338;2022-08-21T09:01:22;100255.81;;;34.32;63.26
10881;BME280;5493;48.884;8.338;2022-08-21T09:03:49;100249.19;;;33.42;68.82
10881;BME280;5493;48.884;8.338;2022-08-21T09:06:28;100236.75;;;33.40;65.04
10881;BME280;5493;48.884;8.338;2022-08-21T09:09:04;100238.00;;;34.47;62.74
10881;BME280;5493;48.884;8.338;2022-08-21T09:11:40;100232.56;;;34.62;62.39
10881;BME280;5493;48.884;8.338;2022-08-21T09:14:14;100237.09;;;34.40;67.46
10881;BME280;5493;48.884;8.338;2022-08-21T09:16:49;100226.84;;;33.95;63.42
10881;BME280;5493;48.884;8.338;2022-08-21T09:19:36;100220.31;;;33.12;71.78
10881;BME280;5493;48.884;8.338;2022-08-21T09:22:11;100214.53;;;33.99;64.95
10881;BME280;5493;48.884;8.338;2022-08-21T09:24:47;100209.84;;;34.37;63.42
10881;BME280;5493;48.884;8.338;2022-08-21T09:27:19;100210.53;;;35.37;62.60
10881;BME280;5493;48.884;8.338;2022-08-21T09:29:49;100202.91;;;34.94;60.96
10881;BME280;5493;48.884;8.338;2022-08-21T09:32:20;100199.13;;;35.13;60.39
10881;BME280;5493;48.884;8.338;2022-08-21T09:34:58;100200.19;;;34.31;61.62
10881;BME280;5493;48.884;8.338;2022-08-21T09:37:25;100195.31;;;35.38;60.46
10881;BME280;5493;48.884;8.338;2022-08-21T09:39:53;100195.97;;;35.69;61.64
10881;BME280;5493;48.884;8.338;2022-08-21T09:42:26;100198.06;;;35.86;55.50
10881;BME280;5493;48.884;8.338;2022-08-21T09:45:08;100190.66;;;35.09;58.22
10881;BME280;5493;48.884;8.338;2022-08-21T09:47:37;100191.31;;;35.94;56.25
10881;BME280;5493;48.884;8.338;2022-08-21T09:50:13;100198.22;;;34.05;61.66
10881;BME280;5493;48.884;8.338;2022-08-21T09:52:45;100190.47;;;34.91;62.36
10881;BME280;5493;48.884;8.338;2022-08-21T09:55:19;100188.69;;;35.61;58.70
10881;BME280;5493;48.884;8.338;2022-08-21T09:58:05;100191.06;;;34.71;58.80
10881;BME280;5493;48.884;8.338;2022-08-21T10:00:34;100183.94;;;34.80;59.68
10881;BME280;5493;48.884;8.338;2022-08-21T10:03:11;100191.88;;;35.12;56.74
10881;BME280;5493;48.884;8.338;2022-08-21T10:05:39;100189.59;;;35.75;54.88
10881;BME280;5493;48.884;8.338;2022-08-21T10:08:17;100185.25;;;34.90;58.29
10881;BME280;5493;48.884;8.338;2022-08-21T10:10:43;100187.53;;;35.65;59.09
10881;BME280;5493;48.884;8.338;2022-08-21T10:13:13;100181.41;;;33.49;60.26
10881;BME280;5493;48.884;8.338;2022-08-21T10:15:49;100185.09;;;33.30;63.40
10881;BME280;5493;48.884;8.338;2022-08-21T10:18:22;100180.19;;;33.50;61.36
10881;BME280;5493;48.884;8.338;2022-08-21T10:20:59;100175.50;;;35.17;54.77
10881;BME280;5493;48.884;8.338;2022-08-21T10:23:42;100175.31;;;35.43;52.28
10881;BME280;5493;48.884;8.338;2022-08-21T10:26:24;100174.69;;;33.80;54.57
10881;BME280;5493;48.884;8.338;2022-08-21T10:29:07;100160.28;;;34.07;57.52
10881;BME280;5493;48.884;8.338;2022-08-21T10:31:46;100159.25;;;35.37;54.26
10881;BME280;5493;48.884;8.338;2022-08-21T10:34:31;100158.84;;;34.91;50.34
10881;BME280;5493;48.884;8.338;2022-08-21T10:37:11;100153.59;;;34.16;52.77
10881;BME280;5493;48.884;8.338;2022-08-21T10:39:49;100149.19;;;34.51;54.59
10881;BME280;5493;48.884;8.338;2022-08-21T10:42:29;100147.22;;;34.89;50.20
10881;BME280;5493;48.884;8.338;2022-08-21T10:45:08;100156.59;;;34.33;56.29
10881;BME280;5493;48.884;8.338;2022-08-21T10:47:41;100149.50;;;34.09;60.66
10881;BME280;5493;48.884;8.338;2022-08-21T10:50:19;100137.91;;;35.22;53.91
10881;BME280;5493;48.884;8.338;2022-08-21T10:53:13;100139.13;;;35.24;49.15
10881;BME280;5493;48.884;8.338;2022-08-21T10:55:46;100147.31;;;35.47;52.00
10881;BME280;5493;48.884;8.338;2022-08-21T10:58:21;100141.78;;;35.10;52.17
10881;BME280;5493;48.884;8.338;2022-08-21T11:00:53;100139.72;;;35.51;48.80
10881;BME280;5493;48.884;8.338;2022-08-21T11:03:24;100143.22;;;35.95;48.69
10881;BME280;5493;48.884;8.338;2022-08-21T11:05:55;100137.94;;;35.25;45.93
10881;BME280;5493;48.884;8.338;2022-08-21T11:08:29;100135.97;;;35.29;44.46
10881;BME280;5493;48.884;8.338;2022-08-21T11:11:01;100135.41;;;35.64;44.56
10881;BME280;5493;48.884;8.338;2022-08-21T11:13:35;100130.19;;;35.12;45.93
10881;BME280;5493;48.884;8.338;2022-08-21T11:16:09;100126.06;;;36.22;45.48
10881;BME280;5493;48.884;8.338;2022-08-21T11:18:40;100127.13;;;35.89;47.42
10881;BME280;5493;48.884;8.338;2022-08-21T11:21:27;100126.47;;;36.17;45.57
10881;BME280;5493;48.884;8.338;2022-08-21T11:24:01;100116.69;;;34.80;49.43
10881;BME280;5493;48.884;8.338;2022-08-21T11:26:34;100121.91;;;34.11;54.18
10881;BME280;5493;48.884;8.338;2022-08-21T11:29:07;100109.22;;;34.14;53.50
10881;BME280;5493;48.884;8.338;2022-08-21T11:31:44;100109.72;;;33.37;56.98
10881;BME280;5493;48.884;8.338;2022-08-21T11:34:21;100107.66;;;34.97;52.29
10881;BME280;5493;48.884;8.338;2022-08-21T11:36:58;100111.53;;;34.82;49.64
10881;BME280;5493;48.884;8.338;2022-08-21T11:39:36;100104.69;;;35.27;49.65
10881;BME280;5493;48.884;8.338;2022-08-21T11:42:10;100114.81;;;35.42;51.26
10881;BME280;5493;48.884;8.338;2022-08-21T11:44:50;100103.38;;;33.96;51.97
10881;BME280;5493;48.884;8.338;2022-08-21T11:47:27;100104.34;;;35.32;51.45
10881;BME280;5493;48.884;8.338;2022-08-21T11:50:06;100106.59;;;33.16;55.74
10881;BME280;5493;48.884;8.338;2022-08-21T11:52:42;100105.94;;;34.12;57.14
10881;BME280;5493;48.884;8.338;2022-08-21T11:55:15;100092.47;;;33.88;54.56
10881;BME280;5493;48.884;8.338;2022-08-21T11:57:51;100094.41;;;34.50;55.54
10881;BME280;5493;48.884;8.338;2022-08-21T12:00:23;100095.22;;;35.49;52.93
10881;BME280;5493;48.884;8.338;2022-08-21T12:02:54;100083.81;;;35.21;54.89
10881;BME280;5493;48.884;8.338;2022-08-21T12:05:29;100086.28;;;35.98;50.67
10881;BME280;5493;48.884;8.338;2022-08-21T12:08:04;100079.25;;;33.58;54.55
10881;BME280;5493;48.884;8.338;2022-08-21T12:10:33;100079.06;;;34.78;51.32
10881;BME280;5493;48.884;8.338;2022-08-21T12:13:06;100071.38;;;35.15;48.69
10881;BME280;5493;48.884;8.338;2022-08-21T12:15:34;100080.13;;;35.72;48.48
10881;BME280;5493;48.884;8.338;2022-08-21T12:18:03;100074.34;;;34.48;53.01
10881;BME280;5493;48.884;8.338;2022-08-21T12:20:39;100072.78;;;34.47;51.67
10881;BME280;5493;48.884;8.338;2022-08-21T12:23:18;100075.88;;;34.79;50.96
10881;BME280;5493;48.884;8.338;2022-08-21T12:25:48;100074.06;;;35.01;50.97
10881;BME280;5493;48.884;8.338;2022-08-21T12:28:25;100063.75;;;34.65;48.92
10881;BME280;5493;48.884;8.338;2022-08-21T12:30:52;100066.97;;;34.30;50.12
10881;BME280;5493;48.884;8.338;2022-08-21T12:33:23;100074.22;;;34.71;49.25
10881;BME280;5493;48.884;8.338;2022-08-21T12:35:52;100065.38;;;35.17;49.98
10881;BME280;5493;48.884;8.338;2022-08-21T12:38:31;100059.63;;;35.61;50.23
10881;BME280;5493;48.884;8.338;2022-08-21T12:41:02;100065.13;;;35.39;49.28
10881;BME280;5493;48.884;8.338;2022-08-21T12:43:33;100067.88;;;34.41;48.59
10881;BME280;5493;48.884;8.338;2022-08-21T12:46:01;100074.41;;;34.96;50.90
10881;BME280;5493;48.884;8.338;2022-08-21T12:48:35;100055.91;;;34.84;49.16
10881;BME280;5493;48.884;8.338;2022-08-21T12:51:09;100056.56;;;35.15;47.11
10881;BME280;5493;48.884;8.338;2022-08-21T12:53:42;100059.16;;;34.90;50.60
10881;BME280;5493;48.884;8.338;2022-08-21T12:56:13;100054.59;;;35.22;48.56
10881;BME280;5493;48.884;8.338;2022-08-21T12:58:43;100062.31;;;35.39;46.90
10881;BME280;5493;48.884;8.338;2022-08-21T13:01:18;100059.31;;;35.11;46.83
10881;BME280;5493;48.884;8.338;2022-08-21T13:03:45;100063.69;;;33.61;50.40
10881;BME280;5493;48.884;8.338;2022-08-21T13:06:14;100057.47;;;32.92;53.54
10881;BME280;5493;48.884;8.338;2022-08-21T13:08:45;100052.88;;;33.03;53.58