sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:01:43;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:04:12;2.33;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:06:40;2.30;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:09:11;2.47;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:11:37;1.83;;;1.63;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:14:04;1.83;;;1.67;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:16:31;1.90;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:18:58;2.03;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:21:29;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:23:56;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:26:23;1.80;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:28:51;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:31:18;2.13;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:33:46;2.43;;;1.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:36:13;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:38:45;1.63;;;1.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:41:12;2.30;;;1.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:43:39;1.70;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:46:07;1.53;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:48:35;1.87;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:51:02;1.80;;;1.33;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:53:31;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:56:01;1.70;;;1.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T00:58:30;3.10;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:00:58;1.80;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:03:32;1.20;;;1.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:06:07;2.03;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:08:42;1.37;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:11:17;1.63;;;1.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:13:51;1.60;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:16:20;2.27;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:18:48;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:21:17;1.47;;;1.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:23:54;1.57;;;1.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:26:24;2.10;;;1.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:28:51;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:31:19;1.53;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:33:47;1.70;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:36:16;1.70;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:38:47;1.53;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:41:19;2.03;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:43:46;2.17;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:46:18;3.40;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:48:45;2.13;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:51:12;1.53;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:53:39;1.67;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:56:06;1.77;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T01:58:35;2.27;;;2.07;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:01:02;1.80;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:03:29;2.07;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:05:57;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:08:24;1.53;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:10:51;1.60;;;1.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:13:19;1.73;;;1.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:15:52;1.70;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:18:19;1.70;;;1.57;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:20:46;2.47;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:23:13;1.47;;;1.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:25:40;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:28:07;1.97;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:30:35;2.03;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:33:03;3.20;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:35:32;1.73;;;1.63;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:37:59;2.30;;;1.87;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:40:27;2.33;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:42:54;2.30;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:45:23;1.90;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:47:49;1.87;;;1.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:50:19;3.07;;;2.03;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:52:46;2.30;;;1.93;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:55:13;2.00;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T02:57:42;2.53;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:00:11;1.93;;;1.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:02:38;2.60;;;1.87;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:05:06;2.50;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:07:35;3.23;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:10:02;1.97;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:12:30;2.17;;;1.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:14:57;2.40;;;1.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:17:25;2.73;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:19:52;2.50;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:22:19;2.37;;;2.17;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:24:48;2.40;;;2.07;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:27:14;2.30;;;2.03;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:29:42;2.50;;;2.13;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:32:08;1.80;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:34:37;2.30;;;1.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:37:05;2.73;;;2.27;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:39:32;2.50;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:42:01;2.73;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:44:28;3.00;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:46:55;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:49:23;2.80;;;2.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:51:50;2.80;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:54:18;2.93;;;2.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:56:46;3.30;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T03:59:14;3.33;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:01:41;2.73;;;2.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:04:09;2.40;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:06:36;2.70;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:09:03;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:11:30;2.67;;;2.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:13:57;3.97;;;2.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:16:26;2.67;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:18:54;3.17;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:21:21;2.77;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:23:48;2.87;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:26:15;3.13;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:28:43;2.53;;;2.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:31:10;3.00;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:33:39;2.23;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:36:06;3.10;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:38:33;2.90;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:41:02;2.50;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:43:29;3.00;;;2.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:45:56;3.73;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:48:23;3.73;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:50:53;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:53:22;2.47;;;2.27;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:55:50;2.87;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T04:58:17;2.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:00:44;2.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:03:12;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:05:39;2.53;;;2.33;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:08:09;3.40;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:10:36;2.97;;;2.57;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:13:05;2.90;;;2.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:15:32;3.47;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:17:59;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:20:26;2.47;;;2.27;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:22:53;2.90;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:25:22;4.13;;;2.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:27:49;3.07;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:30:16;2.93;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:32:44;2.87;;;2.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:35:11;3.17;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:37:38;4.00;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:40:06;2.90;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:42:37;3.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:45:05;3.40;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:47:32;2.77;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:50:00;3.70;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:52:27;4.60;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:54:54;2.73;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:57:22;2.70;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T05:59:52;3.43;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:02:18;4.20;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:04:46;3.00;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:07:13;3.23;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:09:39;3.03;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:12:10;3.17;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:14:37;3.17;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:17:05;3.10;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:19:33;4.80;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:22:01;3.17;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:24:28;2.80;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:26:55;4.10;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:29:23;3.27;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:31:50;3.63;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:34:19;3.37;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:36:45;3.80;;;3.17;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:39:13;3.37;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:41:41;4.17;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:44:08;4.00;;;3.17;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:46:35;2.93;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:49:04;3.63;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:51:34;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:54:02;3.00;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:56:32;3.00;;;2.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T06:58:59;4.00;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:01:27;3.27;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:03:54;3.23;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:06:22;2.43;;;2.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:08:51;3.40;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:11:18;2.53;;;2.33;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:13:46;3.03;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:16:14;3.20;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:18:41;3.07;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:21:08;3.50;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:23:36;3.17;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:26:05;5.10;;;3.13;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:28:32;5.70;;;3.57;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:31:02;5.50;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:33:30;3.70;;;3.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:35:57;3.90;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:38:26;3.20;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:40:53;3.63;;;3.33;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:43:22;4.03;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:45:49;5.47;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:48:16;6.13;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:50:43;3.90;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:53:10;4.20;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:55:38;3.27;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T07:58:06;3.30;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:00:34;3.90;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:03:01;3.53;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:05:29;4.50;;;3.87;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:07:56;5.93;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:10:23;6.10;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:12:50;5.30;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:15:17;5.17;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:17:45;4.73;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:20:13;4.00;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:22:40;5.03;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:25:08;4.20;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:27:35;4.60;;;4.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:30:03;4.90;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:32:32;5.23;;;3.83;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:35:01;4.10;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:37:29;5.07;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:39:58;4.20;;;3.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:42:25;4.33;;;3.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:44:52;3.47;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:47:19;4.23;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:49:48;4.03;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:52:16;3.37;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:54:45;4.73;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:57:11;3.23;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T08:59:38;3.47;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:02:07;4.60;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:04:35;2.60;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:07:02;2.63;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:09:31;3.47;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:12:05;3.10;;;2.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:14:33;2.63;;;2.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:16:59;3.27;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:19:28;3.70;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:21:55;3.03;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:24:23;3.57;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:26:53;3.90;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:29:21;2.67;;;2.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:31:48;7.13;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:34:16;5.57;;;3.33;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:36:45;4.63;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:39:13;6.17;;;3.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:41:55;8.60;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:44:24;5.27;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:46:51;6.67;;;3.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:49:19;5.77;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:51:48;4.47;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:54:16;4.43;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:56:45;3.13;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T09:59:15;4.73;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:01:44;5.50;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:04:12;4.90;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:06:39;3.80;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:09:08;3.53;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:11:37;3.57;;;3.27;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:14:05;6.40;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:16:33;4.33;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:19:01;5.47;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:21:29;5.87;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:23:56;6.90;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:26:23;4.33;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:28:51;6.60;;;3.83;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:31:18;5.20;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:33:55;4.97;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:36:34;3.97;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:39:05;4.80;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:41:34;5.67;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:44:01;3.60;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:46:29;4.37;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:49:00;4.43;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:51:29;4.97;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:54:06;3.70;;;3.27;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:56:54;4.40;;;2.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T10:59:40;2.40;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:02:11;5.37;;;1.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:04:55;2.07;;;1.97;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:07:27;2.97;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:10:06;2.43;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:12:40;2.60;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:15:11;3.90;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:17:39;2.57;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:20:08;3.40;;;2.03;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:22:39;8.13;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:25:08;3.93;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:27:35;2.47;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:30:03;3.07;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:32:30;1.97;;;1.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:34:57;3.63;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:37:27;2.13;;;1.73;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:39:55;2.60;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:42:22;2.80;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:44:49;5.80;;;2.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:47:17;1.80;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:49:46;2.10;;;1.77;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:52:14;3.13;;;1.83;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:54:43;1.73;;;1.63;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:57:11;2.10;;;1.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T11:59:38;2.33;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:02:08;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:04:41;2.60;;;1.67;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:07:10;2.57;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:09:36;1.83;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:12:05;1.80;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:14:36;2.00;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:17:06;1.90;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:19:35;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:22:03;4.77;;;1.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:24:36;1.70;;;1.57;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:27:06;1.70;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:29:33;1.60;;;1.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:32:01;4.13;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:34:28;1.43;;;1.33;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:36:57;2.20;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:39:25;1.53;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:41:53;1.60;;;1.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:44:21;1.57;;;1.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:46:50;1.80;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:49:18;1.57;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:51:47;1.70;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:54:15;1.40;;;1.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:56:42;3.13;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T12:59:09;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:01:40;1.77;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:04:06;1.20;;;1.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:06:34;1.60;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:09:03;2.17;;;1.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:11:31;1.40;;;1.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:13:58;2.77;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:16:26;1.40;;;1.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:18:55;1.30;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:21:23;1.43;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:23:50;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:26:17;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:28:45;1.50;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:31:13;1.57;;;1.47;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:33:40;1.47;;;1.37;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:36:09;1.50;;;1.30;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:38:37;3.20;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:41:04;1.90;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:43:32;1.70;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:45:59;1.90;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:48:26;2.43;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:50:53;1.70;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:53:22;1.87;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:55:49;1.57;;;1.43;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T13:58:16;1.73;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:00:43;2.90;;;1.90;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:03:11;1.63;;;1.53;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:05:38;1.60;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:08:06;1.53;;;1.40;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:10:38;4.70;;;1.50;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:13:07;3.03;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:15:34;2.20;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:18:02;1.00;;;1.00;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:20:29;1.30;;;1.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:22:57;1.30;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:25:24;1.37;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:27:54;3.73;;;1.10;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:30:21;1.60;;;1.13;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:32:49;1.97;;;1.27;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:35:16;1.50;;;1.13;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:37:43;1.30;;;1.20;;
20000;SDS011;10161;41.188;-8.642;2023-08-31T14:40:11;1.93;;;1.50;;