sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19665;DHT22;9980;51.020;7.772;2023-02-05T00:01:22;5.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:03:49;5.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:06:15;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:08:41;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:11:07;5.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:13:38;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:16:17;5.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:18:46;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:21:13;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:23:41;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:26:08;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:28:42;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:31:19;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:33:48;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:36:16;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:38:44;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:41:12;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:43:39;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:46:06;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:48:34;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:51:00;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:53:27;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:55:54;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T00:58:21;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:00:49;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:03:16;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:05:46;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:08:13;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:10:45;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:13:13;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:15:44;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:18:10;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:20:38;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:23:06;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:25:33;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:27:59;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:30:26;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:32:53;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:35:20;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:37:46;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:40:14;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:42:42;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:47:48;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:50:18;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:52:48;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:55:15;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T01:57:42;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:00:10;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:02:43;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:05:12;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:07:40;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:10:10;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:12:40;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:15:15;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:17:46;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:20:22;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:23:24;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:26:11;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:28:44;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:31:17;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:34:16;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:39:24;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:42:00;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:47:21;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:49:58;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:52:32;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:55:03;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T02:57:36;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:00:12;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:03:00;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:06:09;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:08:52;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:11:23;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:13:51;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:16:25;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:18:53;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:21:26;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:23:57;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:26:29;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:29:17;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:32:15;6.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:41:27;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:44:54;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:47:37;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:50:36;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:53:20;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:56:23;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T03:58:55;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:01:25;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:03:51;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:06:18;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:08:46;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:11:13;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:13:40;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:16:09;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:18:36;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:21:04;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:23:32;6.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:25:59;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:28:32;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:31:04;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:33:32;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:35:59;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:38:26;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:40:55;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:43:21;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:45:48;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:48:14;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:50:40;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:53:07;6.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:55:33;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T04:58:00;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:00:27;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:02:56;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:05:23;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:07:49;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:10:15;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:12:42;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:15:08;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:17:34;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:20:01;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:22:28;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:24:54;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:27:20;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:29:47;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:32:14;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:34:40;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:37:06;6.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:39:32;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:42:17;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:45:02;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:47:29;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:49:55;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:52:22;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:54:48;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:57:14;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T05:59:40;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:02:06;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:04:33;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:06:59;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:09:27;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:11:53;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:14:19;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:16:45;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:19:12;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:21:38;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:24:04;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:26:31;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:28:57;6.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:31:29;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:33:56;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:36:23;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:38:49;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:41:15;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:43:41;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:46:08;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:48:34;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:51:00;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:53:27;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:55:57;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T06:58:24;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:00:50;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:03:16;6.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:05:43;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:08:09;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:10:35;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:13:02;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:15:31;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:18:01;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:20:27;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:22:54;6.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:25:20;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:27:46;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:30:13;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:32:39;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:35:06;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:37:32;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:39:58;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:42:25;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:44:56;6.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:47:22;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:49:48;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:52:15;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:54:41;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:57:08;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T07:59:34;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:02:00;7.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:04:27;7.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:06:53;7.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:09:19;7.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:11:46;7.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:14:12;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:16:38;7.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:19:05;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:21:36;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:24:05;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:26:31;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:28:57;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:31:24;7.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:33:51;7.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:36:20;7.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:38:47;7.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:41:14;7.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:43:42;7.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:46:12;7.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:48:41;7.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:51:09;7.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:53:36;7.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:56:03;7.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T08:58:31;7.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:01:17;7.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:03:44;7.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:06:13;7.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:08:41;7.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:11:08;7.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:13:35;7.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:16:01;7.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:18:27;7.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:20:53;7.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:23:21;7.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:25:47;7.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:28:14;7.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:30:43;7.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:33:11;7.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:35:38;7.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:38:04;7.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:43:53;7.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:52:28;7.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:55:02;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T09:57:38;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:00:32;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:06:07;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:09:08;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:18:19;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:24:22;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:27:21;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:30:29;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:33:10;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:38:39;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:46:46;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:52:12;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:54:40;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:57:12;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T10:59:55;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:02:35;8.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:05:12;8.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:07:45;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:10:25;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:13:03;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:15:55;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:18:34;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:21:05;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:23:34;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:28:45;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:34:16;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:36:53;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:39:31;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:42:22;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:45:01;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:47:34;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:50:05;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:52:44;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:55:24;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T11:58:03;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:00:32;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:03:06;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:05:51;9.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:08:49;9.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:14:45;9.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:17:53;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:27:15;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:33:11;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:35:59;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:42:20;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:51:05;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:54:18;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T12:57:10;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:00:01;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:03:10;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:05:34;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:10:55;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:13:57;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:16:43;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:19:37;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:22:16;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:25:29;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:28:37;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:31:18;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T13:33:46;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:00:09;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:02:43;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:05:13;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:07:49;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:10:23;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:13:23;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:15:53;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:29:52;9.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:34:59;9.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:37:38;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:40:22;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:42:55;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:45:45;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:48:24;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:51:08;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:53:55;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:56:32;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T14:59:05;8.90;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:01:46;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:04:48;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:07:23;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:10:04;8.80;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:15:33;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:18:09;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:20:45;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:23:32;8.70;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:31:47;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:34:29;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:42:42;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:50:48;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T15:58:49;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:04:38;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:07:26;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:09:57;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:12:25;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:15:03;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:20:29;8.60;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:22:59;8.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:25:49;8.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:28:36;8.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:31:08;8.50;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:33:53;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:36:23;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:38:55;8.40;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:41:36;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:44:25;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:47:24;8.30;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:49:54;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:52:32;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:55:39;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T16:58:05;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:00:31;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:03:06;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:05:41;8.20;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:08:10;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:10:48;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:16:18;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:19:05;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:22:15;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:24:46;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:27:37;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:30:08;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:32:40;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:35:13;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:37:41;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:40:11;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:42:37;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:45:25;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:47:53;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:50:19;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:52:46;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:55:15;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T17:57:44;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:00:13;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:02:45;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:05:11;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:07:44;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:10:19;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:12:51;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:15:18;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:17:45;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:20:12;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:22:39;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:25:06;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:27:33;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:29:59;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:32:25;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:34:52;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:37:19;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:39:45;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:42:13;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:44:39;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:47:05;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:49:32;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:52:00;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:54:29;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:56:55;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T18:59:22;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T19:01:51;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T19:04:18;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T19:06:48;8.00;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T19:09:21;8.10;99.90
19665;DHT22;9980;51.020;7.772;2023-02-05T19:11:49;8.00;99.90