sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74310;BME280;62722;51.142;17.052;2023-04-24T00:02:14;99189.66;;;12.86;86.16
74310;BME280;62722;51.142;17.052;2023-04-24T00:04:42;99169.72;;;12.82;86.39
74310;BME280;62722;51.142;17.052;2023-04-24T00:07:10;99174.19;;;12.81;86.37
74310;BME280;62722;51.142;17.052;2023-04-24T00:09:38;99177.91;;;12.79;86.62
74310;BME280;62722;51.142;17.052;2023-04-24T00:12:06;99169.72;;;12.82;86.49
74310;BME280;62722;51.142;17.052;2023-04-24T00:14:33;99161.63;;;12.83;86.68
74310;BME280;62722;51.142;17.052;2023-04-24T00:17:01;99165.81;;;12.86;86.67
74310;BME280;62722;51.142;17.052;2023-04-24T00:19:30;99166.38;;;12.89;86.25
74310;BME280;62722;51.142;17.052;2023-04-24T00:21:58;99157.59;;;12.89;86.18
74310;BME280;62722;51.142;17.052;2023-04-24T00:24:25;99162.16;;;12.87;86.21
74310;BME280;62722;51.142;17.052;2023-04-24T00:26:52;99162.16;;;12.87;86.36
74310;BME280;62722;51.142;17.052;2023-04-24T00:29:20;99153.69;;;12.93;86.49
74310;BME280;62722;51.142;17.052;2023-04-24T00:31:47;99157.97;;;12.94;86.26
74310;BME280;62722;51.142;17.052;2023-04-24T00:34:15;99147.69;;;12.91;86.35
74310;BME280;62722;51.142;17.052;2023-04-24T00:36:43;99152.00;;;12.92;86.42
74310;BME280;62722;51.142;17.052;2023-04-24T00:39:11;99145.03;;;12.91;86.27
74310;BME280;62722;51.142;17.052;2023-04-24T00:41:38;99143.50;;;12.88;86.57
74310;BME280;62722;51.142;17.052;2023-04-24T00:44:06;99138.50;;;12.85;87.14
74310;BME280;62722;51.142;17.052;2023-04-24T00:46:33;99137.38;;;12.88;87.90
74310;BME280;62722;51.142;17.052;2023-04-24T00:49:00;99141.69;;;12.89;88.28
74310;BME280;62722;51.142;17.052;2023-04-24T00:51:27;99139.59;;;12.92;89.54
74310;BME280;62722;51.142;17.052;2023-04-24T00:53:58;99144.88;;;12.83;88.63
74310;BME280;62722;51.142;17.052;2023-04-24T00:56:25;99138.50;;;12.76;88.88
74310;BME280;62722;51.142;17.052;2023-04-24T00:58:53;99134.31;;;12.73;89.49
74310;BME280;62722;51.142;17.052;2023-04-24T01:01:21;99131.56;;;12.75;90.02
74310;BME280;62722;51.142;17.052;2023-04-24T01:03:49;99130.00;;;12.82;90.69
74310;BME280;62722;51.142;17.052;2023-04-24T01:06:18;99126.22;;;12.84;90.88
74310;BME280;62722;51.142;17.052;2023-04-24T01:08:47;99126.94;;;12.77;90.26
74310;BME280;62722;51.142;17.052;2023-04-24T01:11:17;99134.91;;;12.67;90.34
74310;BME280;62722;51.142;17.052;2023-04-24T01:13:45;99135.44;;;12.71;91.31
74310;BME280;62722;51.142;17.052;2023-04-24T01:16:13;99128.50;;;12.60;90.94
74310;BME280;62722;51.142;17.052;2023-04-24T01:18:41;99122.22;;;12.61;91.87
74310;BME280;62722;51.142;17.052;2023-04-24T01:21:08;99115.41;;;12.58;91.59
74310;BME280;62722;51.142;17.052;2023-04-24T01:23:37;99128.06;;;12.64;91.92
74310;BME280;62722;51.142;17.052;2023-04-24T01:26:05;99125.13;;;12.67;91.82
74310;BME280;62722;51.142;17.052;2023-04-24T01:28:32;99126.41;;;12.63;90.97
74310;BME280;62722;51.142;17.052;2023-04-24T01:31:00;99109.69;;;12.53;90.59
74310;BME280;62722;51.142;17.052;2023-04-24T01:33:27;99117.34;;;12.47;90.89
74310;BME280;62722;51.142;17.052;2023-04-24T01:35:54;99117.06;;;12.50;91.29
74310;BME280;62722;51.142;17.052;2023-04-24T01:38:22;99113.19;;;12.44;90.85
74310;BME280;62722;51.142;17.052;2023-04-24T01:40:51;99106.63;;;12.39;91.07
74310;BME280;62722;51.142;17.052;2023-04-24T01:43:18;99104.69;;;12.41;91.33
74310;BME280;62722;51.142;17.052;2023-04-24T01:45:46;99101.22;;;12.40;91.37
74310;BME280;62722;51.142;17.052;2023-04-24T01:48:13;99114.56;;;12.48;90.95
74310;BME280;62722;51.142;17.052;2023-04-24T01:50:41;99116.53;;;12.56;90.53
74310;BME280;62722;51.142;17.052;2023-04-24T01:53:08;99114.16;;;12.62;90.62
74310;BME280;62722;51.142;17.052;2023-04-24T01:55:35;99115.81;;;12.63;90.45
74310;BME280;62722;51.142;17.052;2023-04-24T01:58:04;99102.44;;;12.65;91.02
74310;BME280;62722;51.142;17.052;2023-04-24T02:00:33;99107.03;;;12.63;90.64
74310;BME280;62722;51.142;17.052;2023-04-24T02:03:00;99103.84;;;12.59;89.26
74310;BME280;62722;51.142;17.052;2023-04-24T02:05:27;99105.50;;;12.60;89.94
74310;BME280;62722;51.142;17.052;2023-04-24T02:07:55;99103.56;;;12.62;90.15
74310;BME280;62722;51.142;17.052;2023-04-24T02:10:22;99102.16;;;12.58;90.11
74310;BME280;62722;51.142;17.052;2023-04-24T02:12:51;99096.44;;;12.53;89.38
74310;BME280;62722;51.142;17.052;2023-04-24T02:15:19;99092.69;;;12.46;89.44
74310;BME280;62722;51.142;17.052;2023-04-24T02:17:47;99093.94;;;12.42;90.08
74310;BME280;62722;51.142;17.052;2023-04-24T02:20:14;99096.75;;;12.41;90.71
74310;BME280;62722;51.142;17.052;2023-04-24T02:22:43;99096.19;;;12.37;91.28
74310;BME280;62722;51.142;17.052;2023-04-24T02:25:10;99090.47;;;12.32;91.99
74310;BME280;62722;51.142;17.052;2023-04-24T02:27:38;99090.75;;;12.29;92.62
74310;BME280;62722;51.142;17.052;2023-04-24T02:30:06;99083.13;;;12.26;93.42
74310;BME280;62722;51.142;17.052;2023-04-24T02:32:36;99080.03;;;12.21;94.24
74310;BME280;62722;51.142;17.052;2023-04-24T02:35:05;99074.59;;;12.13;94.58
74310;BME280;62722;51.142;17.052;2023-04-24T02:37:32;99076.16;;;12.15;95.95
74310;BME280;62722;51.142;17.052;2023-04-24T02:40:00;99071.41;;;12.19;96.45
74310;BME280;62722;51.142;17.052;2023-04-24T02:42:27;99062.50;;;12.10;95.90
74310;BME280;62722;51.142;17.052;2023-04-24T02:44:54;99061.38;;;12.13;96.04
74310;BME280;62722;51.142;17.052;2023-04-24T02:47:22;99045.78;;;12.10;97.43
74310;BME280;62722;51.142;17.052;2023-04-24T02:49:50;99051.50;;;12.05;96.47
74310;BME280;62722;51.142;17.052;2023-04-24T02:52:18;99055.25;;;12.03;96.34
74310;BME280;62722;51.142;17.052;2023-04-24T02:54:45;99049.97;;;12.03;97.24
74310;BME280;62722;51.142;17.052;2023-04-24T02:57:12;99058.19;;;12.00;96.91
74310;BME280;62722;51.142;17.052;2023-04-24T02:59:40;99052.47;;;11.95;97.04
74310;BME280;62722;51.142;17.052;2023-04-24T03:02:08;99043.84;;;11.93;96.61
74310;BME280;62722;51.142;17.052;2023-04-24T03:04:35;99039.25;;;11.95;96.93
74310;BME280;62722;51.142;17.052;2023-04-24T03:07:04;99041.59;;;11.98;95.90
74310;BME280;62722;51.142;17.052;2023-04-24T03:09:31;99038.44;;;12.04;96.21
74310;BME280;62722;51.142;17.052;2023-04-24T03:11:58;99039.66;;;12.09;96.64
74310;BME280;62722;51.142;17.052;2023-04-24T03:14:26;99036.59;;;12.14;96.84
74310;BME280;62722;51.142;17.052;2023-04-24T03:16:53;99044.94;;;12.09;96.69
74310;BME280;62722;51.142;17.052;2023-04-24T03:19:20;99036.34;;;12.07;96.90
74310;BME280;62722;51.142;17.052;2023-04-24T03:21:48;99036.91;;;12.11;97.16
74310;BME280;62722;51.142;17.052;2023-04-24T03:24:16;99046.06;;;12.16;97.11
74310;BME280;62722;51.142;17.052;2023-04-24T03:26:44;99047.34;;;12.22;97.07
74310;BME280;62722;51.142;17.052;2023-04-24T03:29:11;99056.94;;;12.23;97.34
74310;BME280;62722;51.142;17.052;2023-04-24T03:31:39;99053.59;;;12.21;97.71
74310;BME280;62722;51.142;17.052;2023-04-24T03:34:06;99057.06;;;12.22;97.55
74310;BME280;62722;51.142;17.052;2023-04-24T03:36:33;99050.94;;;12.21;98.16
74310;BME280;62722;51.142;17.052;2023-04-24T03:39:00;99056.22;;;12.21;97.82
74310;BME280;62722;51.142;17.052;2023-04-24T03:41:29;99054.28;;;12.13;96.18
74310;BME280;62722;51.142;17.052;2023-04-24T03:43:56;99052.50;;;12.04;96.40
74310;BME280;62722;51.142;17.052;2023-04-24T03:46:24;99059.44;;;12.05;97.21
74310;BME280;62722;51.142;17.052;2023-04-24T03:48:51;99053.03;;;12.08;97.65
74310;BME280;62722;51.142;17.052;2023-04-24T03:51:19;99055.13;;;12.14;97.24
74310;BME280;62722;51.142;17.052;2023-04-24T03:53:46;99054.44;;;12.12;96.28
74310;BME280;62722;51.142;17.052;2023-04-24T03:56:13;99057.78;;;12.04;95.89
74310;BME280;62722;51.142;17.052;2023-04-24T03:58:42;99054.84;;;12.07;96.96
74310;BME280;62722;51.142;17.052;2023-04-24T04:01:09;99063.19;;;12.03;96.20
74310;BME280;62722;51.142;17.052;2023-04-24T04:03:37;99063.47;;;12.00;96.31
74310;BME280;62722;51.142;17.052;2023-04-24T04:06:05;99065.84;;;11.93;95.48
74310;BME280;62722;51.142;17.052;2023-04-24T04:08:32;99058.03;;;11.92;95.74
74310;BME280;62722;51.142;17.052;2023-04-24T04:10:59;99064.72;;;11.96;97.08
74310;BME280;62722;51.142;17.052;2023-04-24T04:13:27;99067.78;;;11.91;95.81
74310;BME280;62722;51.142;17.052;2023-04-24T04:15:56;99068.75;;;11.90;95.82
74310;BME280;62722;51.142;17.052;2023-04-24T04:18:23;99064.28;;;11.91;95.64
74310;BME280;62722;51.142;17.052;2023-04-24T04:20:50;99061.94;;;11.78;94.85
74310;BME280;62722;51.142;17.052;2023-04-24T04:23:18;99064.00;;;11.75;95.68
74310;BME280;62722;51.142;17.052;2023-04-24T04:25:45;99070.81;;;11.77;96.39
74310;BME280;62722;51.142;17.052;2023-04-24T04:28:12;99070.81;;;11.77;97.15
74310;BME280;62722;51.142;17.052;2023-04-24T04:30:40;99063.00;;;11.76;96.95
74310;BME280;62722;51.142;17.052;2023-04-24T04:33:09;99059.28;;;11.78;97.48
74310;BME280;62722;51.142;17.052;2023-04-24T04:35:37;99055.09;;;11.76;96.72
74310;BME280;62722;51.142;17.052;2023-04-24T04:38:04;99059.28;;;11.78;96.50
74310;BME280;62722;51.142;17.052;2023-04-24T04:40:34;99057.72;;;11.76;96.09
74310;BME280;62722;51.142;17.052;2023-04-24T04:43:02;99049.41;;;11.80;97.00
74310;BME280;62722;51.142;17.052;2023-04-24T04:45:29;99051.34;;;11.88;97.17
74310;BME280;62722;51.142;17.052;2023-04-24T04:47:58;99059.56;;;11.94;97.41
74310;BME280;62722;51.142;17.052;2023-04-24T04:50:28;99067.53;;;12.04;97.31
74310;BME280;62722;51.142;17.052;2023-04-24T04:52:55;99059.16;;;12.08;95.48
74310;BME280;62722;51.142;17.052;2023-04-24T04:55:23;99068.06;;;12.17;94.28
74310;BME280;62722;51.142;17.052;2023-04-24T04:57:50;99064.72;;;12.25;93.15
74310;BME280;62722;51.142;17.052;2023-04-24T05:00:18;99058.31;;;12.27;92.21
74310;BME280;62722;51.142;17.052;2023-04-24T05:02:45;99059.69;;;12.31;92.72
74310;BME280;62722;51.142;17.052;2023-04-24T05:05:13;99065.53;;;12.35;93.27
74310;BME280;62722;51.142;17.052;2023-04-24T05:07:42;99070.16;;;12.33;92.39
74310;BME280;62722;51.142;17.052;2023-04-24T05:10:09;99061.38;;;12.32;92.22
74310;BME280;62722;51.142;17.052;2023-04-24T05:12:37;99068.19;;;12.35;92.03
74310;BME280;62722;51.142;17.052;2023-04-24T05:15:05;99065.84;;;12.41;93.02
74310;BME280;62722;51.142;17.052;2023-04-24T05:17:32;99060.66;;;12.49;92.95
74310;BME280;62722;51.142;17.052;2023-04-24T05:20:00;99056.34;;;12.58;94.23
74310;BME280;62722;51.142;17.052;2023-04-24T05:22:27;99062.59;;;12.66;92.16
74310;BME280;62722;51.142;17.052;2023-04-24T05:24:56;99053.94;;;12.74;93.42
74310;BME280;62722;51.142;17.052;2023-04-24T05:27:24;99067.13;;;12.84;94.12
74310;BME280;62722;51.142;17.052;2023-04-24T05:29:51;99064.91;;;12.89;94.29
74310;BME280;62722;51.142;17.052;2023-04-24T05:32:18;99065.44;;;12.92;94.49
74310;BME280;62722;51.142;17.052;2023-04-24T05:34:46;99066.66;;;12.98;94.30
74310;BME280;62722;51.142;17.052;2023-04-24T05:37:13;99063.06;;;12.99;92.88
74310;BME280;62722;51.142;17.052;2023-04-24T05:39:41;99051.19;;;13.03;90.21
74310;BME280;62722;51.142;17.052;2023-04-24T05:42:09;99049.22;;;13.05;87.09
74310;BME280;62722;51.142;17.052;2023-04-24T05:44:37;99052.31;;;13.10;91.57
74310;BME280;62722;51.142;17.052;2023-04-24T05:47:04;99064.28;;;13.14;91.81
74310;BME280;62722;51.142;17.052;2023-04-24T05:49:32;99064.59;;;13.11;92.91
74310;BME280;62722;51.142;17.052;2023-04-24T05:51:59;99069.59;;;13.14;92.32
74310;BME280;62722;51.142;17.052;2023-04-24T05:54:26;99064.81;;;13.18;92.67
74310;BME280;62722;51.142;17.052;2023-04-24T05:56:53;99058.69;;;13.17;92.76
74310;BME280;62722;51.142;17.052;2023-04-24T05:59:23;99068.69;;;13.23;92.85
74310;BME280;62722;51.142;17.052;2023-04-24T06:01:50;99071.75;;;13.28;91.63
74310;BME280;62722;51.142;17.052;2023-04-24T06:04:17;99072.00;;;13.35;93.38
74310;BME280;62722;51.142;17.052;2023-04-24T06:06:45;99075.06;;;13.40;90.33
74310;BME280;62722;51.142;17.052;2023-04-24T06:09:12;99084.22;;;13.45;92.43
74310;BME280;62722;51.142;17.052;2023-04-24T06:11:39;99079.00;;;13.53;91.18
74310;BME280;62722;51.142;17.052;2023-04-24T06:14:07;99081.38;;;13.56;90.55
74310;BME280;62722;51.142;17.052;2023-04-24T06:16:36;99086.66;;;13.56;90.78
74310;BME280;62722;51.142;17.052;2023-04-24T06:19:04;99074.41;;;13.55;91.19
74310;BME280;62722;51.142;17.052;2023-04-24T06:21:32;99086.97;;;13.53;91.65
74310;BME280;62722;51.142;17.052;2023-04-24T06:23:59;99079.72;;;13.55;90.51
74310;BME280;62722;51.142;17.052;2023-04-24T06:26:26;99078.56;;;13.58;91.30
74310;BME280;62722;51.142;17.052;2023-04-24T06:28:54;99084.56;;;13.60;90.80
74310;BME280;62722;51.142;17.052;2023-04-24T06:31:22;99079.41;;;13.58;92.21
74310;BME280;62722;51.142;17.052;2023-04-24T06:33:51;99081.75;;;13.61;92.19
74310;BME280;62722;51.142;17.052;2023-04-24T06:36:18;99090.38;;;13.63;89.59
74310;BME280;62722;51.142;17.052;2023-04-24T06:38:45;99081.16;;;13.68;85.95
74310;BME280;62722;51.142;17.052;2023-04-24T06:41:12;99091.63;;;13.69;89.84
74310;BME280;62722;51.142;17.052;2023-04-24T06:43:40;99082.16;;;13.67;90.77
74310;BME280;62722;51.142;17.052;2023-04-24T06:46:07;99090.66;;;13.70;87.08
74310;BME280;62722;51.142;17.052;2023-04-24T06:48:35;99089.81;;;13.70;89.31
74310;BME280;62722;51.142;17.052;2023-04-24T06:51:03;99089.81;;;13.70;89.72
74310;BME280;62722;51.142;17.052;2023-04-24T06:53:31;99090.50;;;13.72;90.04
74310;BME280;62722;51.142;17.052;2023-04-24T06:55:58;99084.22;;;13.73;89.87
74310;BME280;62722;51.142;17.052;2023-04-24T06:58:27;99082.63;;;13.80;85.89
74310;BME280;62722;51.142;17.052;2023-04-24T07:00:55;99082.19;;;13.84;87.42
74310;BME280;62722;51.142;17.052;2023-04-24T07:03:22;99080.91;;;13.88;87.41
74310;BME280;62722;51.142;17.052;2023-04-24T07:05:49;99083.94;;;13.93;87.30
74310;BME280;62722;51.142;17.052;2023-04-24T07:08:18;99089.09;;;13.95;87.14
74310;BME280;62722;51.142;17.052;2023-04-24T07:10:47;99087.50;;;14.02;84.68
74310;BME280;62722;51.142;17.052;2023-04-24T07:13:14;99085.56;;;14.04;86.34
74310;BME280;62722;51.142;17.052;2023-04-24T07:15:41;99086.63;;;14.11;86.23
74310;BME280;62722;51.142;17.052;2023-04-24T07:18:09;99091.97;;;14.19;85.49
74310;BME280;62722;51.142;17.052;2023-04-24T07:20:36;99085.63;;;14.30;83.55
74310;BME280;62722;51.142;17.052;2023-04-24T07:23:04;99090.56;;;14.42;79.22
74310;BME280;62722;51.142;17.052;2023-04-24T07:25:32;99089.66;;;14.51;82.87
74310;BME280;62722;51.142;17.052;2023-04-24T07:28:00;99088.72;;;14.60;78.54
74310;BME280;62722;51.142;17.052;2023-04-24T07:30:27;99095.38;;;14.65;77.80
74310;BME280;62722;51.142;17.052;2023-04-24T07:32:55;99091.75;;;14.66;82.93
74310;BME280;62722;51.142;17.052;2023-04-24T07:35:22;99094.94;;;14.69;78.89
74310;BME280;62722;51.142;17.052;2023-04-24T07:37:51;99090.81;;;14.75;79.71
74310;BME280;62722;51.142;17.052;2023-04-24T07:40:18;99089.91;;;14.84;78.96
74310;BME280;62722;51.142;17.052;2023-04-24T07:42:48;99091.78;;;14.91;78.26
74310;BME280;62722;51.142;17.052;2023-04-24T07:45:15;99083.88;;;14.99;78.57
74310;BME280;62722;51.142;17.052;2023-04-24T07:47:42;99089.38;;;15.06;81.11
74310;BME280;62722;51.142;17.052;2023-04-24T07:50:11;99092.09;;;15.14;75.46
74310;BME280;62722;51.142;17.052;2023-04-24T07:52:39;99091.28;;;15.22;79.57
74310;BME280;62722;51.142;17.052;2023-04-24T07:55:06;99088.47;;;15.23;78.82
74310;BME280;62722;51.142;17.052;2023-04-24T07:57:34;99095.13;;;15.27;76.22
74310;BME280;62722;51.142;17.052;2023-04-24T08:00:04;99098.78;;;15.26;78.46
74310;BME280;62722;51.142;17.052;2023-04-24T08:02:33;99095.31;;;15.26;79.55
74310;BME280;62722;51.142;17.052;2023-04-24T08:05:00;99095.97;;;15.28;73.60
74310;BME280;62722;51.142;17.052;2023-04-24T08:07:29;99095.66;;;15.31;75.43
74310;BME280;62722;51.142;17.052;2023-04-24T08:09:56;99102.63;;;15.32;79.60
74310;BME280;62722;51.142;17.052;2023-04-24T08:12:25;99099.97;;;15.32;75.44
74310;BME280;62722;51.142;17.052;2023-04-24T08:14:52;99099.97;;;15.32;76.14
74310;BME280;62722;51.142;17.052;2023-04-24T08:17:21;99096.16;;;15.34;77.22
74310;BME280;62722;51.142;17.052;2023-04-24T08:19:48;99096.84;;;15.36;74.06
74310;BME280;62722;51.142;17.052;2023-04-24T08:22:17;99105.16;;;15.33;76.71
74310;BME280;62722;51.142;17.052;2023-04-24T08:24:44;99111.78;;;15.29;76.30
74310;BME280;62722;51.142;17.052;2023-04-24T08:27:12;99105.41;;;15.22;78.70
74310;BME280;62722;51.142;17.052;2023-04-24T08:29:39;99110.50;;;15.16;79.71
74310;BME280;62722;51.142;17.052;2023-04-24T08:32:06;99115.47;;;15.10;80.64
74310;BME280;62722;51.142;17.052;2023-04-24T08:34:35;99123.22;;;15.04;79.51
74310;BME280;62722;51.142;17.052;2023-04-24T08:37:02;99119.38;;;14.98;77.13
74310;BME280;62722;51.142;17.052;2023-04-24T08:39:30;99120.53;;;14.96;81.02
74310;BME280;62722;51.142;17.052;2023-04-24T08:41:57;99118.47;;;14.90;81.50
74310;BME280;62722;51.142;17.052;2023-04-24T08:44:32;99107.34;;;14.86;79.41
74310;BME280;62722;51.142;17.052;2023-04-24T08:47:00;99100.72;;;14.90;79.32
74310;BME280;62722;51.142;17.052;2023-04-24T08:49:28;99110.56;;;14.98;79.56
74310;BME280;62722;51.142;17.052;2023-04-24T08:51:58;99107.97;;;15.06;80.42
74310;BME280;62722;51.142;17.052;2023-04-24T08:54:26;99101.03;;;15.13;81.19
74310;BME280;62722;51.142;17.052;2023-04-24T08:56:57;99105.09;;;15.25;80.02
74310;BME280;62722;51.142;17.052;2023-04-24T08:59:29;99113.63;;;15.37;81.12
74310;BME280;62722;51.142;17.052;2023-04-24T09:01:57;99113.72;;;15.53;78.79
74310;BME280;62722;51.142;17.052;2023-04-24T09:04:24;99113.78;;;15.61;78.22
74310;BME280;62722;51.142;17.052;2023-04-24T09:06:55;99110.63;;;15.66;77.52
74310;BME280;62722;51.142;17.052;2023-04-24T09:09:24;99109.84;;;15.73;75.80
74310;BME280;62722;51.142;17.052;2023-04-24T09:11:52;99117.00;;;15.81;77.91
74310;BME280;62722;51.142;17.052;2023-04-24T09:14:21;99118.03;;;15.88;76.77
74310;BME280;62722;51.142;17.052;2023-04-24T09:16:49;99111.22;;;15.93;77.92
74310;BME280;62722;51.142;17.052;2023-04-24T09:19:17;99119.06;;;16.03;77.82
74310;BME280;62722;51.142;17.052;2023-04-24T09:21:46;99112.22;;;16.00;74.55
74310;BME280;62722;51.142;17.052;2023-04-24T09:24:16;99099.72;;;15.93;74.87
74310;BME280;62722;51.142;17.052;2023-04-24T09:26:48;99108.25;;;16.04;76.86
74310;BME280;62722;51.142;17.052;2023-04-24T09:29:16;99104.75;;;16.04;75.11
74310;BME280;62722;51.142;17.052;2023-04-24T09:31:44;99105.44;;;16.06;76.22
74310;BME280;62722;51.142;17.052;2023-04-24T09:34:12;99102.75;;;15.98;73.47
74310;BME280;62722;51.142;17.052;2023-04-24T09:36:42;99107.75;;;16.01;75.99
74310;BME280;62722;51.142;17.052;2023-04-24T09:39:11;99102.09;;;16.04;75.78
74310;BME280;62722;51.142;17.052;2023-04-24T09:41:45;99106.78;;;16.10;74.07
74310;BME280;62722;51.142;17.052;2023-04-24T09:44:15;99105.94;;;16.10;74.50
74310;BME280;62722;51.142;17.052;2023-04-24T09:46:44;99098.63;;;16.12;73.47
74310;BME280;62722;51.142;17.052;2023-04-24T09:49:14;99101.66;;;16.25;73.44
74310;BME280;62722;51.142;17.052;2023-04-24T09:51:42;99098.81;;;16.34;72.11
74310;BME280;62722;51.142;17.052;2023-04-24T09:54:14;99095.31;;;16.42;71.99
74310;BME280;62722;51.142;17.052;2023-04-24T09:56:44;99087.00;;;16.45;71.79
74310;BME280;62722;51.142;17.052;2023-04-24T09:59:14;99081.66;;;16.45;73.07
74310;BME280;62722;51.142;17.052;2023-04-24T10:01:42;99085.03;;;16.47;71.77
74310;BME280;62722;51.142;17.052;2023-04-24T10:04:17;99083.69;;;16.51;74.81
74310;BME280;62722;51.142;17.052;2023-04-24T10:06:46;99073.88;;;16.51;73.40
74310;BME280;62722;51.142;17.052;2023-04-24T10:09:14;99073.38;;;16.48;73.42
74310;BME280;62722;51.142;17.052;2023-04-24T10:11:43;99081.03;;;16.43;72.71
74310;BME280;62722;51.142;17.052;2023-04-24T10:14:14;99078.84;;;16.38;72.19
74310;BME280;62722;51.142;17.052;2023-04-24T10:16:42;99076.88;;;16.40;74.16
74310;BME280;62722;51.142;17.052;2023-04-24T10:19:10;99084.34;;;16.37;74.67
74310;BME280;62722;51.142;17.052;2023-04-24T10:21:40;99088.50;;;16.31;73.20
74310;BME280;62722;51.142;17.052;2023-04-24T10:24:08;99085.69;;;16.33;73.06
74310;BME280;62722;51.142;17.052;2023-04-24T10:26:36;99091.31;;;16.30;72.23
74310;BME280;62722;51.142;17.052;2023-04-24T10:29:05;99084.69;;;16.26;73.74
74310;BME280;62722;51.142;17.052;2023-04-24T10:31:38;99085.66;;;16.25;74.54
74310;BME280;62722;51.142;17.052;2023-04-24T10:34:06;99080.00;;;16.20;74.10
74310;BME280;62722;51.142;17.052;2023-04-24T10:36:34;99078.31;;;16.19;73.75
74310;BME280;62722;51.142;17.052;2023-04-24T10:39:03;99079.16;;;16.19;71.07
74310;BME280;62722;51.142;17.052;2023-04-24T10:41:33;99079.84;;;16.29;71.27
74310;BME280;62722;51.142;17.052;2023-04-24T10:44:07;99081.84;;;16.43;70.16
74310;BME280;62722;51.142;17.052;2023-04-24T10:46:38;99075.22;;;16.64;71.75
74310;BME280;62722;51.142;17.052;2023-04-24T10:49:06;99088.88;;;16.85;68.79
74310;BME280;62722;51.142;17.052;2023-04-24T10:51:48;99087.84;;;16.86;67.93
74310;BME280;62722;51.142;17.052;2023-04-24T10:54:29;99088.84;;;16.93;66.83
74310;BME280;62722;51.142;17.052;2023-04-24T10:57:28;99090.50;;;16.94;66.51
74310;BME280;62722;51.142;17.052;2023-04-24T11:00:26;99091.19;;;16.88;68.14
74310;BME280;62722;51.142;17.052;2023-04-24T11:02:56;99088.53;;;16.80;66.79
74310;BME280;62722;51.142;17.052;2023-04-24T11:05:49;99092.72;;;16.66;67.30
74310;BME280;62722;51.142;17.052;2023-04-24T11:08:23;99099.66;;;16.35;66.34
74310;BME280;62722;51.142;17.052;2023-04-24T11:10:57;99095.50;;;16.32;70.14
74310;BME280;62722;51.142;17.052;2023-04-24T11:13:27;99096.47;;;16.23;69.48
74310;BME280;62722;51.142;17.052;2023-04-24T11:16:14;99092.47;;;16.19;71.32
74310;BME280;62722;51.142;17.052;2023-04-24T11:18:43;99092.81;;;16.24;72.55
74310;BME280;62722;51.142;17.052;2023-04-24T11:21:16;99081.00;;;16.35;71.71
74310;BME280;62722;51.142;17.052;2023-04-24T11:23:44;99086.16;;;16.52;70.12
74310;BME280;62722;51.142;17.052;2023-04-24T11:26:14;99089.88;;;16.68;68.68
74310;BME280;62722;51.142;17.052;2023-04-24T11:28:46;99093.53;;;16.75;69.90
74310;BME280;62722;51.142;17.052;2023-04-24T11:31:35;99087.00;;;16.85;67.94
74310;BME280;62722;51.142;17.052;2023-04-24T11:34:09;99086.84;;;16.87;67.59
74310;BME280;62722;51.142;17.052;2023-04-24T11:36:36;99084.69;;;16.90;67.49
74310;BME280;62722;51.142;17.052;2023-04-24T11:39:04;99093.50;;;16.91;66.72
74310;BME280;62722;51.142;17.052;2023-04-24T11:41:32;99090.34;;;16.87;66.71
74310;BME280;62722;51.142;17.052;2023-04-24T11:44:00;99091.00;;;16.89;66.48
74310;BME280;62722;51.142;17.052;2023-04-24T11:46:30;99087.69;;;16.95;67.03
74310;BME280;62722;51.142;17.052;2023-04-24T11:48:58;99098.66;;;17.00;66.76
74310;BME280;62722;51.142;17.052;2023-04-24T11:51:27;99090.81;;;17.07;66.45
74310;BME280;62722;51.142;17.052;2023-04-24T11:53:55;99086.50;;;17.06;64.08
74310;BME280;62722;51.142;17.052;2023-04-24T11:56:23;99073.16;;;17.06;64.07
74310;BME280;62722;51.142;17.052;2023-04-24T11:58:52;99081.47;;;17.11;63.01
74310;BME280;62722;51.142;17.052;2023-04-24T12:01:20;99087.09;;;17.24;63.58
74310;BME280;62722;51.142;17.052;2023-04-24T12:03:49;99084.25;;;17.26;63.04
74310;BME280;62722;51.142;17.052;2023-04-24T12:06:17;99081.09;;;17.30;63.57
74310;BME280;62722;51.142;17.052;2023-04-24T12:08:47;99079.59;;;17.28;62.81
74310;BME280;62722;51.142;17.052;2023-04-24T12:11:16;99072.94;;;17.24;64.04
74310;BME280;62722;51.142;17.052;2023-04-24T12:13:45;99076.97;;;17.12;65.04
74310;BME280;62722;51.142;17.052;2023-04-24T12:16:12;99075.97;;;17.04;65.76
74310;BME280;62722;51.142;17.052;2023-04-24T12:18:44;99067.34;;;16.94;65.52
74310;BME280;62722;51.142;17.052;2023-04-24T12:21:15;99070.22;;;16.85;65.92
74310;BME280;62722;51.142;17.052;2023-04-24T12:23:43;99073.53;;;16.87;66.85
74310;BME280;62722;51.142;17.052;2023-04-24T12:26:16;99075.53;;;16.85;66.31
74310;BME280;62722;51.142;17.052;2023-04-24T12:28:47;99068.88;;;16.73;66.50
74310;BME280;62722;51.142;17.052;2023-04-24T12:31:15;99074.38;;;16.71;67.28
74310;BME280;62722;51.142;17.052;2023-04-24T12:33:42;99070.22;;;16.61;65.74
74310;BME280;62722;51.142;17.052;2023-04-24T12:36:10;99070.72;;;16.56;66.38
74310;BME280;62722;51.142;17.052;2023-04-24T12:38:39;99077.19;;;16.53;67.44
74310;BME280;62722;51.142;17.052;2023-04-24T12:41:13;99069.53;;;16.42;66.74
74310;BME280;62722;51.142;17.052;2023-04-24T12:43:51;99072.69;;;16.30;68.12
74310;BME280;62722;51.142;17.052;2023-04-24T12:46:19;99072.19;;;16.26;67.30
74310;BME280;62722;51.142;17.052;2023-04-24T12:48:46;99065.34;;;16.24;67.15
74310;BME280;62722;51.142;17.052;2023-04-24T12:51:14;99063.88;;;16.21;67.39
74310;BME280;62722;51.142;17.052;2023-04-24T12:53:41;99059.53;;;16.20;67.64
74310;BME280;62722;51.142;17.052;2023-04-24T12:56:08;99054.88;;;16.22;68.96
74310;BME280;62722;51.142;17.052;2023-04-24T12:58:37;99063.19;;;16.19;70.89