sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2024-02-21T00:00:00;12.50;88.60
53962;DHT22;39868;53.398;6.564;2024-02-21T00:02:29;12.50;88.70
53962;DHT22;39868;53.398;6.564;2024-02-21T00:04:56;12.50;88.70
53962;DHT22;39868;53.398;6.564;2024-02-21T00:07:24;12.40;88.70
53962;DHT22;39868;53.398;6.564;2024-02-21T00:09:51;12.40;88.80
53962;DHT22;39868;53.398;6.564;2024-02-21T00:12:18;12.40;88.90
53962;DHT22;39868;53.398;6.564;2024-02-21T00:14:46;12.30;88.90
53962;DHT22;39868;53.398;6.564;2024-02-21T00:17:13;12.30;89.00
53962;DHT22;39868;53.398;6.564;2024-02-21T00:19:40;12.30;89.00
53962;DHT22;39868;53.398;6.564;2024-02-21T00:22:08;12.30;89.20
53962;DHT22;39868;53.398;6.564;2024-02-21T00:24:35;12.30;89.20
53962;DHT22;39868;53.398;6.564;2024-02-21T00:27:02;12.20;89.20
53962;DHT22;39868;53.398;6.564;2024-02-21T00:29:30;12.20;89.30
53962;DHT22;39868;53.398;6.564;2024-02-21T00:31:57;12.20;89.40
53962;DHT22;39868;53.398;6.564;2024-02-21T00:34:24;12.10;89.30
53962;DHT22;39868;53.398;6.564;2024-02-21T00:36:51;12.10;89.40
53962;DHT22;39868;53.398;6.564;2024-02-21T00:39:18;12.10;89.50
53962;DHT22;39868;53.398;6.564;2024-02-21T00:41:45;12.00;89.60
53962;DHT22;39868;53.398;6.564;2024-02-21T00:44:13;12.00;89.70
53962;DHT22;39868;53.398;6.564;2024-02-21T00:46:40;12.00;89.90
53962;DHT22;39868;53.398;6.564;2024-02-21T00:49:07;12.00;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T00:51:35;12.00;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T00:54:02;12.00;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T00:56:29;12.00;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T00:58:57;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:01:25;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:03:53;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:06:21;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:08:48;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:11:16;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:13:44;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:16:11;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:18:39;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:21:07;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:23:35;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:26:03;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:28:31;12.00;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:30:58;12.00;90.10
53962;DHT22;39868;53.398;6.564;2024-02-21T01:33:25;12.00;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:35:53;12.00;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:38:20;12.00;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:40:48;12.00;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:43:17;11.90;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:45:48;11.90;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T01:48:18;11.90;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T01:50:54;11.90;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T01:53:24;11.90;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T01:55:52;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T01:58:20;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T02:00:48;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:03:17;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T02:05:49;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:08:17;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:10:45;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:13:12;11.80;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:15:41;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:18:09;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:20:36;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:23:21;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T02:25:49;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T02:28:19;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T02:30:46;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T02:33:14;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T02:35:41;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:38:08;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:40:38;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:43:07;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:45:34;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:48:02;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:50:29;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:52:57;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:55:24;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T02:57:53;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:00:21;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:02:49;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:05:21;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:07:49;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:10:17;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:12:45;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:15:13;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:17:42;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:20:09;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:22:39;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:25:11;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:27:39;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:30:07;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:32:34;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:35:02;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:37:29;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:39:57;11.90;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T03:42:24;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:44:52;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:47:19;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:49:46;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:52:13;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:54:41;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:57:08;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T03:59:35;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:02:02;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:04:35;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:07:04;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:09:35;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:12:03;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:14:30;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:16:57;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:19:25;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:21:52;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:24:19;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:26:47;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:29:14;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:31:41;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:34:09;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T04:36:36;11.80;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:39:03;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:41:30;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:43:57;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:46:25;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:48:52;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:51:19;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:53:46;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:56:14;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T04:58:41;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:01:08;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:03:35;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:06:03;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:08:31;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:10:58;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:13:26;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:15:53;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:18:21;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:20:48;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:23:15;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:25:43;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:28:10;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:30:37;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:33:05;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:35:34;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:38:02;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:40:33;11.80;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T05:43:01;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:45:29;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:47:56;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:50:24;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:52:52;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T05:55:19;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T05:57:47;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:00:15;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:02:42;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:05:10;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:07:38;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:10:07;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:12:34;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:15:02;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:17:29;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:19:57;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:22:24;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:24:51;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:27:21;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:29:48;11.80;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:32:15;11.80;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:34:44;11.80;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:37:11;11.80;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:39:38;11.90;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T06:42:07;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:44:35;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:47:07;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:49:35;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:52:06;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:54:33;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:57:00;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T06:59:28;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:01:55;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:04:23;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:06:50;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:09:18;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:11:45;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:14:14;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:16:42;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:19:09;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:21:37;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:24:05;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:26:32;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:29:00;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:31:27;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:33:54;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T07:36:29;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:38:59;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:41:27;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:43:57;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:46:24;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:48:52;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:51:19;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:53:46;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:56:15;11.90;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T07:58:43;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:01:11;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:03:45;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:06:13;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:08:41;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:11:08;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:13:35;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:16:03;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:18:30;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:20:58;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:23:26;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:25:53;12.00;90.80
53962;DHT22;39868;53.398;6.564;2024-02-21T08:28:21;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:30:48;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:33:15;12.10;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:35:47;12.00;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:38:14;11.90;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T08:40:41;12.10;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T08:43:08;12.10;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T08:45:36;12.10;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T08:48:04;12.10;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T08:50:32;12.20;90.80
53962;DHT22;39868;53.398;6.564;2024-02-21T08:52:59;12.20;90.80
53962;DHT22;39868;53.398;6.564;2024-02-21T08:55:27;12.20;90.80
53962;DHT22;39868;53.398;6.564;2024-02-21T08:57:54;12.20;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T09:00:21;12.20;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T09:02:54;12.20;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T09:05:23;12.20;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T09:07:52;12.30;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T09:10:20;12.30;90.70
53962;DHT22;39868;53.398;6.564;2024-02-21T09:12:47;12.30;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T09:15:15;12.30;90.60
53962;DHT22;39868;53.398;6.564;2024-02-21T09:17:42;12.30;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T09:20:09;12.30;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T09:22:39;12.30;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T09:25:07;12.30;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T09:27:34;12.30;90.50
53962;DHT22;39868;53.398;6.564;2024-02-21T09:30:02;12.30;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T09:32:31;12.30;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T09:35:02;12.30;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T09:37:32;12.30;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T09:39:59;12.20;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T09:42:40;12.30;90.40
53962;DHT22;39868;53.398;6.564;2024-02-21T09:47:48;12.30;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T09:50:19;12.30;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T09:52:48;12.30;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T09:55:18;12.30;90.30
53962;DHT22;39868;53.398;6.564;2024-02-21T09:57:45;12.30;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:00:13;12.30;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:02:49;12.30;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:05:19;12.30;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:07:48;12.40;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:10:15;12.40;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:12:50;12.40;90.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:15:22;12.40;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:18:00;12.50;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:20:28;12.50;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:23:03;12.50;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:25:30;12.60;90.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:27:58;12.60;89.90
53962;DHT22;39868;53.398;6.564;2024-02-21T10:30:25;12.60;89.80
53962;DHT22;39868;53.398;6.564;2024-02-21T10:32:55;12.60;89.50
53962;DHT22;39868;53.398;6.564;2024-02-21T10:35:30;12.60;89.20
53962;DHT22;39868;53.398;6.564;2024-02-21T10:37:59;12.60;89.10
53962;DHT22;39868;53.398;6.564;2024-02-21T10:40:28;12.70;89.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:43:00;12.70;89.10
53962;DHT22;39868;53.398;6.564;2024-02-21T10:45:34;12.70;89.10
53962;DHT22;39868;53.398;6.564;2024-02-21T10:48:12;12.70;89.00
53962;DHT22;39868;53.398;6.564;2024-02-21T10:58:44;12.80;88.60
53962;DHT22;39868;53.398;6.564;2024-02-21T11:01:13;12.80;88.70
53962;DHT22;39868;53.398;6.564;2024-02-21T11:03:44;12.80;88.50
53962;DHT22;39868;53.398;6.564;2024-02-21T11:06:12;12.80;88.40
53962;DHT22;39868;53.398;6.564;2024-02-21T11:08:40;12.80;88.20
53962;DHT22;39868;53.398;6.564;2024-02-21T11:11:08;12.80;88.20
53962;DHT22;39868;53.398;6.564;2024-02-21T11:13:50;12.80;88.20
53962;DHT22;39868;53.398;6.564;2024-02-21T11:16:23;12.90;88.10
53962;DHT22;39868;53.398;6.564;2024-02-21T11:18:51;12.90;88.10
53962;DHT22;39868;53.398;6.564;2024-02-21T11:21:18;13.00;88.40
53962;DHT22;39868;53.398;6.564;2024-02-21T11:23:55;13.00;88.30
53962;DHT22;39868;53.398;6.564;2024-02-21T11:26:22;13.10;88.30
53962;DHT22;39868;53.398;6.564;2024-02-21T11:29:02;13.20;88.30
53962;DHT22;39868;53.398;6.564;2024-02-21T11:31:51;13.20;87.80
53962;DHT22;39868;53.398;6.564;2024-02-21T11:34:19;13.30;87.10
53962;DHT22;39868;53.398;6.564;2024-02-21T11:36:51;13.30;87.00
53962;DHT22;39868;53.398;6.564;2024-02-21T11:39:24;13.30;86.40
53962;DHT22;39868;53.398;6.564;2024-02-21T11:42:05;13.30;86.90
53962;DHT22;39868;53.398;6.564;2024-02-21T11:44:33;13.30;86.40
53962;DHT22;39868;53.398;6.564;2024-02-21T11:47:01;13.30;86.00
53962;DHT22;39868;53.398;6.564;2024-02-21T11:49:30;13.30;86.00
53962;DHT22;39868;53.398;6.564;2024-02-21T11:52:02;13.30;86.00
53962;DHT22;39868;53.398;6.564;2024-02-21T11:54:33;13.30;86.00
53962;DHT22;39868;53.398;6.564;2024-02-21T11:57:01;13.30;86.00
53962;DHT22;39868;53.398;6.564;2024-02-21T11:59:32;13.30;86.00
53962;DHT22;39868;53.398;6.564;2024-02-21T12:02:00;13.20;85.80
53962;DHT22;39868;53.398;6.564;2024-02-21T12:04:28;13.20;85.80
53962;DHT22;39868;53.398;6.564;2024-02-21T12:06:57;13.20;85.40
53962;DHT22;39868;53.398;6.564;2024-02-21T12:09:25;13.20;85.20
53962;DHT22;39868;53.398;6.564;2024-02-21T12:12:03;13.20;85.30
53962;DHT22;39868;53.398;6.564;2024-02-21T12:14:33;13.10;85.20
53962;DHT22;39868;53.398;6.564;2024-02-21T12:17:02;13.10;85.30
53962;DHT22;39868;53.398;6.564;2024-02-21T12:19:33;13.10;85.30
53962;DHT22;39868;53.398;6.564;2024-02-21T12:22:01;13.10;85.30
53962;DHT22;39868;53.398;6.564;2024-02-21T12:24:33;13.20;85.60
53962;DHT22;39868;53.398;6.564;2024-02-21T12:27:01;13.10;85.30
53962;DHT22;39868;53.398;6.564;2024-02-21T12:29:31;13.10;85.50
53962;DHT22;39868;53.398;6.564;2024-02-21T12:31:58;13.20;85.00
53962;DHT22;39868;53.398;6.564;2024-02-21T12:34:25;13.20;85.20
53962;DHT22;39868;53.398;6.564;2024-02-21T12:37:11;13.20;85.10
53962;DHT22;39868;53.398;6.564;2024-02-21T12:39:40;13.10;85.20
53962;DHT22;39868;53.398;6.564;2024-02-21T12:42:07;13.20;85.10
53962;DHT22;39868;53.398;6.564;2024-02-21T12:44:38;13.20;85.10
53962;DHT22;39868;53.398;6.564;2024-02-21T12:47:06;13.20;85.00
53962;DHT22;39868;53.398;6.564;2024-02-21T12:49:35;13.20;84.90
53962;DHT22;39868;53.398;6.564;2024-02-21T12:52:02;13.20;84.50
53962;DHT22;39868;53.398;6.564;2024-02-21T12:54:30;13.10;84.40
53962;DHT22;39868;53.398;6.564;2024-02-21T12:56:58;13.20;84.50
53962;DHT22;39868;53.398;6.564;2024-02-21T12:59:30;13.20;84.70
53962;DHT22;39868;53.398;6.564;2024-02-21T13:01:57;13.20;84.70
53962;DHT22;39868;53.398;6.564;2024-02-21T13:04:25;13.20;84.60
53962;DHT22;39868;53.398;6.564;2024-02-21T13:06:55;13.20;84.70
53962;DHT22;39868;53.398;6.564;2024-02-21T13:09:23;13.20;84.60
53962;DHT22;39868;53.398;6.564;2024-02-21T13:11:53;13.20;84.60
53962;DHT22;39868;53.398;6.564;2024-02-21T13:14:20;13.20;84.50
53962;DHT22;39868;53.398;6.564;2024-02-21T13:16:49;13.20;84.50
53962;DHT22;39868;53.398;6.564;2024-02-21T13:19:17;13.20;84.40
53962;DHT22;39868;53.398;6.564;2024-02-21T13:21:45;13.20;84.60
53962;DHT22;39868;53.398;6.564;2024-02-21T13:24:12;13.30;84.70
53962;DHT22;39868;53.398;6.564;2024-02-21T13:26:40;13.30;84.70
53962;DHT22;39868;53.398;6.564;2024-02-21T13:29:07;13.30;84.40
53962;DHT22;39868;53.398;6.564;2024-02-21T13:31:34;13.30;84.40
53962;DHT22;39868;53.398;6.564;2024-02-21T13:34:02;13.30;84.20
53962;DHT22;39868;53.398;6.564;2024-02-21T13:36:31;13.40;84.60
53962;DHT22;39868;53.398;6.564;2024-02-21T13:38:58;13.40;83.90
53962;DHT22;39868;53.398;6.564;2024-02-21T13:41:25;13.40;84.00
53962;DHT22;39868;53.398;6.564;2024-02-21T13:43:53;13.40;83.30
53962;DHT22;39868;53.398;6.564;2024-02-21T13:46:22;13.40;83.60
53962;DHT22;39868;53.398;6.564;2024-02-21T13:48:50;13.40;83.30
53962;DHT22;39868;53.398;6.564;2024-02-21T13:51:19;13.40;83.00
53962;DHT22;39868;53.398;6.564;2024-02-21T13:53:47;13.40;82.90
53962;DHT22;39868;53.398;6.564;2024-02-21T13:56:14;13.40;83.00
53962;DHT22;39868;53.398;6.564;2024-02-21T13:58:41;13.40;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T14:01:08;13.40;82.10
53962;DHT22;39868;53.398;6.564;2024-02-21T14:03:36;13.40;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T14:06:04;13.30;82.70
53962;DHT22;39868;53.398;6.564;2024-02-21T14:08:32;13.30;82.70
53962;DHT22;39868;53.398;6.564;2024-02-21T14:11:01;13.30;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:13:28;13.30;82.50
53962;DHT22;39868;53.398;6.564;2024-02-21T14:15:55;13.20;82.30
53962;DHT22;39868;53.398;6.564;2024-02-21T14:18:23;13.20;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T14:20:50;13.20;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:23:18;13.20;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:25:45;13.10;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:28:16;13.10;82.20
53962;DHT22;39868;53.398;6.564;2024-02-21T14:30:47;13.10;82.20
53962;DHT22;39868;53.398;6.564;2024-02-21T14:33:16;13.10;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T14:35:43;13.00;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T14:38:10;13.00;82.20
53962;DHT22;39868;53.398;6.564;2024-02-21T14:40:38;13.00;82.20
53962;DHT22;39868;53.398;6.564;2024-02-21T14:43:05;12.90;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:45:32;12.90;82.50
53962;DHT22;39868;53.398;6.564;2024-02-21T14:48:00;12.90;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:50:28;12.90;82.40
53962;DHT22;39868;53.398;6.564;2024-02-21T14:52:55;12.80;82.50
53962;DHT22;39868;53.398;6.564;2024-02-21T14:55:23;12.80;82.50
53962;DHT22;39868;53.398;6.564;2024-02-21T14:57:50;12.80;82.50
53962;DHT22;39868;53.398;6.564;2024-02-21T15:00:18;12.70;82.50
53962;DHT22;39868;53.398;6.564;2024-02-21T15:02:45;12.70;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T15:05:12;12.70;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T15:07:41;12.70;82.80
53962;DHT22;39868;53.398;6.564;2024-02-21T15:10:09;12.70;82.80
53962;DHT22;39868;53.398;6.564;2024-02-21T15:12:36;12.60;82.80
53962;DHT22;39868;53.398;6.564;2024-02-21T15:15:04;12.60;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T15:17:31;12.60;82.60
53962;DHT22;39868;53.398;6.564;2024-02-21T15:19:59;12.60;82.70
53962;DHT22;39868;53.398;6.564;2024-02-21T15:22:27;12.50;82.70
53962;DHT22;39868;53.398;6.564;2024-02-21T15:24:55;12.50;82.90
53962;DHT22;39868;53.398;6.564;2024-02-21T15:27:22;12.50;83.50
53962;DHT22;39868;53.398;6.564;2024-02-21T15:29:51;12.50;82.90
53962;DHT22;39868;53.398;6.564;2024-02-21T15:32:19;12.50;83.10
53962;DHT22;39868;53.398;6.564;2024-02-21T15:34:47;12.40;83.10
53962;DHT22;39868;53.398;6.564;2024-02-21T15:37:15;12.40;83.20
53962;DHT22;39868;53.398;6.564;2024-02-21T15:39:42;12.40;83.30
53962;DHT22;39868;53.398;6.564;2024-02-21T15:42:13;12.40;83.40
53962;DHT22;39868;53.398;6.564;2024-02-21T15:44:40;12.30;83.50
53962;DHT22;39868;53.398;6.564;2024-02-21T15:47:07;12.30;83.60