sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66184;DHT22;52989;48.796;9.806;2023-04-03T00:00:10;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:02:36;4.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:05:01;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:07:27;4.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:09:52;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:12:17;4.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:14:43;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:17:08;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:19:34;4.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:22:00;4.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:24:25;4.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:26:51;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:29:16;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:31:42;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:34:07;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:36:33;4.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:38:58;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:41:25;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:43:51;4.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:46:17;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:48:46;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:51:13;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:53:58;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:56:26;4.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T00:59:03;4.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:01:29;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:03:55;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:06:26;4.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:08:52;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:11:18;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:13:44;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:16:09;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:18:36;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:23:50;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:26:17;4.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:28:43;4.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:31:20;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:33:47;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:36:17;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:38:43;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:41:09;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:43:34;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:46:00;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:48:25;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:50:51;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:53:16;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:55:43;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T01:58:08;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:00:34;4.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:02:59;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:05:25;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:07:50;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:10:16;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:12:41;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:15:07;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:17:32;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:19:58;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:22:23;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:24:49;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:27:14;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:29:40;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:32:06;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:34:31;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:36:56;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:39:22;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:41:47;4.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:44:13;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:46:38;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:49:04;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:51:30;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:53:55;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:56:21;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T02:58:46;4.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:01:12;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:03:37;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:06:04;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:08:30;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:10:56;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:13:21;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:15:46;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:18:12;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:20:37;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:23:03;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:25:28;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:27:54;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:30:19;4.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:32:45;4.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:35:10;3.90;98.80
66184;DHT22;52989;48.796;9.806;2023-04-03T03:37:36;3.70;99.40
66184;DHT22;52989;48.796;9.806;2023-04-03T03:40:01;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:42:27;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:44:53;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:47:18;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:49:44;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:52:09;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:54:38;3.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:57:04;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T03:59:29;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:01:55;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:04:20;3.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:06:46;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:09:11;3.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:11:37;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:14:05;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:16:30;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:18:56;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:21:21;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:23:47;3.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:26:12;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:28:38;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:31:03;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:33:29;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:35:55;3.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:38:20;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:40:46;3.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:43:12;2.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:45:40;2.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:48:05;2.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:50:31;2.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:52:56;2.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:55:22;2.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T04:57:47;3.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:00:13;2.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:02:38;2.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:05:04;2.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:07:30;2.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:09:55;2.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:12:21;2.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:14:46;2.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:17:12;2.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:19:37;1.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:22:03;2.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:24:28;2.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:26:53;2.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:29:19;2.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:31:45;2.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:34:10;2.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:36:36;2.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:39:02;2.60;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:41:27;3.10;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:43:53;2.50;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:46:18;2.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:48:44;2.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:51:17;3.80;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:53:43;3.40;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:56:09;3.20;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T05:58:34;3.00;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T06:01:00;3.70;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T06:03:25;3.30;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T06:05:51;3.90;99.90
66184;DHT22;52989;48.796;9.806;2023-04-03T06:08:16;4.10;98.60
66184;DHT22;52989;48.796;9.806;2023-04-03T06:10:42;3.80;98.40
66184;DHT22;52989;48.796;9.806;2023-04-03T06:13:07;3.60;99.10
66184;DHT22;52989;48.796;9.806;2023-04-03T06:15:33;3.70;98.80
66184;DHT22;52989;48.796;9.806;2023-04-03T06:17:59;3.70;99.10
66184;DHT22;52989;48.796;9.806;2023-04-03T06:20:24;3.70;99.40
66184;DHT22;52989;48.796;9.806;2023-04-03T06:22:50;4.10;98.50
66184;DHT22;52989;48.796;9.806;2023-04-03T06:25:15;3.90;99.20
66184;DHT22;52989;48.796;9.806;2023-04-03T06:27:42;4.30;97.80
66184;DHT22;52989;48.796;9.806;2023-04-03T06:30:08;4.50;98.10
66184;DHT22;52989;48.796;9.806;2023-04-03T06:32:33;4.40;98.90
66184;DHT22;52989;48.796;9.806;2023-04-03T06:34:59;4.40;97.50
66184;DHT22;52989;48.796;9.806;2023-04-03T06:37:25;4.50;99.80
66184;DHT22;52989;48.796;9.806;2023-04-03T06:39:51;4.50;97.70
66184;DHT22;52989;48.796;9.806;2023-04-03T06:42:17;4.70;97.40
66184;DHT22;52989;48.796;9.806;2023-04-03T06:44:43;4.70;99.10
66184;DHT22;52989;48.796;9.806;2023-04-03T06:47:10;4.80;97.30
66184;DHT22;52989;48.796;9.806;2023-04-03T06:49:36;4.30;97.10
66184;DHT22;52989;48.796;9.806;2023-04-03T06:52:02;4.10;97.30
66184;DHT22;52989;48.796;9.806;2023-04-03T06:54:27;4.50;99.80
66184;DHT22;52989;48.796;9.806;2023-04-03T06:56:53;4.30;97.40
66184;DHT22;52989;48.796;9.806;2023-04-03T06:59:18;4.30;97.10
66184;DHT22;52989;48.796;9.806;2023-04-03T07:01:44;4.40;97.10
66184;DHT22;52989;48.796;9.806;2023-04-03T07:04:10;4.10;97.40
66184;DHT22;52989;48.796;9.806;2023-04-03T07:06:36;4.10;96.90
66184;DHT22;52989;48.796;9.806;2023-04-03T07:09:02;4.20;97.60
66184;DHT22;52989;48.796;9.806;2023-04-03T07:11:28;4.30;97.70
66184;DHT22;52989;48.796;9.806;2023-04-03T07:13:53;5.10;97.10
66184;DHT22;52989;48.796;9.806;2023-04-03T07:16:19;4.90;96.70
66184;DHT22;52989;48.796;9.806;2023-04-03T07:18:45;4.60;97.20
66184;DHT22;52989;48.796;9.806;2023-04-03T07:21:10;4.50;96.80
66184;DHT22;52989;48.796;9.806;2023-04-03T07:23:36;4.40;96.80
66184;DHT22;52989;48.796;9.806;2023-04-03T07:26:02;4.70;96.50
66184;DHT22;52989;48.796;9.806;2023-04-03T07:28:27;4.90;97.80
66184;DHT22;52989;48.796;9.806;2023-04-03T07:30:58;5.20;95.80
66184;DHT22;52989;48.796;9.806;2023-04-03T07:33:25;5.00;96.50
66184;DHT22;52989;48.796;9.806;2023-04-03T07:35:50;5.00;96.40
66184;DHT22;52989;48.796;9.806;2023-04-03T07:38:16;5.30;95.80
66184;DHT22;52989;48.796;9.806;2023-04-03T07:40:45;4.90;95.50
66184;DHT22;52989;48.796;9.806;2023-04-03T07:43:11;5.20;96.40
66184;DHT22;52989;48.796;9.806;2023-04-03T07:45:37;5.00;95.90
66184;DHT22;52989;48.796;9.806;2023-04-03T07:48:02;5.20;95.40
66184;DHT22;52989;48.796;9.806;2023-04-03T07:50:28;5.50;95.30
66184;DHT22;52989;48.796;9.806;2023-04-03T07:52:55;5.20;95.50
66184;DHT22;52989;48.796;9.806;2023-04-03T07:55:23;5.50;95.80
66184;DHT22;52989;48.796;9.806;2023-04-03T07:57:48;5.30;95.30
66184;DHT22;52989;48.796;9.806;2023-04-03T08:00:14;5.80;96.40
66184;DHT22;52989;48.796;9.806;2023-04-03T08:02:39;6.30;95.30
66184;DHT22;52989;48.796;9.806;2023-04-03T08:05:05;5.80;94.60
66184;DHT22;52989;48.796;9.806;2023-04-03T08:07:30;5.60;94.10
66184;DHT22;52989;48.796;9.806;2023-04-03T08:09:56;5.40;94.70
66184;DHT22;52989;48.796;9.806;2023-04-03T08:12:22;5.40;94.40
66184;DHT22;52989;48.796;9.806;2023-04-03T08:14:47;5.50;96.50
66184;DHT22;52989;48.796;9.806;2023-04-03T08:17:13;5.60;94.50
66184;DHT22;52989;48.796;9.806;2023-04-03T08:19:39;5.40;94.60
66184;DHT22;52989;48.796;9.806;2023-04-03T08:22:05;5.90;94.40
66184;DHT22;52989;48.796;9.806;2023-04-03T08:24:31;5.50;93.90
66184;DHT22;52989;48.796;9.806;2023-04-03T08:26:56;5.90;93.50
66184;DHT22;52989;48.796;9.806;2023-04-03T08:29:22;5.90;94.10
66184;DHT22;52989;48.796;9.806;2023-04-03T08:31:48;6.00;93.60
66184;DHT22;52989;48.796;9.806;2023-04-03T08:34:14;6.00;93.90
66184;DHT22;52989;48.796;9.806;2023-04-03T08:36:40;5.80;94.10
66184;DHT22;52989;48.796;9.806;2023-04-03T08:39:06;5.90;93.00
66184;DHT22;52989;48.796;9.806;2023-04-03T08:41:41;6.20;93.00
66184;DHT22;52989;48.796;9.806;2023-04-03T08:44:23;6.30;93.10
66184;DHT22;52989;48.796;9.806;2023-04-03T08:46:55;6.60;93.50
66184;DHT22;52989;48.796;9.806;2023-04-03T08:49:26;6.50;92.30
66184;DHT22;52989;48.796;9.806;2023-04-03T08:51:53;6.60;92.80
66184;DHT22;52989;48.796;9.806;2023-04-03T08:54:47;7.20;91.40
66184;DHT22;52989;48.796;9.806;2023-04-03T08:57:05;6.50;92.50
66184;DHT22;52989;48.796;9.806;2023-04-03T08:59:35;6.50;92.20
66184;DHT22;52989;48.796;9.806;2023-04-03T09:02:04;7.30;92.60
66184;DHT22;52989;48.796;9.806;2023-04-03T09:04:32;7.40;92.30
66184;DHT22;52989;48.796;9.806;2023-04-03T09:07:00;7.30;91.30
66184;DHT22;52989;48.796;9.806;2023-04-03T09:09:36;7.40;91.20
66184;DHT22;52989;48.796;9.806;2023-04-03T09:12:07;7.40;90.70
66184;DHT22;52989;48.796;9.806;2023-04-03T09:14:49;7.00;90.90
66184;DHT22;52989;48.796;9.806;2023-04-03T09:22:45;7.10;90.20
66184;DHT22;52989;48.796;9.806;2023-04-03T09:25:15;6.90;88.30
66184;DHT22;52989;48.796;9.806;2023-04-03T09:27:41;6.80;89.10
66184;DHT22;52989;48.796;9.806;2023-04-03T09:30:17;7.00;90.40
66184;DHT22;52989;48.796;9.806;2023-04-03T09:32:46;7.00;90.30
66184;DHT22;52989;48.796;9.806;2023-04-03T09:37:42;6.70;88.80
66184;DHT22;52989;48.796;9.806;2023-04-03T09:42:54;7.00;88.30
66184;DHT22;52989;48.796;9.806;2023-04-03T09:45:23;6.90;88.10
66184;DHT22;52989;48.796;9.806;2023-04-03T09:48:03;6.90;88.80
66184;DHT22;52989;48.796;9.806;2023-04-03T09:50:30;7.10;87.40
66184;DHT22;52989;48.796;9.806;2023-04-03T09:52:55;6.80;89.00
66184;DHT22;52989;48.796;9.806;2023-04-03T09:55:22;6.70;88.00
66184;DHT22;52989;48.796;9.806;2023-04-03T09:58:38;6.90;88.60
66184;DHT22;52989;48.796;9.806;2023-04-03T10:00:39;7.10;87.90
66184;DHT22;52989;48.796;9.806;2023-04-03T10:03:06;7.10;86.00
66184;DHT22;52989;48.796;9.806;2023-04-03T10:05:48;7.10;86.00
66184;DHT22;52989;48.796;9.806;2023-04-03T10:10:42;7.00;85.30
66184;DHT22;52989;48.796;9.806;2023-04-03T10:13:12;6.90;85.30
66184;DHT22;52989;48.796;9.806;2023-04-03T10:15:39;7.10;83.50
66184;DHT22;52989;48.796;9.806;2023-04-03T10:18:13;7.30;84.90
66184;DHT22;52989;48.796;9.806;2023-04-03T10:20:44;7.50;82.80
66184;DHT22;52989;48.796;9.806;2023-04-03T10:23:15;8.10;83.90
66184;DHT22;52989;48.796;9.806;2023-04-03T10:28:39;7.10;81.50
66184;DHT22;52989;48.796;9.806;2023-04-03T10:36:29;7.00;81.20
66184;DHT22;52989;48.796;9.806;2023-04-03T10:41:39;7.00;79.40
66184;DHT22;52989;48.796;9.806;2023-04-03T10:47:01;6.80;78.80
66184;DHT22;52989;48.796;9.806;2023-04-03T10:52:05;7.40;80.70
66184;DHT22;52989;48.796;9.806;2023-04-03T10:54:34;7.50;78.40
66184;DHT22;52989;48.796;9.806;2023-04-03T10:57:03;7.90;77.80
66184;DHT22;52989;48.796;9.806;2023-04-03T11:01:56;7.90;76.00
66184;DHT22;52989;48.796;9.806;2023-04-03T11:04:22;7.80;74.90
66184;DHT22;52989;48.796;9.806;2023-04-03T11:06:51;7.90;75.70
66184;DHT22;52989;48.796;9.806;2023-04-03T11:09:28;8.00;74.10
66184;DHT22;52989;48.796;9.806;2023-04-03T11:11:55;7.80;73.10
66184;DHT22;52989;48.796;9.806;2023-04-03T11:14:30;7.80;71.20
66184;DHT22;52989;48.796;9.806;2023-04-03T11:17:01;7.70;70.90
66184;DHT22;52989;48.796;9.806;2023-04-03T11:19:34;7.90;71.80
66184;DHT22;52989;48.796;9.806;2023-04-03T11:22:03;7.90;73.70
66184;DHT22;52989;48.796;9.806;2023-04-03T11:24:31;7.90;72.90
66184;DHT22;52989;48.796;9.806;2023-04-03T11:26:57;7.70;73.60
66184;DHT22;52989;48.796;9.806;2023-04-03T11:29:26;8.00;74.20
66184;DHT22;52989;48.796;9.806;2023-04-03T11:34:33;7.70;74.50
66184;DHT22;52989;48.796;9.806;2023-04-03T11:36:59;7.80;74.40
66184;DHT22;52989;48.796;9.806;2023-04-03T11:39:28;7.90;74.20
66184;DHT22;52989;48.796;9.806;2023-04-03T11:41:55;8.00;74.00
66184;DHT22;52989;48.796;9.806;2023-04-03T11:44:37;8.10;73.20
66184;DHT22;52989;48.796;9.806;2023-04-03T11:47:04;8.00;72.30
66184;DHT22;52989;48.796;9.806;2023-04-03T11:55:01;8.30;71.30
66184;DHT22;52989;48.796;9.806;2023-04-03T11:57:46;8.70;72.90
66184;DHT22;52989;48.796;9.806;2023-04-03T12:02:56;8.40;71.70
66184;DHT22;52989;48.796;9.806;2023-04-03T12:05:28;8.30;70.30
66184;DHT22;52989;48.796;9.806;2023-04-03T12:10:39;8.30;71.40
66184;DHT22;52989;48.796;9.806;2023-04-03T12:13:13;8.30;71.00
66184;DHT22;52989;48.796;9.806;2023-04-03T12:15:44;8.50;72.80
66184;DHT22;52989;48.796;9.806;2023-04-03T12:20:56;8.30;70.50
66184;DHT22;52989;48.796;9.806;2023-04-03T12:23:23;8.60;72.00
66184;DHT22;52989;48.796;9.806;2023-04-03T12:25:49;8.30;70.80
66184;DHT22;52989;48.796;9.806;2023-04-03T12:28:15;8.40;71.30
66184;DHT22;52989;48.796;9.806;2023-04-03T12:30:41;8.50;73.80
66184;DHT22;52989;48.796;9.806;2023-04-03T12:35:37;8.50;70.60
66184;DHT22;52989;48.796;9.806;2023-04-03T12:45:40;8.40;68.60
66184;DHT22;52989;48.796;9.806;2023-04-03T12:48:08;8.40;67.30
66184;DHT22;52989;48.796;9.806;2023-04-03T12:50:35;8.30;68.60
66184;DHT22;52989;48.796;9.806;2023-04-03T12:55:26;8.20;67.70
66184;DHT22;52989;48.796;9.806;2023-04-03T12:57:52;8.40;69.50
66184;DHT22;52989;48.796;9.806;2023-04-03T13:00:21;8.60;69.80
66184;DHT22;52989;48.796;9.806;2023-04-03T13:02:48;8.60;68.60
66184;DHT22;52989;48.796;9.806;2023-04-03T13:05:15;8.70;67.40
66184;DHT22;52989;48.796;9.806;2023-04-03T13:07:41;8.60;67.40
66184;DHT22;52989;48.796;9.806;2023-04-03T13:12:51;8.90;65.90
66184;DHT22;52989;48.796;9.806;2023-04-03T13:16:02;8.80;65.60
66184;DHT22;52989;48.796;9.806;2023-04-03T13:18:02;9.00;67.90
66184;DHT22;52989;48.796;9.806;2023-04-03T13:20:29;9.10;67.20
66184;DHT22;52989;48.796;9.806;2023-04-03T13:22:57;8.70;65.40
66184;DHT22;52989;48.796;9.806;2023-04-03T13:25:26;8.30;67.00
66184;DHT22;52989;48.796;9.806;2023-04-03T13:27:52;8.70;69.00
66184;DHT22;52989;48.796;9.806;2023-04-03T13:32:49;8.10;67.60
66184;DHT22;52989;48.796;9.806;2023-04-03T13:37:57;8.30;69.80
66184;DHT22;52989;48.796;9.806;2023-04-03T13:40:23;8.60;67.40
66184;DHT22;52989;48.796;9.806;2023-04-03T13:42:58;8.20;67.20
66184;DHT22;52989;48.796;9.806;2023-04-03T13:45:24;8.00;67.70
66184;DHT22;52989;48.796;9.806;2023-04-03T13:47:54;8.10;70.60
66184;DHT22;52989;48.796;9.806;2023-04-03T13:50:31;8.50;67.50
66184;DHT22;52989;48.796;9.806;2023-04-03T13:53:01;8.50;68.60
66184;DHT22;52989;48.796;9.806;2023-04-03T13:55:31;8.50;68.10
66184;DHT22;52989;48.796;9.806;2023-04-03T13:58:01;8.30;65.60
66184;DHT22;52989;48.796;9.806;2023-04-03T14:00:29;8.70;67.40
66184;DHT22;52989;48.796;9.806;2023-04-03T14:02:55;9.10;66.60
66184;DHT22;52989;48.796;9.806;2023-04-03T14:05:21;9.20;64.80
66184;DHT22;52989;48.796;9.806;2023-04-03T14:07:48;9.50;64.50
66184;DHT22;52989;48.796;9.806;2023-04-03T14:10:14;9.30;64.20
66184;DHT22;52989;48.796;9.806;2023-04-03T14:12:39;9.30;64.60
66184;DHT22;52989;48.796;9.806;2023-04-03T14:17:43;9.00;63.70
66184;DHT22;52989;48.796;9.806;2023-04-03T14:20:16;9.00;65.70
66184;DHT22;52989;48.796;9.806;2023-04-03T14:22:42;9.00;64.40
66184;DHT22;52989;48.796;9.806;2023-04-03T14:25:08;8.90;64.90
66184;DHT22;52989;48.796;9.806;2023-04-03T14:27:41;8.60;63.20
66184;DHT22;52989;48.796;9.806;2023-04-03T14:30:08;8.50;65.00
66184;DHT22;52989;48.796;9.806;2023-04-03T14:32:34;8.50;66.60
66184;DHT22;52989;48.796;9.806;2023-04-03T14:35:00;8.20;65.10
66184;DHT22;52989;48.796;9.806;2023-04-03T14:37:28;7.90;65.80
66184;DHT22;52989;48.796;9.806;2023-04-03T14:39:56;7.80;67.10
66184;DHT22;52989;48.796;9.806;2023-04-03T14:42:24;7.80;63.10
66184;DHT22;52989;48.796;9.806;2023-04-03T14:44:50;7.90;62.10
66184;DHT22;52989;48.796;9.806;2023-04-03T14:47:17;8.10;62.70
66184;DHT22;52989;48.796;9.806;2023-04-03T14:49:43;8.30;60.60
66184;DHT22;52989;48.796;9.806;2023-04-03T14:52:22;8.70;62.50
66184;DHT22;52989;48.796;9.806;2023-04-03T14:54:48;8.30;60.60
66184;DHT22;52989;48.796;9.806;2023-04-03T14:57:14;8.10;63.00
66184;DHT22;52989;48.796;9.806;2023-04-03T14:59:40;8.00;62.10
66184;DHT22;52989;48.796;9.806;2023-04-03T15:02:48;7.50;65.10
66184;DHT22;52989;48.796;9.806;2023-04-03T15:04:55;7.60;66.80
66184;DHT22;52989;48.796;9.806;2023-04-03T15:07:21;7.70;67.00
66184;DHT22;52989;48.796;9.806;2023-04-03T15:09:47;7.70;66.00
66184;DHT22;52989;48.796;9.806;2023-04-03T15:12:13;7.60;65.60
66184;DHT22;52989;48.796;9.806;2023-04-03T15:14:39;7.50;65.60
66184;DHT22;52989;48.796;9.806;2023-04-03T15:17:05;7.40;66.90
66184;DHT22;52989;48.796;9.806;2023-04-03T15:19:36;7.70;66.70
66184;DHT22;52989;48.796;9.806;2023-04-03T15:22:01;7.80;65.90
66184;DHT22;52989;48.796;9.806;2023-04-03T15:24:27;8.00;66.60
66184;DHT22;52989;48.796;9.806;2023-04-03T15:26:52;8.30;66.10
66184;DHT22;52989;48.796;9.806;2023-04-03T15:29:18;8.40;63.40
66184;DHT22;52989;48.796;9.806;2023-04-03T15:31:43;8.20;65.80
66184;DHT22;52989;48.796;9.806;2023-04-03T15:34:09;8.20;64.50
66184;DHT22;52989;48.796;9.806;2023-04-03T15:36:34;8.50;65.60
66184;DHT22;52989;48.796;9.806;2023-04-03T15:39:00;8.20;65.30
66184;DHT22;52989;48.796;9.806;2023-04-03T15:41:25;7.90;65.10
66184;DHT22;52989;48.796;9.806;2023-04-03T15:43:51;7.90;64.30
66184;DHT22;52989;48.796;9.806;2023-04-03T15:46:16;7.80;63.40
66184;DHT22;52989;48.796;9.806;2023-04-03T15:48:42;7.30;63.40
66184;DHT22;52989;48.796;9.806;2023-04-03T15:51:07;7.00;62.90
66184;DHT22;52989;48.796;9.806;2023-04-03T15:53:33;6.80;67.50
66184;DHT22;52989;48.796;9.806;2023-04-03T15:55:58;7.10;66.60
66184;DHT22;52989;48.796;9.806;2023-04-03T15:58:24;6.80;67.70
66184;DHT22;52989;48.796;9.806;2023-04-03T16:00:50;6.80;68.20
66184;DHT22;52989;48.796;9.806;2023-04-03T16:03:16;7.20;65.30
66184;DHT22;52989;48.796;9.806;2023-04-03T16:05:42;7.60;64.50
66184;DHT22;52989;48.796;9.806;2023-04-03T16:08:07;7.80;62.10
66184;DHT22;52989;48.796;9.806;2023-04-03T16:10:34;8.30;63.90
66184;DHT22;52989;48.796;9.806;2023-04-03T16:13:00;8.10;62.00
66184;DHT22;52989;48.796;9.806;2023-04-03T16:15:25;8.10;63.70
66184;DHT22;52989;48.796;9.806;2023-04-03T16:17:52;8.00;64.30
66184;DHT22;52989;48.796;9.806;2023-04-03T16:20:17;7.70;65.20
66184;DHT22;52989;48.796;9.806;2023-04-03T16:22:43;7.70;67.00
66184;DHT22;52989;48.796;9.806;2023-04-03T16:25:09;7.60;64.80
66184;DHT22;52989;48.796;9.806;2023-04-03T16:27:35;7.30;66.00
66184;DHT22;52989;48.796;9.806;2023-04-03T16:30:01;7.30;65.20
66184;DHT22;52989;48.796;9.806;2023-04-03T16:32:27;7.10;67.30
66184;DHT22;52989;48.796;9.806;2023-04-03T16:34:54;7.10;66.90
66184;DHT22;52989;48.796;9.806;2023-04-03T16:37:20;7.10;66.50
66184;DHT22;52989;48.796;9.806;2023-04-03T16:39:45;7.00;67.70
66184;DHT22;52989;48.796;9.806;2023-04-03T16:42:10;6.70;65.50
66184;DHT22;52989;48.796;9.806;2023-04-03T16:44:36;6.50;69.30
66184;DHT22;52989;48.796;9.806;2023-04-03T16:47:02;6.50;67.10
66184;DHT22;52989;48.796;9.806;2023-04-03T16:49:28;6.40;65.90
66184;DHT22;52989;48.796;9.806;2023-04-03T16:51:59;6.50;69.20
66184;DHT22;52989;48.796;9.806;2023-04-03T16:54:25;6.20;72.70
66184;DHT22;52989;48.796;9.806;2023-04-03T16:56:51;6.20;67.70