sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2023-03-01T00:01:23;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:03:49;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:06:15;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:08:41;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:11:25;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:13:53;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:16:31;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:18:59;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:21:25;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:23:52;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:26:19;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:28:45;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:31:20;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:33:53;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:36:23;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:38:49;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:41:17;0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:43:44;0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:46:13;0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:48:39;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:51:07;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:53:33;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:55:59;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T00:58:25;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:00:51;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:03:18;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:05:43;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:08:09;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:10:35;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:13:00;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:15:26;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:17:52;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:20:18;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:22:44;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:25:09;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:27:36;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:30:02;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:32:28;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:34:54;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:37:20;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:39:46;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:42:16;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:44:46;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:47:20;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:49:53;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:52:30;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:55:00;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T01:57:37;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:00:25;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:03:15;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:06:04;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:08:35;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:11:02;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:13:31;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:15:57;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:18:24;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:23:28;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:26:19;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:28:46;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:31:17;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:34:02;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:36:39;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:39:07;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:41:42;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:44:08;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:46:42;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:54:50;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:57:20;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T02:59:47;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:02:26;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:05:07;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:07:35;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:10:03;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:12:29;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:14:55;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:17:20;-0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:19:51;-0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:22:17;-0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:24:42;-0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:27:08;-0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:29:34;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:32:00;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:34:25;-0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:36:55;-0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:39:26;-0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:41:53;-0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:44:19;-0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:46:45;-0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:49:10;-0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:51:39;-0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:54:05;-0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:56:31;-0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T03:58:57;-0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:01:23;-0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:03:48;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:06:14;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:08:40;-0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:11:06;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:13:52;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:16:19;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:18:45;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:21:11;-0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:23:37;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:26:03;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:28:34;-0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:31:06;-0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:33:39;-0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:36:06;-0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:38:34;-0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:41:00;-0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:43:26;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:45:51;-0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:48:17;-0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:50:43;-0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:53:08;-0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:55:34;-0.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T04:57:59;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:00:25;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:03:00;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:05:35;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:08:04;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:10:31;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:12:58;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:15:25;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:17:51;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:20:17;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:22:43;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:25:09;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:27:35;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:30:02;-1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:32:43;-1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:35:12;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:37:43;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:40:11;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:42:54;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:45:22;-1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:47:48;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:50:17;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:52:51;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:55:20;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T05:57:46;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:00:15;-1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:02:41;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:05:08;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:07:35;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:10:01;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:12:30;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:14:56;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:17:22;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:19:47;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:22:13;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:24:39;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:27:05;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:29:30;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:31:56;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:34:22;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:36:47;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:39:13;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:41:39;-1.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:44:05;-1.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:46:30;-1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:48:56;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:51:22;-1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:53:47;-0.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:56:13;-0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T06:58:38;-0.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:01:08;-0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:03:34;0.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:06:00;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:08:25;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:10:58;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:13:24;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:15:49;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:18:15;0.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:20:41;0.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:23:06;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:25:32;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:27:58;0.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:30:24;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:32:53;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:35:19;0.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:37:45;0.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:40:11;0.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:42:37;0.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:45:04;1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:47:30;1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:49:55;1.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:52:21;0.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:54:46;1.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:57:12;1.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T07:59:38;1.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:02:03;1.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:04:29;1.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:06:55;2.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:09:21;2.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:11:47;2.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:14:12;2.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:16:38;2.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:19:05;2.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:21:32;2.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:24:01;2.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:26:27;2.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:28:52;2.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:31:26;2.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:33:55;2.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:36:24;2.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:38:50;2.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:41:16;3.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:43:42;3.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:46:07;3.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:48:36;4.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:51:14;4.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:53:41;4.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:56:08;4.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T08:58:34;5.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:00:59;5.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:03:26;5.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:05:52;4.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:08:19;4.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:10:45;5.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:13:11;5.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:15:37;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:18:04;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:20:30;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:22:56;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:25:22;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:27:51;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:30:17;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:32:43;5.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:35:13;6.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:37:39;6.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:40:17;5.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:42:53;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:45:49;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:48:19;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:50:47;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:53:20;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:55:59;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T09:59:17;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:04:23;7.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:07:27;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:09:55;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:12:30;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:15:10;8.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:20:17;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:22:43;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:25:15;10.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:27:59;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:30:33;9.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:33:00;9.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:35:29;8.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:38:06;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:40:35;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:43:03;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:50:46;7.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:53:23;8.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:56:04;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T10:58:31;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:01:05;8.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:03:36;8.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:11:17;9.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:13:53;9.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:19:20;9.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:22:07;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:24:46;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:27:22;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:29:58;8.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:32:28;9.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:35:08;9.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:37:44;9.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:40:25;9.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:43:15;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:51:25;8.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:54:13;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T11:56:47;8.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T12:10:23;8.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T12:51:31;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T12:53:59;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T12:56:29;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:07:52;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:10:34;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:13:11;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:15:38;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:20:46;7.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:26:12;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:33:45;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:36:45;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:39:02;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:46:51;7.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:49:23;7.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:51:51;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:54:27;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:56:55;7.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T13:59:22;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:01:56;7.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:04:25;7.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:07:08;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:09:37;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:14:59;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:20:31;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:23:02;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:25:35;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:28:14;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:30:46;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:33:29;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:36:08;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:38:45;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:41:17;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:43:51;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:46:21;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:48:53;7.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:51:19;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:53:45;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:56:15;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T14:58:43;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:01:15;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:03:46;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:06:19;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:08:51;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:11:31;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:13:58;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:16:29;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:19:01;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:21:34;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:26:59;6.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:29:32;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:32:23;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:34:50;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:37:45;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:40:27;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:43:04;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:45:31;6.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:48:04;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:50:35;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:53:06;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:55:32;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T15:58:20;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:00:47;6.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:03:14;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:05:47;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:08:14;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:10:41;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:13:12;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:15:38;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:18:05;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:20:32;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:22:59;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:25:29;6.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:27:55;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:30:23;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:32:50;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:35:19;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:37:46;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:40:21;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:42:50;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:45:17;6.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:47:43;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:50:09;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:52:35;6.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:55:02;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:57:29;6.30;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T16:59:55;6.20;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:02:21;6.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:04:54;6.10;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:07:20;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:09:45;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:12:15;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:14:41;6.00;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:17:08;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:19:34;5.90;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:22:02;5.80;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:24:28;5.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:26:54;5.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:29:20;5.70;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:31:46;5.60;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:34:11;5.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:36:37;5.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:39:09;5.50;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:41:35;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:44:00;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:46:26;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:48:52;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:51:18;5.40;99.90
23471;DHT22;11908;50.806;4.424;2023-03-01T17:53:43;5.30;99.90