sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2022-10-16T00:01:55;100665.81;;;12.06;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:04:55;100672.50;;;12.05;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:07:55;100669.38;;;12.03;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:11:05;100678.03;;;12.01;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:14:11;100676.44;;;12.00;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:17:12;100675.66;;;12.00;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:20:12;100678.84;;;11.98;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:23:13;100670.97;;;11.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:26:15;100678.44;;;11.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:29:16;100678.44;;;11.89;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:32:17;100675.72;;;11.86;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:35:17;100678.03;;;11.87;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:38:18;100675.69;;;11.82;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:41:18;100686.72;;;11.79;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:44:54;100689.09;;;11.77;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:47:56;100691.44;;;11.75;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:50:57;100698.53;;;11.72;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:53:59;100692.22;;;11.71;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T00:57:02;100695.34;;;11.66;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:00:05;100690.63;;;11.60;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:03:23;100686.72;;;11.54;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:06:36;100672.53;;;11.52;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:13:47;100674.13;;;11.53;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:17:07;100668.63;;;11.53;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:20:29;100672.16;;;11.50;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:23:51;100676.88;;;11.49;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:30:29;100683.97;;;11.75;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:33:44;100681.19;;;11.71;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:36:51;100682.75;;;11.69;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:39:55;100675.69;;;11.68;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:43:05;100681.59;;;11.70;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:46:08;100673.72;;;11.61;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:49:11;100678.06;;;11.59;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:52:16;100690.63;;;11.60;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:55:28;100685.13;;;11.63;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T01:58:34;100694.16;;;11.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:01:39;100696.94;;;11.67;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:04:44;100696.13;;;11.67;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:07:47;100689.47;;;11.68;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:10:47;100693.38;;;11.67;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:13:53;100690.66;;;11.74;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:16:55;100694.56;;;11.73;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:19:56;100691.06;;;11.76;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:22:58;100691.41;;;11.82;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:26:03;100693.78;;;11.97;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:29:07;100693.00;;;11.90;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:32:12;100693.78;;;11.94;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:35:17;100686.69;;;11.96;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:38:20;100685.09;;;11.95;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:41:21;100679.59;;;11.95;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:44:22;100681.97;;;11.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:47:22;100681.19;;;11.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:50:22;100677.66;;;11.92;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:53:24;100676.47;;;11.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:56:24;100676.09;;;11.88;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T02:59:25;100682.75;;;11.87;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:02:25;100687.50;;;11.83;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:05:26;100700.88;;;11.81;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:08:26;100693.81;;;11.76;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:11:26;100689.06;;;11.73;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:14:28;100687.47;;;11.68;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:17:28;100694.94;;;11.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:20:28;100690.66;;;11.63;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:23:29;100694.16;;;11.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:26:29;100689.44;;;11.61;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:29:29;100691.81;;;11.62;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:32:30;100690.66;;;11.63;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:35:31;100681.19;;;11.71;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:38:32;100688.69;;;11.78;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:41:33;100690.25;;;11.79;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:44:33;100694.56;;;11.84;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:47:33;100709.50;;;11.86;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:50:34;100707.97;;;11.85;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:53:34;100707.56;;;11.90;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:56:35;100709.53;;;11.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T03:59:35;100714.22;;;11.96;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:02:35;100724.84;;;11.98;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:05:36;100724.47;;;12.03;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:08:36;100731.94;;;12.02;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:11:36;100731.16;;;12.02;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:14:37;100737.03;;;12.07;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:17:37;100731.13;;;12.16;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:20:37;100732.69;;;12.13;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:23:38;100736.22;;;12.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:26:38;100733.88;;;12.16;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:29:39;100727.59;;;12.15;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:32:39;100726.78;;;12.19;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:35:40;100731.50;;;12.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:38:40;100732.28;;;12.22;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:41:40;100731.88;;;12.24;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:44:41;100730.31;;;12.23;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:47:41;100740.16;;;12.20;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:50:41;100748.03;;;12.14;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:53:42;100751.97;;;12.13;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:56:42;100765.75;;;12.10;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T04:59:46;100772.44;;;12.09;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:02:47;100770.09;;;12.07;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:05:47;100773.63;;;12.11;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:08:47;100765.75;;;12.13;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:11:48;100774.78;;;12.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:14:48;100772.44;;;12.20;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:17:52;100774.78;;;12.25;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:20:52;100765.34;;;12.26;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:23:53;100771.66;;;12.30;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:26:54;100762.16;;;12.31;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:29:55;100773.59;;;12.33;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:32:55;100772.41;;;12.34;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:35:55;100774.78;;;12.32;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:38:55;100771.22;;;12.31;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:41:56;100774.41;;;12.30;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:44:56;100785.81;;;12.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:47:56;100783.06;;;12.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:51:02;100798.00;;;12.27;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:54:03;100803.13;;;12.22;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T05:57:03;100809.84;;;12.21;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:00:06;100805.09;;;12.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:03:06;100818.88;;;12.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:06:10;100819.66;;;12.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:09:11;100822.81;;;12.17;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:12:12;100812.19;;;12.19;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:15:12;100817.28;;;12.24;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:18:13;100824.38;;;12.25;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:21:18;100823.22;;;12.26;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:24:18;100823.97;;;12.26;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:27:19;100819.66;;;12.25;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:30:19;100829.09;;;12.31;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:33:19;100825.94;;;12.33;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:36:20;100838.56;;;12.34;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:39:20;100850.75;;;12.33;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:42:21;100845.63;;;12.35;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:45:21;100854.28;;;12.40;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:48:23;100859.03;;;12.43;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:51:24;100857.41;;;12.49;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:54:25;100873.16;;;12.52;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T06:57:26;100873.94;;;12.53;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:00:26;100884.59;;;12.54;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:03:26;100877.47;;;12.57;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:06:27;100888.91;;;12.59;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:09:30;100890.47;;;12.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:12:31;100892.44;;;12.70;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:15:31;100895.59;;;12.76;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:18:32;100905.41;;;12.84;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:21:34;100905.81;;;12.96;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:24:37;100902.22;;;13.14;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:27:38;100904.91;;;13.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:30:38;100906.50;;;13.29;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:33:40;100918.72;;;13.35;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:36:42;100927.66;;;13.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:39:42;100935.56;;;14.27;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:42:42;100938.25;;;14.86;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:45:47;100948.38;;;16.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:48:49;100949.47;;;16.34;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:51:49;100963.91;;;16.49;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:54:49;100970.75;;;17.53;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T07:57:50;100977.22;;;17.08;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:00:50;100979.06;;;16.91;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:03:51;100978.88;;;17.84;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:06:52;100983.53;;;18.26;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:09:52;100993.88;;;18.42;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:12:53;101000.97;;;18.79;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:15:53;101007.38;;;19.08;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:18:54;101004.00;;;19.01;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:21:54;101001.31;;;18.81;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:24:54;100995.50;;;18.23;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:27:55;100992.94;;;18.49;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:30:55;101006.72;;;18.88;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:33:56;101003.22;;;18.68;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:36:57;101005.88;;;18.39;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:39:57;101004.06;;;17.97;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:46:39;101005.78;;;18.42;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:49:53;101018.91;;;18.06;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:52:56;101023.38;;;17.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:55:57;101023.94;;;17.32;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T08:58:59;101020.00;;;16.64;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:01:59;101026.50;;;16.50;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:09:09;101037.13;;;16.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:12:28;101041.09;;;16.27;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:15:35;101046.78;;;16.43;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:21:51;101061.25;;;16.31;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:24:55;101046.66;;;16.54;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:27:59;101057.19;;;17.16;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:30:59;101060.00;;;17.99;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:34:02;101056.72;;;18.04;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:37:10;101062.81;;;18.34;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:40:26;101073.78;;;18.61;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:43:49;101076.13;;;18.79;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:47:23;101091.28;;;19.10;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:50:27;101098.50;;;18.92;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:53:39;101101.72;;;18.90;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:56:40;101101.91;;;19.15;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T09:59:50;101105.81;;;19.34;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:02:52;101108.00;;;19.43;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:05:53;101101.38;;;19.37;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:09:04;101108.59;;;19.18;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:12:14;101116.72;;;19.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:15:17;101102.34;;;19.14;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:18:22;101122.28;;;18.96;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:21:23;101116.31;;;18.62;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:24:24;101127.16;;;18.36;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:34:35;101142.97;;;18.79;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:44:45;101153.91;;;18.86;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:47:59;101151.50;;;19.04;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:51:08;101154.31;;;19.37;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T10:54:22;101157.19;;;19.82;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T11:01:01;101165.09;;;19.83;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T11:04:27;101162.91;;;19.74;99.22
12969;BME280;6549;53.128;8.182;2022-10-16T11:07:36;101158.59;;;19.73;97.97
12969;BME280;6549;53.128;8.182;2022-10-16T11:10:45;101172.06;;;19.91;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T11:14:04;101169.44;;;19.84;90.15
12969;BME280;6549;53.128;8.182;2022-10-16T11:17:15;101179.88;;;19.96;89.51
12969;BME280;6549;53.128;8.182;2022-10-16T11:20:30;101172.22;;;19.84;84.53
12969;BME280;6549;53.128;8.182;2022-10-16T11:23:41;101177.59;;;19.46;89.92
12969;BME280;6549;53.128;8.182;2022-10-16T11:26:43;101183.16;;;19.62;83.95
12969;BME280;6549;53.128;8.182;2022-10-16T11:29:53;101192.81;;;19.90;88.02
12969;BME280;6549;53.128;8.182;2022-10-16T11:36:25;101204.56;;;20.27;73.89
12969;BME280;6549;53.128;8.182;2022-10-16T11:39:31;101204.13;;;19.83;78.90
12969;BME280;6549;53.128;8.182;2022-10-16T11:42:37;101219.66;;;19.52;82.59
12969;BME280;6549;53.128;8.182;2022-10-16T11:45:42;101214.56;;;19.30;84.26
12969;BME280;6549;53.128;8.182;2022-10-16T11:49:02;101210.63;;;19.12;82.39
12969;BME280;6549;53.128;8.182;2022-10-16T11:55:37;101218.16;;;18.95;77.03
12969;BME280;6549;53.128;8.182;2022-10-16T11:58:59;101225.19;;;18.83;78.29
12969;BME280;6549;53.128;8.182;2022-10-16T12:02:35;101229.81;;;18.90;81.15
12969;BME280;6549;53.128;8.182;2022-10-16T12:09:32;101234.25;;;19.23;70.82
12969;BME280;6549;53.128;8.182;2022-10-16T12:15:36;101245.16;;;19.83;68.75
12969;BME280;6549;53.128;8.182;2022-10-16T12:18:36;101249.09;;;19.85;66.11
12969;BME280;6549;53.128;8.182;2022-10-16T12:21:37;101251.78;;;19.89;65.20
12969;BME280;6549;53.128;8.182;2022-10-16T12:24:42;101263.25;;;19.78;65.71
12969;BME280;6549;53.128;8.182;2022-10-16T12:27:43;101267.28;;;20.06;68.35
12969;BME280;6549;53.128;8.182;2022-10-16T12:30:55;101276.34;;;20.26;65.57
12969;BME280;6549;53.128;8.182;2022-10-16T12:34:02;101280.34;;;20.25;63.46
12969;BME280;6549;53.128;8.182;2022-10-16T12:40:16;101294.75;;;20.40;65.10
12969;BME280;6549;53.128;8.182;2022-10-16T12:49:35;101297.22;;;19.89;64.93
12969;BME280;6549;53.128;8.182;2022-10-16T12:52:38;101298.97;;;19.99;66.98
12969;BME280;6549;53.128;8.182;2022-10-16T12:56:09;101305.94;;;19.91;62.65
12969;BME280;6549;53.128;8.182;2022-10-16T13:10:15;101300.00;;;19.73;60.62
12969;BME280;6549;53.128;8.182;2022-10-16T13:14:20;101318.13;;;19.81;59.97
12969;BME280;6549;53.128;8.182;2022-10-16T13:23:24;101315.81;;;19.44;62.21
12969;BME280;6549;53.128;8.182;2022-10-16T13:26:46;101329.88;;;19.37;61.53
12969;BME280;6549;53.128;8.182;2022-10-16T13:29:54;101327.97;;;19.34;63.12
12969;BME280;6549;53.128;8.182;2022-10-16T13:33:03;101329.81;;;19.40;62.30
12969;BME280;6549;53.128;8.182;2022-10-16T13:36:06;101323.94;;;19.35;61.70
12969;BME280;6549;53.128;8.182;2022-10-16T13:39:29;101331.34;;;19.25;64.87
12969;BME280;6549;53.128;8.182;2022-10-16T13:42:30;101331.47;;;19.38;63.40
12969;BME280;6549;53.128;8.182;2022-10-16T13:45:30;101352.31;;;19.49;64.07
12969;BME280;6549;53.128;8.182;2022-10-16T13:48:32;101349.25;;;19.44;65.56
12969;BME280;6549;53.128;8.182;2022-10-16T13:51:33;101354.47;;;19.22;67.30
12969;BME280;6549;53.128;8.182;2022-10-16T13:54:33;101363.34;;;19.17;68.34
12969;BME280;6549;53.128;8.182;2022-10-16T13:57:33;101362.72;;;19.09;69.00
12969;BME280;6549;53.128;8.182;2022-10-16T14:00:34;101372.16;;;19.15;73.59
12969;BME280;6549;53.128;8.182;2022-10-16T14:03:35;101359.16;;;18.89;72.31
12969;BME280;6549;53.128;8.182;2022-10-16T14:06:36;101377.22;;;19.01;75.94
12969;BME280;6549;53.128;8.182;2022-10-16T14:09:40;101380.91;;;18.94;71.99
12969;BME280;6549;53.128;8.182;2022-10-16T14:12:41;101379.06;;;18.88;68.12
12969;BME280;6549;53.128;8.182;2022-10-16T14:15:47;101380.41;;;18.99;70.07
12969;BME280;6549;53.128;8.182;2022-10-16T14:21:56;101388.75;;;18.79;68.77
12969;BME280;6549;53.128;8.182;2022-10-16T14:24:56;101393.06;;;18.61;71.92
12969;BME280;6549;53.128;8.182;2022-10-16T14:27:59;101397.47;;;18.35;71.77
12969;BME280;6549;53.128;8.182;2022-10-16T14:31:02;101397.63;;;18.24;74.22
12969;BME280;6549;53.128;8.182;2022-10-16T14:34:02;101390.09;;;18.25;71.19
12969;BME280;6549;53.128;8.182;2022-10-16T14:37:26;101388.50;;;18.24;75.33
12969;BME280;6549;53.128;8.182;2022-10-16T14:40:30;101391.50;;;18.36;74.88
12969;BME280;6549;53.128;8.182;2022-10-16T14:43:37;101391.84;;;18.38;74.48
12969;BME280;6549;53.128;8.182;2022-10-16T14:46:43;101398.25;;;18.35;75.01
12969;BME280;6549;53.128;8.182;2022-10-16T14:49:44;101392.88;;;18.25;76.46
12969;BME280;6549;53.128;8.182;2022-10-16T14:52:44;101398.38;;;18.28;77.90
12969;BME280;6549;53.128;8.182;2022-10-16T14:55:45;101406.31;;;18.30;76.19
12969;BME280;6549;53.128;8.182;2022-10-16T14:58:45;101408.84;;;18.21;76.40
12969;BME280;6549;53.128;8.182;2022-10-16T15:01:46;101411.09;;;18.03;77.97
12969;BME280;6549;53.128;8.182;2022-10-16T15:04:47;101420.38;;;17.92;80.07
12969;BME280;6549;53.128;8.182;2022-10-16T15:07:48;101424.66;;;17.70;82.94
12969;BME280;6549;53.128;8.182;2022-10-16T15:10:53;101435.16;;;17.59;84.34
12969;BME280;6549;53.128;8.182;2022-10-16T15:13:53;101428.88;;;17.51;85.19
12969;BME280;6549;53.128;8.182;2022-10-16T15:16:54;101417.84;;;17.44;88.41
12969;BME280;6549;53.128;8.182;2022-10-16T15:19:54;101430.69;;;17.31;91.10
12969;BME280;6549;53.128;8.182;2022-10-16T15:22:54;101440.72;;;17.22;92.85
12969;BME280;6549;53.128;8.182;2022-10-16T15:25:55;101443.19;;;17.16;93.26
12969;BME280;6549;53.128;8.182;2022-10-16T15:28:56;101443.25;;;17.09;95.45
12969;BME280;6549;53.128;8.182;2022-10-16T15:31:57;101452.06;;;17.00;97.52
12969;BME280;6549;53.128;8.182;2022-10-16T15:34:57;101445.44;;;16.91;99.17
12969;BME280;6549;53.128;8.182;2022-10-16T15:37:58;101443.56;;;16.81;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:40:58;101442.81;;;16.73;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:43:58;101428.31;;;16.58;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:46:59;101430.69;;;16.53;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:50:01;101432.31;;;16.47;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:53:04;101428.41;;;16.44;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:56:06;101436.78;;;16.37;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T15:59:06;101450.34;;;16.25;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:02:08;101445.25;;;16.16;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:05:10;101442.94;;;16.07;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:08:11;101452.09;;;16.01;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:11:13;101452.53;;;15.92;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:14:13;101456.16;;;15.82;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:17:14;101466.09;;;15.72;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:20:15;101459.81;;;15.61;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:23:16;101470.53;;;15.45;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:26:25;101480.47;;;15.28;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:29:26;101475.00;;;15.00;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:32:26;101477.41;;;14.80;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:35:26;101479.78;;;14.75;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:38:27;101482.16;;;14.69;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:41:29;101491.63;;;14.47;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:44:30;101487.25;;;14.25;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:47:30;101497.47;;;14.17;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:50:35;101511.72;;;14.16;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:53:36;101510.09;;;14.08;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:56:36;101521.13;;;14.01;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T16:59:36;101532.19;;;14.01;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:02:37;101523.88;;;13.93;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:05:43;101516.34;;;13.80;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:08:43;101523.78;;;13.72;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:11:43;101526.16;;;13.67;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:14:44;101526.09;;;13.63;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:17:45;101537.13;;;13.56;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:20:45;101549.69;;;13.50;100.00
12969;BME280;6549;53.128;8.182;2022-10-16T17:23:45;101549.31;;;13.44;100.00