sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25715;SDS011;13573;50.936;4.328;2023-02-26T00:02:26;7.57;;;2.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:04:53;14.20;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:07:20;11.53;;;3.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:09:47;16.87;;;4.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:12:13;18.20;;;4.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:14:41;14.10;;;5.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:19:55;11.37;;;4.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:22:22;17.13;;;5.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:24:49;14.20;;;4.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:27:16;22.33;;;4.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:29:42;16.67;;;4.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:32:10;14.97;;;4.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:34:37;15.80;;;4.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:37:12;18.93;;;4.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:42:48;14.90;;;4.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:45:15;10.97;;;4.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:47:45;17.20;;;5.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:50:16;20.17;;;5.57;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:52:49;12.87;;;4.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:55:22;17.10;;;4.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T00:57:49;18.03;;;5.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:00:15;17.70;;;4.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:02:43;16.97;;;5.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:05:10;13.07;;;5.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:07:44;16.13;;;5.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:10:13;17.37;;;5.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:12:40;19.60;;;5.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:15:08;15.80;;;5.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:17:43;14.07;;;4.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:20:16;12.00;;;4.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:22:49;12.63;;;4.67;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:25:24;15.53;;;5.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:27:54;13.13;;;4.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:30:22;15.53;;;5.53;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:32:53;15.77;;;6.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:35:55;12.10;;;5.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:38:17;13.43;;;5.23;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:42:04;15.67;;;5.53;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:43:48;18.17;;;5.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:46:25;15.57;;;5.53;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:48:55;14.03;;;4.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:54:06;14.73;;;5.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:56:33;10.10;;;3.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T01:59:01;14.03;;;3.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:01:31;14.77;;;3.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:03:59;16.87;;;4.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:06:26;14.83;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:08:55;7.80;;;3.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:11:22;11.07;;;3.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:13:55;11.83;;;3.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:16:26;19.93;;;4.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:19:16;10.80;;;3.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:21:43;10.37;;;3.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:24:13;11.63;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:26:51;8.07;;;3.23;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:29:36;14.17;;;3.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:32:24;13.37;;;2.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:35:01;11.77;;;3.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:37:36;12.23;;;3.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:40:14;4.77;;;2.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:42:57;6.47;;;2.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:45:34;9.67;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:48:04;12.67;;;3.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:50:35;13.33;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:53:08;20.60;;;2.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:55:37;6.43;;;2.23;;
25715;SDS011;13573;50.936;4.328;2023-02-26T02:58:13;10.03;;;2.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:00:44;8.50;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:03:18;7.10;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:05:46;10.97;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:08:15;10.27;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:10:43;11.00;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:13:15;5.23;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:16:06;9.20;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:18:53;11.17;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:21:28;11.00;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:24:00;7.63;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:26:47;8.70;;;2.33;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:29:32;10.07;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:32:04;6.40;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:34:38;5.63;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:37:14;11.27;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:39:51;7.43;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:42:40;6.67;;;2.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:45:12;6.53;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:47:41;11.93;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:50:17;7.17;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:52:47;6.60;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:56:23;7.93;;;2.67;;
25715;SDS011;13573;50.936;4.328;2023-02-26T03:58:06;8.70;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:00:33;8.67;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:03:06;7.60;;;2.33;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:05:38;6.43;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:08:08;9.97;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:10:37;5.77;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:13:08;8.57;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:15:35;9.07;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:18:01;7.37;;;2.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:20:29;9.50;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:22:56;8.43;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:25:23;9.80;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:27:50;8.57;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:30:17;8.70;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:32:43;4.90;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:35:11;10.17;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:37:39;6.20;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:40:06;8.03;;;2.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:42:33;6.77;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:45:00;12.20;;;2.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:47:27;6.17;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:49:53;11.73;;;2.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:52:20;6.83;;;1.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:54:48;5.00;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:57:14;12.07;;;1.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T04:59:42;9.10;;;1.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:02:08;5.57;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:04:36;6.87;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:07:02;9.30;;;2.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:09:29;6.87;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:11:56;11.83;;;2.47;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:14:22;8.23;;;1.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:16:49;10.63;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:19:16;6.50;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:21:42;5.97;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:24:09;5.80;;;1.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:26:35;8.87;;;1.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:29:02;8.00;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:31:29;8.30;;;2.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:33:56;7.43;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:36:22;9.90;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:38:50;9.60;;;2.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:41:17;5.47;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:43:45;4.77;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:46:11;9.07;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:48:38;8.90;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:51:06;13.13;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:53:33;6.40;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:56:00;8.17;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T05:58:27;9.50;;;1.67;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:00:57;13.43;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:03:24;7.07;;;1.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:05:50;4.73;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:08:17;4.50;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:10:44;4.80;;;1.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:13:10;10.73;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:15:38;6.47;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:18:04;8.17;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:20:31;6.47;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:22:58;20.20;;;9.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:25:24;18.97;;;7.73;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:27:51;35.10;;;17.67;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:30:17;37.30;;;20.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:32:44;78.83;;;48.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:35:11;51.80;;;32.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:37:39;40.07;;;23.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:40:05;37.90;;;22.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:42:35;28.43;;;17.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:45:03;34.83;;;21.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:47:30;64.53;;;41.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:49:57;36.50;;;18.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:52:23;11.83;;;5.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:54:50;17.33;;;5.33;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:57:17;12.23;;;4.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T06:59:44;10.10;;;5.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:02:14;10.17;;;5.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:04:41;6.40;;;2.73;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:07:07;8.77;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:09:34;9.70;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:12:01;6.47;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:14:27;9.57;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:16:57;5.07;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:19:23;11.07;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:21:50;6.80;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:24:17;8.37;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:26:43;9.23;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:29:10;11.03;;;2.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:31:36;5.77;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:34:03;10.00;;;3.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:36:30;8.33;;;2.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:38:57;9.93;;;2.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:41:23;9.00;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:43:50;6.30;;;2.37;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:46:17;6.60;;;2.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:48:44;7.00;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:51:10;11.07;;;4.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:53:37;12.53;;;6.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:56:04;7.47;;;3.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T07:58:30;4.03;;;2.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:00:58;5.10;;;2.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:03:24;4.67;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:05:51;6.03;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:08:17;3.57;;;1.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:10:44;6.40;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:13:11;3.70;;;1.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:15:37;8.10;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:18:06;4.73;;;1.33;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:20:32;5.13;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:23:00;5.57;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:25:28;4.03;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:27:54;6.80;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:30:23;5.27;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:32:50;5.23;;;1.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:35:17;3.90;;;1.50;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:37:43;4.30;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:40:11;3.87;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:42:38;5.77;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:45:05;7.10;;;1.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:47:32;3.80;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:49:58;5.07;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:52:25;2.63;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:54:53;5.23;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:57:21;6.00;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T08:59:47;4.57;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:02:14;4.70;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:04:40;5.27;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:07:07;3.37;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:09:34;2.53;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:12:01;6.93;;;2.53;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:14:28;12.50;;;7.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:16:54;8.97;;;5.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:19:21;3.57;;;2.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:21:48;2.97;;;1.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:24:15;2.47;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:26:42;3.33;;;1.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:29:09;3.60;;;1.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:31:37;6.33;;;1.30;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:34:04;4.37;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:36:31;4.57;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:38:57;5.43;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:41:35;2.20;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:44:07;2.57;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:46:43;3.20;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:49:30;1.83;;;0.73;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:52:02;1.90;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:54:35;5.77;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:57:03;3.23;;;1.23;;
25715;SDS011;13573;50.936;4.328;2023-02-26T09:59:34;2.97;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:04:59;2.27;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:07:45;7.20;;;1.47;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:10:18;1.70;;;0.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:12:59;2.37;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:15:29;5.10;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:18:32;3.40;;;1.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:20:51;4.87;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:23:44;1.67;;;0.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:26:19;2.17;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:28:55;1.27;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:31:26;1.87;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:36:43;1.87;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:39:30;3.40;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:42:00;3.00;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:44:35;1.77;;;0.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:47:12;5.93;;;1.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:49:46;2.83;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:52:19;8.00;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:57:27;1.67;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T10:59:58;2.10;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:02:32;1.63;;;0.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:05:03;1.17;;;0.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:07:32;2.90;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:10:01;2.10;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:12:29;3.07;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:14:59;3.00;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:17:27;2.50;;;0.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:19:58;1.37;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:22:31;2.57;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:25:00;4.40;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:27:30;3.43;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:30:04;1.67;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:32:31;3.13;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:34:59;2.30;;;0.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:37:29;4.17;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:39:58;1.50;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:42:34;3.07;;;0.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:45:03;3.60;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:47:32;3.07;;;0.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:50:01;1.63;;;0.67;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:52:32;4.47;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:55:03;3.87;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:57:32;3.30;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T11:59:59;3.47;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:02:32;1.63;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:05:01;1.80;;;0.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:07:31;3.07;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:09:58;1.80;;;0.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:12:32;2.13;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:17:51;2.20;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:20:25;0.73;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:23:01;2.53;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:26:07;5.57;;;0.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:28:29;2.60;;;0.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:31:18;3.23;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:33:50;3.83;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:41:51;3.03;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:44:27;3.23;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:47:11;2.23;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:52:33;1.03;;;0.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T12:57:51;1.60;;;0.73;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:00:25;1.50;;;0.73;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:02:58;4.57;;;0.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:08:35;2.97;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:11:24;4.23;;;1.23;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:21:50;1.50;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:24:23;5.73;;;3.43;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:26:52;4.00;;;1.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:29:25;3.63;;;2.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:32:04;5.13;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:34:40;2.80;;;1.23;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:37:44;2.40;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:40:04;4.53;;;1.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:42:36;1.53;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:45:12;2.73;;;0.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:47:46;1.67;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:50:36;2.10;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:55:46;1.97;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T13:58:17;2.70;;;1.63;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:01:25;2.83;;;1.27;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:03:35;3.83;;;1.60;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:06:07;1.80;;;0.87;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:08:41;2.73;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:11:23;4.93;;;1.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:14:04;2.17;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:16:33;2.83;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:19:03;3.20;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:21:37;1.70;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:26:47;2.73;;;0.97;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:29:20;2.70;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:31:53;2.93;;;1.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:34:45;4.00;;;1.07;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:37:13;3.57;;;1.40;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:39:44;3.83;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:42:18;2.10;;;1.00;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:44:50;3.53;;;1.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:47:19;2.60;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:49:46;1.97;;;0.77;;
25715;SDS011;13573;50.936;4.328;2023-02-26T14:52:26;2.33;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:00:45;3.53;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:03:16;2.83;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:06:06;2.63;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:08:53;2.23;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:11:30;2.73;;;1.13;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:14:10;2.70;;;0.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:16:45;1.60;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:19:32;5.23;;;1.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:22:09;3.90;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:24:39;3.47;;;1.03;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:27:06;3.30;;;0.83;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:29:38;3.40;;;0.90;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:32:14;2.70;;;0.93;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:34:46;5.17;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:37:18;1.70;;;0.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:39:49;2.70;;;1.10;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:42:16;3.37;;;1.20;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:44:46;4.80;;;1.70;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:47:14;6.93;;;2.73;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:49:43;4.03;;;2.17;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:52:13;4.90;;;2.33;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:54:47;4.77;;;1.80;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:57:15;3.07;;;1.57;;
25715;SDS011;13573;50.936;4.328;2023-02-26T15:59:46;3.63;;;2.07;;