sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2022-08-25T00:00:43;9.40;;;5.77;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:03:10;9.93;;;5.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:05:36;8.25;;;6.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:08:02;8.70;;;6.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:10:30;10.48;;;6.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:12:58;7.10;;;5.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:15:25;9.48;;;6.28;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:17:50;9.63;;;6.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:20:16;12.20;;;8.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:22:42;11.30;;;8.45;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:25:09;13.67;;;10.33;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:27:35;12.90;;;9.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:30:01;15.45;;;9.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:32:29;12.48;;;8.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:34:55;11.47;;;8.83;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:37:21;9.38;;;7.85;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:39:47;9.18;;;7.82;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:42:13;10.00;;;8.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:44:39;11.77;;;9.68;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:47:05;15.57;;;9.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:49:44;15.23;;;10.17;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:52:15;14.02;;;9.82;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:54:56;11.90;;;9.27;;
66927;SDS011;59882;45.624;11.698;2022-08-25T00:57:29;11.65;;;8.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:00:00;11.55;;;8.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:02:34;12.73;;;8.67;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:05:00;10.52;;;9.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:07:26;11.75;;;8.98;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:09:52;9.67;;;8.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:12:18;13.47;;;8.27;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:14:44;11.85;;;8.93;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:17:11;11.73;;;8.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:19:37;12.73;;;8.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:22:02;9.70;;;8.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:27:13;11.18;;;8.52;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:29:39;14.17;;;8.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:32:07;10.27;;;8.68;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:34:36;11.57;;;7.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:37:04;10.60;;;8.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:39:30;10.98;;;9.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:42:08;9.35;;;8.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:44:48;10.40;;;7.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:47:14;11.07;;;7.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:49:40;13.43;;;8.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:54:56;12.18;;;8.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:57:22;10.37;;;7.77;;
66927;SDS011;59882;45.624;11.698;2022-08-25T01:59:48;12.63;;;8.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:02:14;14.70;;;8.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:04:40;13.50;;;8.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:07:06;13.90;;;7.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:09:33;14.43;;;8.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:11:59;11.57;;;7.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:14:25;9.98;;;6.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:16:52;8.93;;;6.93;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:19:19;14.30;;;8.57;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:21:46;11.18;;;8.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:24:12;12.43;;;8.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:26:38;14.02;;;9.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:29:04;12.80;;;8.82;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:31:31;12.40;;;9.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:33:58;10.15;;;8.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:36:23;11.00;;;8.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:38:49;11.90;;;9.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:41:16;12.97;;;9.83;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:43:44;14.00;;;9.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:46:13;10.18;;;9.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:48:40;11.82;;;9.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:51:07;13.73;;;9.67;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:53:33;13.30;;;9.85;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:56:03;12.50;;;10.02;;
66927;SDS011;59882;45.624;11.698;2022-08-25T02:58:31;13.07;;;9.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:00:57;12.30;;;10.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:03:22;11.30;;;9.63;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:05:48;11.87;;;8.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:08:14;11.93;;;9.17;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:10:39;16.55;;;9.38;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:13:05;10.33;;;9.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:15:31;19.70;;;9.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:17:57;11.63;;;8.93;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:20:23;12.98;;;9.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:22:50;10.05;;;8.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:25:16;12.30;;;8.77;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:28:01;13.67;;;9.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:30:27;12.50;;;8.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:32:53;12.80;;;10.02;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:35:20;14.40;;;9.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:37:46;11.00;;;8.32;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:40:12;12.70;;;9.37;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:42:40;13.35;;;9.02;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:45:08;11.85;;;8.57;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:47:36;12.50;;;9.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:50:04;11.70;;;9.32;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:52:32;11.70;;;8.77;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:54:58;11.18;;;9.23;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:57:24;10.40;;;9.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T03:59:50;13.18;;;9.77;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:02:16;11.85;;;10.52;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:04:42;13.15;;;10.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:07:08;15.10;;;9.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:09:35;12.98;;;9.35;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:12:01;12.47;;;9.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:14:26;11.68;;;9.18;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:16:52;13.00;;;9.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:19:18;13.90;;;9.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:21:44;16.00;;;10.57;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:24:10;11.97;;;9.23;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:26:41;17.60;;;10.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:29:10;14.68;;;9.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:31:38;14.13;;;9.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:34:06;15.40;;;10.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:36:32;12.57;;;9.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:38:58;12.60;;;9.52;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:41:24;12.95;;;9.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:43:50;15.10;;;9.33;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:46:17;13.82;;;9.93;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:48:45;11.93;;;9.95;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:51:12;13.63;;;10.77;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:53:40;14.18;;;10.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:56:07;17.07;;;11.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T04:58:34;14.35;;;10.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:01:04;14.70;;;11.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:03:34;18.75;;;11.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:06:00;17.60;;;10.55;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:08:26;21.87;;;11.57;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:10:52;13.50;;;10.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:13:20;11.45;;;9.27;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:15:51;11.47;;;9.57;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:18:18;13.30;;;10.68;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:20:44;11.68;;;9.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:23:10;15.83;;;10.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:25:35;12.50;;;8.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:28:02;12.53;;;8.63;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:30:27;11.57;;;8.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:32:53;13.35;;;9.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:35:19;12.90;;;8.63;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:37:45;11.85;;;8.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:40:11;12.67;;;9.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:42:37;9.40;;;8.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:45:03;13.75;;;8.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:47:29;28.33;;;9.27;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:49:55;21.23;;;9.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:52:21;11.68;;;8.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:54:47;12.07;;;7.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:57:12;12.93;;;9.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T05:59:38;10.73;;;8.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:02:04;17.95;;;7.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:04:49;10.63;;;7.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:07:15;13.23;;;6.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:26:44;13.48;;;6.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:29:10;11.33;;;6.93;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:31:38;10.30;;;5.72;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:34:03;11.52;;;6.18;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:36:30;12.10;;;5.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:38:56;11.10;;;5.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:41:22;17.23;;;6.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:43:48;8.57;;;5.53;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:46:15;10.47;;;6.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:48:42;15.23;;;6.78;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:51:09;10.57;;;5.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:53:36;17.30;;;6.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:56:02;14.75;;;6.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T06:58:29;11.73;;;6.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:00:55;15.30;;;6.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:03:21;11.50;;;6.38;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:05:51;16.93;;;7.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:08:18;10.73;;;6.28;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:10:45;10.68;;;6.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:13:11;9.75;;;6.18;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:15:37;14.63;;;6.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:18:04;8.85;;;6.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:20:30;9.52;;;6.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:22:56;9.53;;;6.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:25:22;11.85;;;5.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:27:48;10.40;;;6.35;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:30:13;10.20;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:32:41;9.45;;;6.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:35:07;9.82;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:37:47;11.13;;;5.37;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:40:25;12.57;;;5.53;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:42:54;11.07;;;5.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:45:22;9.55;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:47:55;9.25;;;5.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:50:21;8.07;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:52:47;10.45;;;5.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:55:13;8.52;;;6.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T07:57:39;13.70;;;7.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:00:05;12.15;;;5.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:02:32;7.88;;;5.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:04:58;13.40;;;5.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:07:24;11.77;;;7.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:09:51;8.93;;;5.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:12:17;8.95;;;5.45;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:14:44;9.63;;;5.47;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:17:10;9.88;;;6.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:19:36;11.30;;;6.45;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:22:03;10.17;;;6.53;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:24:31;10.57;;;6.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:27:03;10.10;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:29:30;9.63;;;6.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:31:56;9.50;;;6.83;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:34:22;11.50;;;7.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:36:48;11.23;;;6.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:39:13;7.93;;;5.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:41:43;9.52;;;6.47;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:50:10;18.23;;;7.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:53:04;9.32;;;4.93;;
66927;SDS011;59882;45.624;11.698;2022-08-25T08:58:08;9.50;;;6.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:00:41;8.95;;;5.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:03:11;7.97;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:05:48;12.35;;;5.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:08:17;8.87;;;5.23;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:16:04;9.55;;;7.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:18:59;10.50;;;5.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:26:49;6.32;;;4.68;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:29:29;8.00;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:32:15;9.07;;;5.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:34:41;9.35;;;5.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:37:08;7.68;;;5.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:39:34;6.80;;;4.57;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:42:00;10.23;;;4.97;;
66927;SDS011;59882;45.624;11.698;2022-08-25T09:44:32;10.25;;;4.95;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:00:27;11.13;;;3.83;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:03:09;5.90;;;3.87;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:14:00;7.38;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:16:30;7.87;;;4.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:21:31;6.40;;;4.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:23:57;8.93;;;4.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:34:49;5.30;;;3.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:45:26;5.55;;;3.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:51:04;7.00;;;4.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T10:56:11;8.87;;;4.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:04:22;7.13;;;3.72;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:06:59;7.10;;;4.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:09:32;9.52;;;4.18;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:12:05;8.93;;;4.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:14:38;7.37;;;3.87;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:17:26;6.90;;;4.28;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:20:16;7.65;;;4.38;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:22:49;8.38;;;3.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:25:33;7.47;;;3.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:28:04;8.07;;;4.23;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:30:37;8.85;;;3.63;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:33:03;6.13;;;3.78;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:35:31;7.28;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:46:12;6.15;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:48:43;5.68;;;3.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:51:28;6.90;;;4.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:56:36;5.95;;;3.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T11:59:05;5.47;;;3.53;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:09:31;6.55;;;3.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:11:58;5.72;;;3.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:15:22;6.30;;;3.25;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:18:10;5.95;;;3.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:23:39;8.25;;;3.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:37:27;7.25;;;3.38;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:39:57;5.38;;;3.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:42:32;6.80;;;3.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:47:41;5.87;;;2.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:52:59;5.35;;;3.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:55:42;5.35;;;3.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T12:58:15;6.15;;;3.42;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:01:46;6.30;;;3.90;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:06:27;5.35;;;3.92;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:12:29;6.03;;;4.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:14:42;9.33;;;3.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:17:09;4.80;;;4.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:19:36;7.07;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:22:08;6.15;;;3.92;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:24:41;6.07;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:27:09;7.37;;;4.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:29:49;6.78;;;4.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:32:23;5.72;;;4.85;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:34:54;5.88;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:37:32;7.80;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:42:34;9.32;;;4.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:45:05;6.20;;;5.22;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:47:36;6.30;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:53:14;5.53;;;4.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T13:58:17;4.95;;;4.45;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:00:59;7.07;;;4.63;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:03:39;6.90;;;5.45;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:08:37;7.00;;;4.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:11:09;9.55;;;5.55;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:13:39;6.43;;;4.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:18:35;8.85;;;5.22;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:21:02;6.68;;;5.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:23:35;6.47;;;4.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:26:02;7.35;;;4.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:28:28;5.75;;;5.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:30:57;8.05;;;4.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:33:29;8.82;;;5.75;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:36:00;6.00;;;4.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:38:30;7.68;;;5.35;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:40:56;6.60;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:43:22;7.83;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:45:47;5.95;;;4.78;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:48:19;5.53;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:50:51;6.10;;;4.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:53:18;7.40;;;5.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:55:44;6.55;;;4.88;;
66927;SDS011;59882;45.624;11.698;2022-08-25T14:58:10;5.95;;;4.85;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:00:40;5.53;;;4.82;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:03:20;5.82;;;4.15;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:06:08;6.07;;;4.47;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:08:36;6.38;;;4.70;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:11:20;5.80;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:13:46;7.25;;;5.20;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:16:16;5.57;;;4.55;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:18:48;6.00;;;4.68;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:21:14;6.13;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:23:40;5.72;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:26:06;7.43;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:28:36;5.38;;;4.65;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:31:06;5.63;;;4.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:33:32;5.97;;;4.10;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:35:58;4.97;;;4.22;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:38:23;5.93;;;4.73;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:40:49;5.47;;;4.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:43:15;6.32;;;4.35;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:45:41;9.27;;;4.13;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:48:06;5.47;;;4.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:50:32;4.80;;;4.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:52:58;6.15;;;3.53;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:55:24;5.17;;;4.47;;
66927;SDS011;59882;45.624;11.698;2022-08-25T15:57:49;7.45;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:00:16;5.05;;;3.83;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:02:42;5.45;;;3.60;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:05:08;11.45;;;4.03;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:07:35;5.13;;;3.45;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:10:02;6.05;;;3.55;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:12:28;5.40;;;3.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:14:55;5.68;;;3.85;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:17:21;5.90;;;3.53;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:19:47;6.07;;;3.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:22:13;5.50;;;3.42;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:24:39;4.55;;;3.30;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:27:06;5.10;;;3.40;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:29:35;5.47;;;3.35;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:32:03;7.13;;;3.22;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:34:30;6.07;;;3.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:36:57;5.90;;;2.80;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:39:22;8.15;;;3.42;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:41:48;10.13;;;3.37;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:44:15;6.30;;;2.85;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:46:41;7.53;;;3.33;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:49:08;6.30;;;3.27;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:51:35;11.85;;;3.00;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:54:02;7.63;;;2.83;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:56:47;7.80;;;3.35;;
66927;SDS011;59882;45.624;11.698;2022-08-25T16:59:13;11.60;;;3.58;;
66927;SDS011;59882;45.624;11.698;2022-08-25T17:01:40;7.63;;;3.50;;
66927;SDS011;59882;45.624;11.698;2022-08-25T17:04:07;14.13;;;4.05;;
66927;SDS011;59882;45.624;11.698;2022-08-25T17:06:36;8.77;;;3.58;;