sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2023-08-07T00:00:30;99563.13;;;14.85;95.68
17230;BME280;8731;50.364;8.958;2023-08-07T00:04:53;99568.53;;;14.89;95.92
17230;BME280;8731;50.364;8.958;2023-08-07T00:09:15;99569.13;;;14.72;96.74
17230;BME280;8731;50.364;8.958;2023-08-07T00:13:38;99568.75;;;14.79;96.23
17230;BME280;8731;50.364;8.958;2023-08-07T00:18:02;99565.88;;;14.74;95.89
17230;BME280;8731;50.364;8.958;2023-08-07T00:22:24;99568.44;;;14.74;95.60
17230;BME280;8731;50.364;8.958;2023-08-07T00:26:47;99566.56;;;14.85;95.35
17230;BME280;8731;50.364;8.958;2023-08-07T00:31:09;99571.00;;;14.74;96.62
17230;BME280;8731;50.364;8.958;2023-08-07T00:35:35;99570.22;;;14.76;96.98
17230;BME280;8731;50.364;8.958;2023-08-07T00:39:57;99580.75;;;14.67;97.59
17230;BME280;8731;50.364;8.958;2023-08-07T00:44:19;99576.19;;;14.63;97.23
17230;BME280;8731;50.364;8.958;2023-08-07T00:48:44;99588.66;;;14.70;97.14
17230;BME280;8731;50.364;8.958;2023-08-07T00:53:08;99583.81;;;14.74;96.43
17230;BME280;8731;50.364;8.958;2023-08-07T00:57:31;99587.75;;;14.69;96.59
17230;BME280;8731;50.364;8.958;2023-08-07T01:01:54;99586.22;;;14.47;97.64
17230;BME280;8731;50.364;8.958;2023-08-07T01:06:17;99592.72;;;14.55;97.75
17230;BME280;8731;50.364;8.958;2023-08-07T01:10:48;99588.50;;;14.55;97.79
17230;BME280;8731;50.364;8.958;2023-08-07T01:15:25;99602.38;;;14.46;97.99
17230;BME280;8731;50.364;8.958;2023-08-07T01:19:55;99596.28;;;14.57;97.79
17230;BME280;8731;50.364;8.958;2023-08-07T01:24:19;99600.69;;;14.46;97.79
17230;BME280;8731;50.364;8.958;2023-08-07T01:28:48;99600.13;;;14.63;96.46
17230;BME280;8731;50.364;8.958;2023-08-07T01:33:20;99596.19;;;14.55;97.02
17230;BME280;8731;50.364;8.958;2023-08-07T01:37:50;99596.75;;;14.51;96.59
17230;BME280;8731;50.364;8.958;2023-08-07T01:42:17;99607.91;;;14.52;96.58
17230;BME280;8731;50.364;8.958;2023-08-07T01:46:40;99608.09;;;14.55;97.31
17230;BME280;8731;50.364;8.958;2023-08-07T01:51:03;99609.38;;;14.48;97.41
17230;BME280;8731;50.364;8.958;2023-08-07T01:55:25;99607.41;;;14.57;96.21
17230;BME280;8731;50.364;8.958;2023-08-07T01:59:49;99610.56;;;14.53;97.30
17230;BME280;8731;50.364;8.958;2023-08-07T02:04:11;99604.44;;;14.51;96.64
17230;BME280;8731;50.364;8.958;2023-08-07T02:08:35;99609.16;;;14.45;96.66
17230;BME280;8731;50.364;8.958;2023-08-07T02:12:58;99613.25;;;14.43;97.22
17230;BME280;8731;50.364;8.958;2023-08-07T02:17:22;99610.47;;;14.40;97.08
17230;BME280;8731;50.364;8.958;2023-08-07T02:21:46;99610.38;;;14.38;97.38
17230;BME280;8731;50.364;8.958;2023-08-07T02:26:08;99617.25;;;14.51;96.41
17230;BME280;8731;50.364;8.958;2023-08-07T02:30:31;99613.88;;;14.27;96.97
17230;BME280;8731;50.364;8.958;2023-08-07T02:34:55;99609.47;;;14.38;96.73
17230;BME280;8731;50.364;8.958;2023-08-07T02:39:18;99608.91;;;14.42;96.88
17230;BME280;8731;50.364;8.958;2023-08-07T02:43:40;99615.06;;;14.44;96.43
17230;BME280;8731;50.364;8.958;2023-08-07T02:48:04;99611.03;;;14.36;97.79
17230;BME280;8731;50.364;8.958;2023-08-07T02:52:29;99616.38;;;14.39;96.48
17230;BME280;8731;50.364;8.958;2023-08-07T02:56:51;99606.72;;;14.35;97.12
17230;BME280;8731;50.364;8.958;2023-08-07T03:01:14;99608.06;;;14.30;96.90
17230;BME280;8731;50.364;8.958;2023-08-07T03:05:36;99605.50;;;14.30;96.66
17230;BME280;8731;50.364;8.958;2023-08-07T03:10:00;99606.09;;;14.26;97.42
17230;BME280;8731;50.364;8.958;2023-08-07T03:14:24;99609.53;;;14.26;97.33
17230;BME280;8731;50.364;8.958;2023-08-07T03:18:46;99609.06;;;14.32;95.76
17230;BME280;8731;50.364;8.958;2023-08-07T03:23:09;99613.56;;;14.23;96.82
17230;BME280;8731;50.364;8.958;2023-08-07T03:27:33;99612.41;;;14.31;96.07
17230;BME280;8731;50.364;8.958;2023-08-07T03:31:56;99618.00;;;14.25;97.26
17230;BME280;8731;50.364;8.958;2023-08-07T03:36:18;99621.66;;;14.29;96.53
17230;BME280;8731;50.364;8.958;2023-08-07T03:40:41;99632.72;;;14.16;97.36
17230;BME280;8731;50.364;8.958;2023-08-07T03:45:06;99630.72;;;14.24;95.99
17230;BME280;8731;50.364;8.958;2023-08-07T03:49:29;99633.28;;;14.24;96.33
17230;BME280;8731;50.364;8.958;2023-08-07T03:53:52;99642.06;;;14.16;96.21
17230;BME280;8731;50.364;8.958;2023-08-07T03:58:16;99642.50;;;14.22;96.10
17230;BME280;8731;50.364;8.958;2023-08-07T04:02:42;99649.44;;;14.11;96.57
17230;BME280;8731;50.364;8.958;2023-08-07T04:07:07;99650.75;;;14.18;96.30
17230;BME280;8731;50.364;8.958;2023-08-07T04:11:29;99648.13;;;14.04;96.87
17230;BME280;8731;50.364;8.958;2023-08-07T04:15:54;99645.50;;;14.16;96.09
17230;BME280;8731;50.364;8.958;2023-08-07T04:20:18;99644.34;;;13.99;98.76
17230;BME280;8731;50.364;8.958;2023-08-07T04:24:41;99652.09;;;14.12;97.03
17230;BME280;8731;50.364;8.958;2023-08-07T04:29:03;99657.31;;;14.14;97.14
17230;BME280;8731;50.364;8.958;2023-08-07T04:33:26;99659.16;;;14.03;97.25
17230;BME280;8731;50.364;8.958;2023-08-07T04:37:51;99670.22;;;14.16;96.85
17230;BME280;8731;50.364;8.958;2023-08-07T04:42:13;99667.41;;;13.99;98.13
17230;BME280;8731;50.364;8.958;2023-08-07T04:46:36;99669.81;;;14.09;97.17
17230;BME280;8731;50.364;8.958;2023-08-07T04:50:58;99675.25;;;14.14;96.53
17230;BME280;8731;50.364;8.958;2023-08-07T04:55:22;99683.84;;;14.03;97.49
17230;BME280;8731;50.364;8.958;2023-08-07T04:59:44;99688.41;;;13.95;96.47
17230;BME280;8731;50.364;8.958;2023-08-07T05:04:07;99688.31;;;14.05;98.09
17230;BME280;8731;50.364;8.958;2023-08-07T05:08:29;99679.63;;;14.03;97.98
17230;BME280;8731;50.364;8.958;2023-08-07T05:12:57;99693.78;;;13.98;97.56
17230;BME280;8731;50.364;8.958;2023-08-07T05:17:21;99693.63;;;14.08;97.39
17230;BME280;8731;50.364;8.958;2023-08-07T05:21:44;99689.28;;;14.07;97.24
17230;BME280;8731;50.364;8.958;2023-08-07T05:26:10;99697.41;;;14.13;97.16
17230;BME280;8731;50.364;8.958;2023-08-07T05:30:34;99702.53;;;14.13;96.83
17230;BME280;8731;50.364;8.958;2023-08-07T05:34:57;99698.66;;;14.07;96.65
17230;BME280;8731;50.364;8.958;2023-08-07T05:39:20;99712.91;;;14.03;97.76
17230;BME280;8731;50.364;8.958;2023-08-07T05:43:43;99715.22;;;14.12;97.06
17230;BME280;8731;50.364;8.958;2023-08-07T05:48:08;99711.97;;;14.14;95.96
17230;BME280;8731;50.364;8.958;2023-08-07T05:52:30;99720.59;;;14.03;95.07
17230;BME280;8731;50.364;8.958;2023-08-07T05:56:53;99726.22;;;14.23;95.55
17230;BME280;8731;50.364;8.958;2023-08-07T06:01:15;99719.66;;;14.14;95.68
17230;BME280;8731;50.364;8.958;2023-08-07T06:05:39;99722.69;;;14.09;95.91
17230;BME280;8731;50.364;8.958;2023-08-07T06:10:02;99732.34;;;14.13;96.08
17230;BME280;8731;50.364;8.958;2023-08-07T06:14:25;99725.78;;;14.17;95.88
17230;BME280;8731;50.364;8.958;2023-08-07T06:18:47;99737.78;;;14.18;96.56
17230;BME280;8731;50.364;8.958;2023-08-07T06:23:11;99742.28;;;14.20;95.70
17230;BME280;8731;50.364;8.958;2023-08-07T06:27:34;99745.81;;;14.10;94.70
17230;BME280;8731;50.364;8.958;2023-08-07T06:31:56;99742.22;;;14.32;94.65
17230;BME280;8731;50.364;8.958;2023-08-07T06:36:19;99754.25;;;14.33;94.26
17230;BME280;8731;50.364;8.958;2023-08-07T06:40:44;99758.28;;;14.29;94.38
17230;BME280;8731;50.364;8.958;2023-08-07T06:45:08;99759.94;;;14.29;94.34
17230;BME280;8731;50.364;8.958;2023-08-07T06:49:31;99760.19;;;14.43;93.96
17230;BME280;8731;50.364;8.958;2023-08-07T06:53:53;99768.50;;;14.53;93.93
17230;BME280;8731;50.364;8.958;2023-08-07T06:58:18;99777.88;;;14.52;94.12
17230;BME280;8731;50.364;8.958;2023-08-07T07:02:40;99782.53;;;14.58;93.90
17230;BME280;8731;50.364;8.958;2023-08-07T07:07:03;99778.50;;;14.61;93.70
17230;BME280;8731;50.364;8.958;2023-08-07T07:11:26;99784.06;;;14.67;93.72
17230;BME280;8731;50.364;8.958;2023-08-07T07:15:54;99782.72;;;14.72;93.29
17230;BME280;8731;50.364;8.958;2023-08-07T07:20:16;99794.50;;;14.82;92.92
17230;BME280;8731;50.364;8.958;2023-08-07T07:24:39;99801.66;;;14.74;92.75
17230;BME280;8731;50.364;8.958;2023-08-07T07:29:02;99799.72;;;14.84;93.13
17230;BME280;8731;50.364;8.958;2023-08-07T07:33:26;99809.44;;;14.76;92.55
17230;BME280;8731;50.364;8.958;2023-08-07T07:37:49;99816.13;;;14.74;93.00
17230;BME280;8731;50.364;8.958;2023-08-07T07:42:11;99816.72;;;14.70;92.70
17230;BME280;8731;50.364;8.958;2023-08-07T07:46:34;99825.03;;;14.79;93.14
17230;BME280;8731;50.364;8.958;2023-08-07T07:50:59;99825.28;;;14.70;93.28
17230;BME280;8731;50.364;8.958;2023-08-07T07:55:22;99829.78;;;14.86;92.96
17230;BME280;8731;50.364;8.958;2023-08-07T07:59:47;99832.34;;;14.86;92.66
17230;BME280;8731;50.364;8.958;2023-08-07T08:04:10;99837.53;;;14.74;93.96
17230;BME280;8731;50.364;8.958;2023-08-07T08:08:34;99851.31;;;14.88;93.83
17230;BME280;8731;50.364;8.958;2023-08-07T08:12:57;99845.53;;;14.91;93.05
17230;BME280;8731;50.364;8.958;2023-08-07T08:17:21;99854.00;;;14.66;92.98
17230;BME280;8731;50.364;8.958;2023-08-07T08:21:44;99860.72;;;14.76;93.42
17230;BME280;8731;50.364;8.958;2023-08-07T08:26:08;99866.47;;;14.85;92.68
17230;BME280;8731;50.364;8.958;2023-08-07T08:30:31;99862.81;;;14.82;92.48
17230;BME280;8731;50.364;8.958;2023-08-07T08:34:53;99876.53;;;14.70;91.77
17230;BME280;8731;50.364;8.958;2023-08-07T08:39:16;99867.03;;;14.93;91.79
17230;BME280;8731;50.364;8.958;2023-08-07T08:43:40;99869.19;;;14.75;92.76
17230;BME280;8731;50.364;8.958;2023-08-07T08:48:07;99874.50;;;14.78;91.53
17230;BME280;8731;50.364;8.958;2023-08-07T08:52:37;99874.72;;;14.93;91.57
17230;BME280;8731;50.364;8.958;2023-08-07T08:57:03;99885.75;;;14.80;92.53
17230;BME280;8731;50.364;8.958;2023-08-07T09:01:30;99889.31;;;14.94;91.88
17230;BME280;8731;50.364;8.958;2023-08-07T09:05:57;99889.44;;;14.84;92.48
17230;BME280;8731;50.364;8.958;2023-08-07T09:10:20;99892.81;;;14.71;92.86
17230;BME280;8731;50.364;8.958;2023-08-07T09:14:44;99907.94;;;14.80;92.95
17230;BME280;8731;50.364;8.958;2023-08-07T09:19:12;99905.25;;;14.90;92.52
17230;BME280;8731;50.364;8.958;2023-08-07T09:23:37;99902.34;;;14.85;93.50
17230;BME280;8731;50.364;8.958;2023-08-07T09:28:01;99911.50;;;14.93;93.35
17230;BME280;8731;50.364;8.958;2023-08-07T09:32:25;99902.06;;;14.57;93.75
17230;BME280;8731;50.364;8.958;2023-08-07T09:36:51;99916.41;;;14.79;93.49
17230;BME280;8731;50.364;8.958;2023-08-07T09:41:17;99921.56;;;14.67;94.59
17230;BME280;8731;50.364;8.958;2023-08-07T09:45:42;99916.72;;;14.83;93.88
17230;BME280;8731;50.364;8.958;2023-08-07T09:50:06;99930.22;;;14.81;93.79
17230;BME280;8731;50.364;8.958;2023-08-07T09:54:32;99937.06;;;14.68;92.86
17230;BME280;8731;50.364;8.958;2023-08-07T09:58:55;99945.59;;;14.81;93.83
17230;BME280;8731;50.364;8.958;2023-08-07T10:03:19;99943.50;;;14.75;93.91
17230;BME280;8731;50.364;8.958;2023-08-07T10:07:46;99948.81;;;15.01;92.95
17230;BME280;8731;50.364;8.958;2023-08-07T10:12:11;99951.59;;;15.04;93.74
17230;BME280;8731;50.364;8.958;2023-08-07T10:16:34;99953.19;;;14.91;94.73
17230;BME280;8731;50.364;8.958;2023-08-07T10:21:02;99948.97;;;14.91;94.37
17230;BME280;8731;50.364;8.958;2023-08-07T10:25:27;99960.19;;;15.17;94.01
17230;BME280;8731;50.364;8.958;2023-08-07T10:29:53;99976.31;;;15.27;92.72
17230;BME280;8731;50.364;8.958;2023-08-07T10:34:18;99974.31;;;15.23;93.58
17230;BME280;8731;50.364;8.958;2023-08-07T10:38:41;99975.25;;;15.37;93.04
17230;BME280;8731;50.364;8.958;2023-08-07T10:43:13;99980.75;;;15.42;91.76
17230;BME280;8731;50.364;8.958;2023-08-07T10:47:40;99985.44;;;15.35;92.75
17230;BME280;8731;50.364;8.958;2023-08-07T10:52:05;99984.53;;;15.35;92.61
17230;BME280;8731;50.364;8.958;2023-08-07T10:56:32;99986.56;;;15.27;92.71
17230;BME280;8731;50.364;8.958;2023-08-07T11:01:21;99991.22;;;15.45;92.50
17230;BME280;8731;50.364;8.958;2023-08-07T11:05:51;99989.28;;;15.54;91.91
17230;BME280;8731;50.364;8.958;2023-08-07T11:10:14;99988.66;;;15.33;91.86
17230;BME280;8731;50.364;8.958;2023-08-07T11:14:38;99988.44;;;15.78;91.72
17230;BME280;8731;50.364;8.958;2023-08-07T11:19:04;99991.13;;;15.80;91.63
17230;BME280;8731;50.364;8.958;2023-08-07T11:23:29;100002.38;;;15.82;90.63
17230;BME280;8731;50.364;8.958;2023-08-07T11:27:52;99998.69;;;15.90;90.56
17230;BME280;8731;50.364;8.958;2023-08-07T11:32:16;99996.22;;;15.91;90.51
17230;BME280;8731;50.364;8.958;2023-08-07T11:36:42;100002.03;;;15.89;90.13
17230;BME280;8731;50.364;8.958;2023-08-07T11:41:07;100000.41;;;16.03;89.14
17230;BME280;8731;50.364;8.958;2023-08-07T11:45:30;100007.31;;;16.04;88.81
17230;BME280;8731;50.364;8.958;2023-08-07T11:49:53;100015.38;;;16.21;88.57
17230;BME280;8731;50.364;8.958;2023-08-07T11:54:17;100018.75;;;16.20;87.74
17230;BME280;8731;50.364;8.958;2023-08-07T11:58:43;100020.91;;;16.14;87.71
17230;BME280;8731;50.364;8.958;2023-08-07T12:03:26;100025.47;;;16.18;86.66
17230;BME280;8731;50.364;8.958;2023-08-07T12:07:49;100023.06;;;16.46;85.78
17230;BME280;8731;50.364;8.958;2023-08-07T12:12:12;100028.50;;;16.51;85.31
17230;BME280;8731;50.364;8.958;2023-08-07T12:16:36;100022.94;;;16.96;85.35
17230;BME280;8731;50.364;8.958;2023-08-07T12:21:00;100027.50;;;17.00;85.73
17230;BME280;8731;50.364;8.958;2023-08-07T12:25:24;100029.16;;;17.39;85.08
17230;BME280;8731;50.364;8.958;2023-08-07T12:29:46;100019.31;;;17.73;85.03
17230;BME280;8731;50.364;8.958;2023-08-07T12:34:11;100032.41;;;17.76;83.06
17230;BME280;8731;50.364;8.958;2023-08-07T12:38:34;100025.09;;;18.12;82.10
17230;BME280;8731;50.364;8.958;2023-08-07T12:42:58;100034.44;;;18.10;80.65
17230;BME280;8731;50.364;8.958;2023-08-07T12:47:21;100034.63;;;18.13;79.58
17230;BME280;8731;50.364;8.958;2023-08-07T12:51:46;100021.25;;;18.48;78.72
17230;BME280;8731;50.364;8.958;2023-08-07T12:56:10;100021.34;;;18.50;77.26
17230;BME280;8731;50.364;8.958;2023-08-07T13:00:32;100029.19;;;18.66;76.50
17230;BME280;8731;50.364;8.958;2023-08-07T13:04:56;100027.66;;;18.55;74.84
17230;BME280;8731;50.364;8.958;2023-08-07T13:09:21;100028.47;;;18.68;73.14
17230;BME280;8731;50.364;8.958;2023-08-07T13:13:44;100024.47;;;18.88;72.78
17230;BME280;8731;50.364;8.958;2023-08-07T13:18:09;100028.59;;;19.16;72.12
17230;BME280;8731;50.364;8.958;2023-08-07T13:22:34;100034.81;;;19.34;71.16
17230;BME280;8731;50.364;8.958;2023-08-07T13:26:58;100024.31;;;19.31;69.43
17230;BME280;8731;50.364;8.958;2023-08-07T13:31:21;100020.69;;;19.58;68.20
17230;BME280;8731;50.364;8.958;2023-08-07T13:35:43;100019.97;;;19.61;66.72
17230;BME280;8731;50.364;8.958;2023-08-07T13:40:07;100018.34;;;19.63;65.87
17230;BME280;8731;50.364;8.958;2023-08-07T13:44:33;100023.22;;;19.73;64.40
17230;BME280;8731;50.364;8.958;2023-08-07T13:48:55;100020.53;;;20.04;66.35
17230;BME280;8731;50.364;8.958;2023-08-07T13:53:18;100024.13;;;19.90;66.68
17230;BME280;8731;50.364;8.958;2023-08-07T13:57:41;100018.84;;;19.72;66.39
17230;BME280;8731;50.364;8.958;2023-08-07T14:02:06;100019.22;;;19.63;66.20
17230;BME280;8731;50.364;8.958;2023-08-07T14:06:29;100021.44;;;19.72;65.11
17230;BME280;8731;50.364;8.958;2023-08-07T14:10:51;100021.19;;;20.00;65.57
17230;BME280;8731;50.364;8.958;2023-08-07T14:15:14;100038.31;;;19.98;64.67
17230;BME280;8731;50.364;8.958;2023-08-07T14:19:39;100030.88;;;20.04;64.30
17230;BME280;8731;50.364;8.958;2023-08-07T14:24:01;100033.16;;;19.98;63.47
17230;BME280;8731;50.364;8.958;2023-08-07T14:28:26;100032.34;;;20.48;64.60
17230;BME280;8731;50.364;8.958;2023-08-07T14:32:49;100039.97;;;20.12;61.85
17230;BME280;8731;50.364;8.958;2023-08-07T14:37:14;100029.78;;;20.15;61.00
17230;BME280;8731;50.364;8.958;2023-08-07T14:41:36;100028.09;;;20.34;60.62
17230;BME280;8731;50.364;8.958;2023-08-07T14:46:00;100044.34;;;20.31;59.47
17230;BME280;8731;50.364;8.958;2023-08-07T14:50:25;100043.31;;;20.60;60.74
17230;BME280;8731;50.364;8.958;2023-08-07T14:54:49;100044.91;;;20.58;60.62
17230;BME280;8731;50.364;8.958;2023-08-07T14:59:13;100045.19;;;20.46;60.21
17230;BME280;8731;50.364;8.958;2023-08-07T15:03:40;100052.78;;;20.27;58.45
17230;BME280;8731;50.364;8.958;2023-08-07T15:08:04;100051.84;;;20.41;57.71
17230;BME280;8731;50.364;8.958;2023-08-07T15:12:28;100043.81;;;20.37;56.60
17230;BME280;8731;50.364;8.958;2023-08-07T15:16:50;100042.03;;;20.52;55.28
17230;BME280;8731;50.364;8.958;2023-08-07T15:21:15;100040.59;;;20.75;55.91
17230;BME280;8731;50.364;8.958;2023-08-07T15:25:38;100051.97;;;20.78;55.67
17230;BME280;8731;50.364;8.958;2023-08-07T15:30:05;100040.56;;;20.91;55.88
17230;BME280;8731;50.364;8.958;2023-08-07T15:34:30;100044.63;;;20.86;53.86
17230;BME280;8731;50.364;8.958;2023-08-07T15:38:52;100041.13;;;20.86;53.87
17230;BME280;8731;50.364;8.958;2023-08-07T15:43:16;100050.69;;;20.87;53.87
17230;BME280;8731;50.364;8.958;2023-08-07T15:47:40;100044.16;;;20.95;53.81
17230;BME280;8731;50.364;8.958;2023-08-07T15:52:03;100048.25;;;20.90;53.31
17230;BME280;8731;50.364;8.958;2023-08-07T15:56:26;100051.16;;;20.79;52.28
17230;BME280;8731;50.364;8.958;2023-08-07T16:00:48;100045.41;;;21.03;54.12
17230;BME280;8731;50.364;8.958;2023-08-07T16:05:12;100042.91;;;20.87;53.45
17230;BME280;8731;50.364;8.958;2023-08-07T16:09:35;100054.56;;;20.78;54.00
17230;BME280;8731;50.364;8.958;2023-08-07T16:13:58;100045.69;;;20.73;54.42
17230;BME280;8731;50.364;8.958;2023-08-07T16:18:21;100053.66;;;20.60;54.09
17230;BME280;8731;50.364;8.958;2023-08-07T16:22:45;100061.06;;;20.70;54.51
17230;BME280;8731;50.364;8.958;2023-08-07T16:27:09;100044.91;;;20.58;54.98
17230;BME280;8731;50.364;8.958;2023-08-07T16:31:32;100050.66;;;20.52;56.30
17230;BME280;8731;50.364;8.958;2023-08-07T16:35:56;100054.66;;;20.46;56.27
17230;BME280;8731;50.364;8.958;2023-08-07T16:40:20;100067.41;;;20.27;56.48
17230;BME280;8731;50.364;8.958;2023-08-07T16:44:43;100068.72;;;20.35;57.70
17230;BME280;8731;50.364;8.958;2023-08-07T16:49:05;100086.63;;;19.99;57.89
17230;BME280;8731;50.364;8.958;2023-08-07T16:53:28;100095.38;;;19.24;61.37
17230;BME280;8731;50.364;8.958;2023-08-07T16:57:55;100100.88;;;19.16;62.74
17230;BME280;8731;50.364;8.958;2023-08-07T17:02:19;100086.28;;;19.16;63.31
17230;BME280;8731;50.364;8.958;2023-08-07T17:06:47;100090.63;;;19.32;64.94
17230;BME280;8731;50.364;8.958;2023-08-07T17:11:09;100092.88;;;19.11;64.70
17230;BME280;8731;50.364;8.958;2023-08-07T17:15:35;100087.09;;;19.15;64.53
17230;BME280;8731;50.364;8.958;2023-08-07T17:19:59;100092.50;;;19.35;64.67
17230;BME280;8731;50.364;8.958;2023-08-07T17:24:21;100099.09;;;19.15;64.67
17230;BME280;8731;50.364;8.958;2023-08-07T17:28:44;100099.31;;;19.03;64.71
17230;BME280;8731;50.364;8.958;2023-08-07T17:33:09;100099.66;;;19.09;64.98
17230;BME280;8731;50.364;8.958;2023-08-07T17:37:31;100093.25;;;19.02;65.47
17230;BME280;8731;50.364;8.958;2023-08-07T17:41:55;100087.72;;;19.11;65.45
17230;BME280;8731;50.364;8.958;2023-08-07T17:46:18;100091.81;;;19.08;64.82
17230;BME280;8731;50.364;8.958;2023-08-07T17:50:46;100087.03;;;18.99;64.90
17230;BME280;8731;50.364;8.958;2023-08-07T17:55:08;100087.81;;;19.13;64.67
17230;BME280;8731;50.364;8.958;2023-08-07T17:59:32;100088.34;;;18.92;65.44
17230;BME280;8731;50.364;8.958;2023-08-07T18:03:55;100086.69;;;18.93;65.00
17230;BME280;8731;50.364;8.958;2023-08-07T18:08:21;100098.31;;;19.01;65.38
17230;BME280;8731;50.364;8.958;2023-08-07T18:12:43;100096.09;;;18.92;65.81
17230;BME280;8731;50.364;8.958;2023-08-07T18:17:06;100091.38;;;18.85;65.87
17230;BME280;8731;50.364;8.958;2023-08-07T18:21:28;100095.22;;;18.77;66.27
17230;BME280;8731;50.364;8.958;2023-08-07T18:25:53;100094.09;;;18.59;66.46
17230;BME280;8731;50.364;8.958;2023-08-07T18:30:15;100091.41;;;18.57;66.91
17230;BME280;8731;50.364;8.958;2023-08-07T18:34:40;100098.88;;;18.53;67.21
17230;BME280;8731;50.364;8.958;2023-08-07T18:39:05;100097.50;;;18.45;67.48
17230;BME280;8731;50.364;8.958;2023-08-07T18:43:30;100091.38;;;18.28;68.02
17230;BME280;8731;50.364;8.958;2023-08-07T18:47:54;100099.13;;;18.15;68.37
17230;BME280;8731;50.364;8.958;2023-08-07T18:52:19;100103.81;;;18.07;69.30
17230;BME280;8731;50.364;8.958;2023-08-07T18:56:42;100117.94;;;17.99;69.88
17230;BME280;8731;50.364;8.958;2023-08-07T19:01:10;100123.91;;;17.85;71.15
17230;BME280;8731;50.364;8.958;2023-08-07T19:05:33;100129.44;;;17.64;72.41
17230;BME280;8731;50.364;8.958;2023-08-07T19:09:55;100137.38;;;17.54;72.66
17230;BME280;8731;50.364;8.958;2023-08-07T19:14:18;100134.63;;;17.51;73.07
17230;BME280;8731;50.364;8.958;2023-08-07T19:18:42;100136.69;;;17.30;73.73
17230;BME280;8731;50.364;8.958;2023-08-07T19:23:05;100135.28;;;17.35;73.12
17230;BME280;8731;50.364;8.958;2023-08-07T19:27:30;100133.50;;;17.34;73.70
17230;BME280;8731;50.364;8.958;2023-08-07T19:31:52;100136.25;;;17.24;73.34
17230;BME280;8731;50.364;8.958;2023-08-07T19:36:16;100143.09;;;17.10;73.76
17230;BME280;8731;50.364;8.958;2023-08-07T19:40:38;100149.97;;;16.98;74.11
17230;BME280;8731;50.364;8.958;2023-08-07T19:45:01;100149.28;;;16.87;74.58
17230;BME280;8731;50.364;8.958;2023-08-07T19:49:26;100145.28;;;16.79;74.81
17230;BME280;8731;50.364;8.958;2023-08-07T19:53:56;100136.25;;;16.73;75.23
17230;BME280;8731;50.364;8.958;2023-08-07T19:58:19;100144.56;;;16.69;75.23
17230;BME280;8731;50.364;8.958;2023-08-07T20:02:41;100147.72;;;16.28;77.16
17230;BME280;8731;50.364;8.958;2023-08-07T20:07:04;100133.78;;;16.24;78.05
17230;BME280;8731;50.364;8.958;2023-08-07T20:11:34;100140.44;;;16.09;78.50
17230;BME280;8731;50.364;8.958;2023-08-07T20:15:57;100134.13;;;16.17;77.54
17230;BME280;8731;50.364;8.958;2023-08-07T20:20:21;100133.66;;;16.23;77.42
17230;BME280;8731;50.364;8.958;2023-08-07T20:24:43;100131.47;;;16.16;77.20
17230;BME280;8731;50.364;8.958;2023-08-07T20:29:07;100132.59;;;16.08;77.54
17230;BME280;8731;50.364;8.958;2023-08-07T20:33:30;100128.28;;;15.83;79.04
17230;BME280;8731;50.364;8.958;2023-08-07T20:37:52;100138.66;;;15.85;78.75
17230;BME280;8731;50.364;8.958;2023-08-07T20:42:15;100141.59;;;15.78;79.09
17230;BME280;8731;50.364;8.958;2023-08-07T20:46:38;100148.31;;;15.64;81.00
17230;BME280;8731;50.364;8.958;2023-08-07T20:51:01;100147.34;;;15.62;81.25
17230;BME280;8731;50.364;8.958;2023-08-07T20:55:25;100136.94;;;15.72;80.17
17230;BME280;8731;50.364;8.958;2023-08-07T20:59:47;100143.63;;;15.70;80.10
17230;BME280;8731;50.364;8.958;2023-08-07T21:04:11;100134.78;;;15.78;80.68
17230;BME280;8731;50.364;8.958;2023-08-07T21:08:33;100135.56;;;15.77;80.82
17230;BME280;8731;50.364;8.958;2023-08-07T21:12:56;100132.00;;;15.75;81.21
17230;BME280;8731;50.364;8.958;2023-08-07T21:17:18;100127.09;;;15.78;80.97
17230;BME280;8731;50.364;8.958;2023-08-07T21:21:42;100135.56;;;15.77;81.03
17230;BME280;8731;50.364;8.958;2023-08-07T21:26:05;100131.22;;;15.76;80.95
17230;BME280;8731;50.364;8.958;2023-08-07T21:30:27;100131.31;;;15.78;81.24
17230;BME280;8731;50.364;8.958;2023-08-07T21:34:50;100133.47;;;15.72;81.25
17230;BME280;8731;50.364;8.958;2023-08-07T21:39:13;100129.34;;;15.74;80.95
17230;BME280;8731;50.364;8.958;2023-08-07T21:43:36;100121.31;;;15.69;81.26
17230;BME280;8731;50.364;8.958;2023-08-07T21:47:58;100113.41;;;15.66;81.26
17230;BME280;8731;50.364;8.958;2023-08-07T21:52:21;100109.38;;;15.70;80.70
17230;BME280;8731;50.364;8.958;2023-08-07T21:56:44;100114.41;;;15.68;80.53
17230;BME280;8731;50.364;8.958;2023-08-07T22:01:07;100109.34;;;15.58;81.06
17230;BME280;8731;50.364;8.958;2023-08-07T22:05:29;100101.66;;;15.46;81.61
17230;BME280;8731;50.364;8.958;2023-08-07T22:09:51;100112.94;;;15.48;81.35
17230;BME280;8731;50.364;8.958;2023-08-07T22:14:16;100115.72;;;15.40;81.64
17230;BME280;8731;50.364;8.958;2023-08-07T22:18:39;100119.97;;;15.27;81.39
17230;BME280;8731;50.364;8.958;2023-08-07T22:23:02;100116.59;;;15.28;80.50
17230;BME280;8731;50.364;8.958;2023-08-07T22:27:25;100116.38;;;15.25;80.80
17230;BME280;8731;50.364;8.958;2023-08-07T22:31:49;100113.91;;;14.92;83.05
17230;BME280;8731;50.364;8.958;2023-08-07T22:36:11;100103.41;;;14.89;83.64
17230;BME280;8731;50.364;8.958;2023-08-07T22:40:36;100114.03;;;14.93;82.64
17230;BME280;8731;50.364;8.958;2023-08-07T22:44:59;100106.75;;;14.76;83.72
17230;BME280;8731;50.364;8.958;2023-08-07T22:49:23;100113.59;;;14.54;85.11
17230;BME280;8731;50.364;8.958;2023-08-07T22:53:45;100109.13;;;14.51;84.45
17230;BME280;8731;50.364;8.958;2023-08-07T22:58:08;100113.94;;;14.58;84.05
17230;BME280;8731;50.364;8.958;2023-08-07T23:02:30;100114.41;;;14.64;83.04
17230;BME280;8731;50.364;8.958;2023-08-07T23:06:55;100103.13;;;14.62;83.50
17230;BME280;8731;50.364;8.958;2023-08-07T23:11:17;100109.81;;;14.60;83.22
17230;BME280;8731;50.364;8.958;2023-08-07T23:15:39;100112.59;;;14.30;85.42
17230;BME280;8731;50.364;8.958;2023-08-07T23:20:03;100105.22;;;14.45;83.91
17230;BME280;8731;50.364;8.958;2023-08-07T23:24:29;100113.81;;;14.35;84.70