sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60244;BME280;46106;51.468;5.814;2023-05-19T00:01:07;102283.66;;;9.10;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:03:34;102293.38;;;8.98;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:06:01;102298.75;;;8.99;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:08:30;102288.88;;;8.97;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:10:57;102293.28;;;8.99;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:13:22;102295.38;;;8.94;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:15:49;102290.84;;;8.93;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:18:15;102288.19;;;8.92;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:20:42;102285.88;;;8.84;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:23:12;102292.78;;;8.91;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:25:37;102292.72;;;8.93;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:28:03;102287.47;;;8.88;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:30:29;102274.44;;;8.76;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:32:54;102285.03;;;8.82;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:35:20;102282.16;;;8.85;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:37:46;102280.53;;;8.81;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:40:11;102280.31;;;8.86;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:42:37;102280.63;;;8.79;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:45:04;102276.91;;;8.80;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:47:30;102262.66;;;8.74;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:49:55;102276.03;;;8.80;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:52:20;102269.91;;;8.75;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:54:46;102253.81;;;8.69;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:57:12;102247.69;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T00:59:38;102259.28;;;8.69;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:02:04;102260.00;;;8.72;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:04:30;102258.63;;;8.63;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:06:59;102260.69;;;8.58;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:09:25;102268.09;;;8.56;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:11:50;102259.97;;;8.55;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:14:17;102259.06;;;8.54;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:16:53;102256.66;;;8.48;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:28:25;102267.16;;;8.37;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:30:57;102265.56;;;8.31;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:33:24;102261.97;;;8.31;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:35:52;102263.16;;;8.25;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:38:19;102266.97;;;8.21;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:40:46;102264.75;;;8.10;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:43:19;102262.69;;;8.15;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:45:46;102256.34;;;8.15;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:48:12;102268.22;;;8.14;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:50:39;102265.56;;;8.12;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:53:05;102263.91;;;8.08;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T01:55:30;102269.09;;;8.14;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:01:39;102269.44;;;8.06;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:08:57;102266.19;;;7.98;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:11:28;102258.06;;;7.97;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:13:56;102256.44;;;7.93;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:16:27;102249.47;;;7.85;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:18:53;102251.94;;;7.91;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:21:19;102234.16;;;7.83;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:23:46;102239.56;;;7.84;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:26:11;102255.78;;;7.87;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:28:36;102245.41;;;7.75;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:31:02;102240.16;;;7.70;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:33:30;102243.25;;;7.63;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:35:56;102241.31;;;7.65;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:38:22;102248.34;;;7.70;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:40:47;102238.59;;;7.65;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:43:12;102247.47;;;7.70;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:45:38;102251.00;;;7.72;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:48:03;102245.59;;;7.70;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:50:29;102240.38;;;7.66;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:52:54;102248.75;;;7.61;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:55:20;102242.94;;;7.69;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T02:57:45;102242.75;;;7.53;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:00:11;102233.91;;;7.48;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:02:37;102235.91;;;7.43;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:05:02;102230.63;;;7.40;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:07:28;102231.50;;;7.40;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:09:53;102234.22;;;7.40;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:12:19;102234.50;;;7.34;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:14:44;102242.53;;;7.37;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:17:10;102227.13;;;7.36;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:19:36;102230.56;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:22:02;102246.06;;;7.39;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:24:28;102230.81;;;7.35;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:26:53;102219.50;;;7.24;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:29:18;102239.94;;;7.34;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:31:44;102239.06;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:34:09;102243.63;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:36:35;102239.19;;;7.30;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:39:07;102238.31;;;7.30;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:41:33;102228.63;;;7.23;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:43:59;102236.78;;;7.23;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:46:24;102246.44;;;7.31;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:48:50;102238.38;;;7.28;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:51:15;102245.53;;;7.31;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:53:41;102247.25;;;7.33;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:56:08;102254.44;;;7.34;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T03:58:38;102257.38;;;7.30;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:01:04;102253.63;;;7.32;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:03:30;102259.63;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:05:55;102257.81;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:08:21;102256.72;;;7.45;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:10:46;102261.22;;;7.46;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:13:12;102257.81;;;7.41;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:15:37;102262.16;;;7.45;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:18:02;102268.84;;;7.59;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:20:28;102271.63;;;7.57;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:22:53;102268.97;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:25:19;102264.44;;;7.56;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:27:44;102265.38;;;7.55;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:30:10;102268.84;;;7.59;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:32:36;102257.81;;;7.62;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:35:02;102270.56;;;7.61;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:37:28;102266.00;;;7.62;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:39:54;102258.50;;;7.67;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:42:19;102264.63;;;7.72;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:44:45;102263.47;;;7.78;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:47:13;102254.56;;;7.74;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:49:39;102262.81;;;7.72;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:52:08;102268.66;;;7.84;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:54:38;102264.16;;;7.83;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:57:04;102265.72;;;7.88;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T04:59:29;102260.13;;;7.91;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:01:55;102260.72;;;7.98;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:04:22;102256.91;;;8.02;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:06:48;102255.06;;;8.03;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:09:14;102251.13;;;8.10;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:11:40;102245.56;;;8.12;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:14:06;102254.38;;;8.18;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:16:31;102254.00;;;8.26;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:18:59;102230.50;;;8.23;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:21:25;102257.16;;;8.56;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:23:50;102244.91;;;8.65;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:26:17;102250.72;;;8.95;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:28:44;102248.06;;;9.11;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:31:09;102247.56;;;9.40;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:33:35;102256.16;;;9.84;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:36:01;102240.13;;;9.94;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:38:27;102247.75;;;10.05;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:40:52;102250.69;;;10.35;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:43:17;102256.38;;;10.64;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:45:43;102251.84;;;10.79;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:48:09;102251.84;;;11.11;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:50:34;102255.28;;;11.30;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:53:00;102249.63;;;11.48;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:55:27;102253.25;;;11.78;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T05:57:53;102260.91;;;12.04;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:00:18;102265.59;;;12.30;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:02:45;102260.88;;;11.73;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:05:11;102261.13;;;11.85;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:07:38;102260.69;;;11.92;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:10:05;102254.03;;;12.25;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:12:31;102258.84;;;12.22;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:15:00;102246.97;;;12.07;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:17:25;102253.66;;;11.72;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:19:51;102243.69;;;11.86;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:22:16;102258.16;;;12.47;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:24:42;102257.53;;;12.71;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:27:07;102268.25;;;13.02;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:29:33;102261.16;;;13.80;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:31:58;102268.69;;;13.91;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:34:23;102266.69;;;14.06;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:36:49;102265.47;;;14.36;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:39:14;102269.31;;;14.46;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:41:40;102276.25;;;15.14;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:44:06;102276.00;;;14.93;100.00
60244;BME280;46106;51.468;5.814;2023-05-19T06:46:33;102271.03;;;15.47;95.22
60244;BME280;46106;51.468;5.814;2023-05-19T06:48:59;102263.56;;;15.60;93.22
60244;BME280;46106;51.468;5.814;2023-05-19T06:51:24;102263.50;;;15.24;95.71
60244;BME280;46106;51.468;5.814;2023-05-19T06:53:50;102258.19;;;15.70;94.47
60244;BME280;46106;51.468;5.814;2023-05-19T06:56:15;102270.44;;;16.37;89.64
60244;BME280;46106;51.468;5.814;2023-05-19T06:58:43;102267.41;;;16.85;80.55
60244;BME280;46106;51.468;5.814;2023-05-19T07:01:09;102265.13;;;16.79;80.47
60244;BME280;46106;51.468;5.814;2023-05-19T07:03:34;102272.28;;;16.81;79.21
60244;BME280;46106;51.468;5.814;2023-05-19T07:06:03;102265.25;;;17.00;82.11
60244;BME280;46106;51.468;5.814;2023-05-19T07:08:28;102278.59;;;17.50;76.48
60244;BME280;46106;51.468;5.814;2023-05-19T07:10:54;102269.97;;;17.32;77.69
60244;BME280;46106;51.468;5.814;2023-05-19T07:13:20;102262.19;;;17.14;78.47
60244;BME280;46106;51.468;5.814;2023-05-19T07:15:46;102263.22;;;17.78;74.05
60244;BME280;46106;51.468;5.814;2023-05-19T07:18:13;102268.00;;;17.76;75.97
60244;BME280;46106;51.468;5.814;2023-05-19T07:20:38;102253.97;;;17.35;73.75
60244;BME280;46106;51.468;5.814;2023-05-19T07:23:04;102259.28;;;17.59;74.85
60244;BME280;46106;51.468;5.814;2023-05-19T07:25:29;102268.81;;;18.30;69.71
60244;BME280;46106;51.468;5.814;2023-05-19T07:27:55;102256.28;;;18.87;68.01
60244;BME280;46106;51.468;5.814;2023-05-19T07:30:21;102257.44;;;18.64;68.33
60244;BME280;46106;51.468;5.814;2023-05-19T07:32:47;102267.03;;;17.66;71.40
60244;BME280;46106;51.468;5.814;2023-05-19T07:35:12;102266.91;;;17.67;72.39
60244;BME280;46106;51.468;5.814;2023-05-19T07:37:38;102258.22;;;17.07;71.44
60244;BME280;46106;51.468;5.814;2023-05-19T07:40:04;102262.53;;;17.64;71.73
60244;BME280;46106;51.468;5.814;2023-05-19T07:42:31;102247.13;;;18.35;70.13
60244;BME280;46106;51.468;5.814;2023-05-19T07:44:56;102246.59;;;18.51;69.64
60244;BME280;46106;51.468;5.814;2023-05-19T07:47:21;102267.59;;;18.44;66.38
60244;BME280;46106;51.468;5.814;2023-05-19T07:49:47;102260.19;;;18.85;66.12
60244;BME280;46106;51.468;5.814;2023-05-19T07:52:12;102265.13;;;19.41;65.07
60244;BME280;46106;51.468;5.814;2023-05-19T07:54:38;102261.16;;;19.34;63.94
60244;BME280;46106;51.468;5.814;2023-05-19T07:57:03;102256.63;;;19.23;62.36
60244;BME280;46106;51.468;5.814;2023-05-19T07:59:30;102263.28;;;18.91;62.57
60244;BME280;46106;51.468;5.814;2023-05-19T08:01:55;102260.91;;;19.67;59.12
60244;BME280;46106;51.468;5.814;2023-05-19T08:04:21;102260.16;;;19.45;59.82
60244;BME280;46106;51.468;5.814;2023-05-19T08:06:46;102255.91;;;19.70;59.65
60244;BME280;46106;51.468;5.814;2023-05-19T08:09:12;102255.94;;;19.80;57.83
60244;BME280;46106;51.468;5.814;2023-05-19T08:11:37;102259.63;;;20.37;56.64
60244;BME280;46106;51.468;5.814;2023-05-19T08:14:03;102253.38;;;20.26;56.69
60244;BME280;46106;51.468;5.814;2023-05-19T08:16:28;102254.28;;;19.97;56.16
60244;BME280;46106;51.468;5.814;2023-05-19T08:18:54;102262.16;;;20.68;52.39
60244;BME280;46106;51.468;5.814;2023-05-19T08:21:20;102244.22;;;21.26;50.66
60244;BME280;46106;51.468;5.814;2023-05-19T08:23:46;102246.91;;;20.35;53.66
60244;BME280;46106;51.468;5.814;2023-05-19T08:26:11;102242.16;;;19.98;54.58
60244;BME280;46106;51.468;5.814;2023-05-19T08:28:37;102244.50;;;20.87;54.60
60244;BME280;46106;51.468;5.814;2023-05-19T08:31:02;102229.94;;;20.56;54.70
60244;BME280;46106;51.468;5.814;2023-05-19T08:33:28;102227.09;;;21.03;50.33
60244;BME280;46106;51.468;5.814;2023-05-19T08:35:55;102224.06;;;20.31;52.32
60244;BME280;46106;51.468;5.814;2023-05-19T08:38:22;102219.78;;;21.02;47.39
60244;BME280;46106;51.468;5.814;2023-05-19T08:40:47;102218.50;;;20.59;49.46
60244;BME280;46106;51.468;5.814;2023-05-19T08:43:13;102211.84;;;20.80;49.45
60244;BME280;46106;51.468;5.814;2023-05-19T08:45:42;102207.94;;;20.72;49.26
60244;BME280;46106;51.468;5.814;2023-05-19T08:48:07;102203.72;;;21.32;49.21
60244;BME280;46106;51.468;5.814;2023-05-19T08:50:38;102204.44;;;21.16;46.73
60244;BME280;46106;51.468;5.814;2023-05-19T08:53:11;102193.91;;;21.10;45.62
60244;BME280;46106;51.468;5.814;2023-05-19T08:55:54;102208.72;;;20.65;47.85
60244;BME280;46106;51.468;5.814;2023-05-19T08:58:23;102213.56;;;21.44;43.88
60244;BME280;46106;51.468;5.814;2023-05-19T09:00:49;102206.75;;;20.75;45.15
60244;BME280;46106;51.468;5.814;2023-05-19T09:03:18;102197.44;;;21.30;44.62
60244;BME280;46106;51.468;5.814;2023-05-19T09:05:44;102194.00;;;21.18;45.81
60244;BME280;46106;51.468;5.814;2023-05-19T09:08:10;102191.28;;;21.44;45.49
60244;BME280;46106;51.468;5.814;2023-05-19T09:10:36;102202.94;;;21.22;43.18
60244;BME280;46106;51.468;5.814;2023-05-19T09:13:01;102200.84;;;21.42;41.51
60244;BME280;46106;51.468;5.814;2023-05-19T09:15:29;102191.19;;;21.00;43.10
60244;BME280;46106;51.468;5.814;2023-05-19T09:18:05;102193.19;;;20.90;44.49
60244;BME280;46106;51.468;5.814;2023-05-19T09:20:32;102192.03;;;21.28;46.92
60244;BME280;46106;51.468;5.814;2023-05-19T09:23:00;102200.38;;;20.65;44.72
60244;BME280;46106;51.468;5.814;2023-05-19T09:25:26;102188.22;;;19.61;47.98
60244;BME280;46106;51.468;5.814;2023-05-19T09:27:53;102179.91;;;21.20;45.01
60244;BME280;46106;51.468;5.814;2023-05-19T09:30:19;102183.38;;;20.68;47.68
60244;BME280;46106;51.468;5.814;2023-05-19T09:32:45;102187.06;;;20.86;45.93
60244;BME280;46106;51.468;5.814;2023-05-19T09:35:11;102191.78;;;21.40;41.43
60244;BME280;46106;51.468;5.814;2023-05-19T09:37:41;102185.75;;;20.81;44.35
60244;BME280;46106;51.468;5.814;2023-05-19T09:40:08;102178.56;;;21.06;42.95
60244;BME280;46106;51.468;5.814;2023-05-19T09:42:36;102181.19;;;20.89;44.57
60244;BME280;46106;51.468;5.814;2023-05-19T09:45:03;102171.94;;;20.61;43.64
60244;BME280;46106;51.468;5.814;2023-05-19T09:47:36;102164.91;;;20.29;45.98
60244;BME280;46106;51.468;5.814;2023-05-19T09:50:09;102168.72;;;20.28;43.99
60244;BME280;46106;51.468;5.814;2023-05-19T09:52:42;102180.78;;;21.02;43.27
60244;BME280;46106;51.468;5.814;2023-05-19T09:55:10;102179.53;;;21.51;42.63
60244;BME280;46106;51.468;5.814;2023-05-19T09:57:38;102171.84;;;20.99;42.90
60244;BME280;46106;51.468;5.814;2023-05-19T10:00:08;102169.81;;;21.55;42.27
60244;BME280;46106;51.468;5.814;2023-05-19T10:02:43;102173.69;;;20.90;42.61
60244;BME280;46106;51.468;5.814;2023-05-19T10:05:20;102168.69;;;20.38;42.20
60244;BME280;46106;51.468;5.814;2023-05-19T10:07:49;102175.16;;;20.66;43.72
60244;BME280;46106;51.468;5.814;2023-05-19T10:10:16;102175.06;;;19.54;47.25
60244;BME280;46106;51.468;5.814;2023-05-19T10:12:42;102177.00;;;20.10;45.73
60244;BME280;46106;51.468;5.814;2023-05-19T10:15:17;102177.63;;;20.42;44.01
60244;BME280;46106;51.468;5.814;2023-05-19T10:17:44;102188.59;;;20.71;43.14
60244;BME280;46106;51.468;5.814;2023-05-19T10:20:14;102173.81;;;20.33;45.88
60244;BME280;46106;51.468;5.814;2023-05-19T10:22:41;102180.06;;;21.54;42.14
60244;BME280;46106;51.468;5.814;2023-05-19T10:25:07;102177.09;;;21.74;42.08
60244;BME280;46106;51.468;5.814;2023-05-19T10:27:46;102166.94;;;21.46;45.10
60244;BME280;46106;51.468;5.814;2023-05-19T10:30:17;102160.38;;;20.84;43.49
60244;BME280;46106;51.468;5.814;2023-05-19T10:32:46;102167.84;;;20.65;44.27
60244;BME280;46106;51.468;5.814;2023-05-19T10:47:05;102149.03;;;21.49;42.31
60244;BME280;46106;51.468;5.814;2023-05-19T10:49:34;102143.06;;;21.26;42.02
60244;BME280;46106;51.468;5.814;2023-05-19T10:52:00;102131.72;;;21.45;39.89
60244;BME280;46106;51.468;5.814;2023-05-19T10:54:39;102153.50;;;21.60;44.67
60244;BME280;46106;51.468;5.814;2023-05-19T10:57:05;102141.38;;;21.15;41.86
60244;BME280;46106;51.468;5.814;2023-05-19T10:59:35;102135.13;;;20.12;44.23
60244;BME280;46106;51.468;5.814;2023-05-19T11:02:05;102127.72;;;20.86;42.93
60244;BME280;46106;51.468;5.814;2023-05-19T11:04:48;102134.06;;;21.50;43.95
60244;BME280;46106;51.468;5.814;2023-05-19T11:07:19;102142.94;;;21.72;42.46
60244;BME280;46106;51.468;5.814;2023-05-19T11:09:52;102142.72;;;21.65;41.44
60244;BME280;46106;51.468;5.814;2023-05-19T11:12:21;102148.28;;;21.47;41.26
60244;BME280;46106;51.468;5.814;2023-05-19T11:14:47;102135.72;;;20.89;43.08
60244;BME280;46106;51.468;5.814;2023-05-19T11:17:17;102137.78;;;20.04;42.79
60244;BME280;46106;51.468;5.814;2023-05-19T11:19:53;102141.16;;;21.08;42.79
60244;BME280;46106;51.468;5.814;2023-05-19T11:22:22;102132.53;;;20.66;42.96
60244;BME280;46106;51.468;5.814;2023-05-19T11:24:49;102139.22;;;21.45;43.47
60244;BME280;46106;51.468;5.814;2023-05-19T11:27:25;102140.91;;;21.56;43.50
60244;BME280;46106;51.468;5.814;2023-05-19T11:29:56;102128.72;;;21.39;41.75
60244;BME280;46106;51.468;5.814;2023-05-19T11:32:28;102119.59;;;21.28;41.61
60244;BME280;46106;51.468;5.814;2023-05-19T11:34:56;102114.81;;;21.03;42.94
60244;BME280;46106;51.468;5.814;2023-05-19T11:37:22;102116.50;;;20.96;41.42
60244;BME280;46106;51.468;5.814;2023-05-19T11:39:48;102107.16;;;20.69;43.31
60244;BME280;46106;51.468;5.814;2023-05-19T11:42:14;102103.22;;;21.07;42.73
60244;BME280;46106;51.468;5.814;2023-05-19T11:44:41;102118.06;;;20.52;43.48
60244;BME280;46106;51.468;5.814;2023-05-19T11:47:07;102119.38;;;21.04;42.78
60244;BME280;46106;51.468;5.814;2023-05-19T11:49:33;102119.59;;;21.10;40.90
60244;BME280;46106;51.468;5.814;2023-05-19T11:51:59;102121.06;;;20.69;41.67
60244;BME280;46106;51.468;5.814;2023-05-19T11:54:30;102109.84;;;20.33;40.83
60244;BME280;46106;51.468;5.814;2023-05-19T11:56:59;102095.81;;;20.80;42.83
60244;BME280;46106;51.468;5.814;2023-05-19T11:59:34;102112.22;;;20.55;43.19
60244;BME280;46106;51.468;5.814;2023-05-19T12:02:01;102093.31;;;20.77;42.88
60244;BME280;46106;51.468;5.814;2023-05-19T12:04:29;102100.75;;;21.04;41.15
60244;BME280;46106;51.468;5.814;2023-05-19T12:06:55;102081.53;;;21.19;41.76
60244;BME280;46106;51.468;5.814;2023-05-19T12:09:24;102091.38;;;21.05;40.03
60244;BME280;46106;51.468;5.814;2023-05-19T12:11:52;102092.41;;;20.59;42.75
60244;BME280;46106;51.468;5.814;2023-05-19T12:14:18;102085.06;;;20.67;42.82
60244;BME280;46106;51.468;5.814;2023-05-19T12:16:44;102094.56;;;20.47;42.62
60244;BME280;46106;51.468;5.814;2023-05-19T12:19:09;102093.25;;;20.87;43.41
60244;BME280;46106;51.468;5.814;2023-05-19T12:21:35;102094.94;;;20.98;42.88
60244;BME280;46106;51.468;5.814;2023-05-19T12:24:00;102072.88;;;21.04;44.49
60244;BME280;46106;51.468;5.814;2023-05-19T12:26:26;102091.25;;;21.15;42.84
60244;BME280;46106;51.468;5.814;2023-05-19T12:28:52;102082.72;;;20.45;42.35
60244;BME280;46106;51.468;5.814;2023-05-19T12:31:19;102074.84;;;20.58;42.19
60244;BME280;46106;51.468;5.814;2023-05-19T12:33:47;102075.78;;;20.49;43.08
60244;BME280;46106;51.468;5.814;2023-05-19T12:36:16;102083.47;;;20.09;44.37
60244;BME280;46106;51.468;5.814;2023-05-19T12:38:42;102070.75;;;20.07;42.87
60244;BME280;46106;51.468;5.814;2023-05-19T12:41:10;102075.13;;;20.37;43.78
60244;BME280;46106;51.468;5.814;2023-05-19T12:43:37;102063.00;;;20.92;43.24
60244;BME280;46106;51.468;5.814;2023-05-19T12:46:10;102074.34;;;20.63;43.32
60244;BME280;46106;51.468;5.814;2023-05-19T12:48:42;102082.66;;;20.27;42.38
60244;BME280;46106;51.468;5.814;2023-05-19T12:51:08;102069.09;;;20.69;43.45
60244;BME280;46106;51.468;5.814;2023-05-19T12:53:35;102065.09;;;20.26;43.41
60244;BME280;46106;51.468;5.814;2023-05-19T12:56:00;102069.69;;;20.17;42.62
60244;BME280;46106;51.468;5.814;2023-05-19T12:58:26;102060.72;;;20.24;43.65
60244;BME280;46106;51.468;5.814;2023-05-19T13:00:56;102057.81;;;20.43;42.52
60244;BME280;46106;51.468;5.814;2023-05-19T13:03:22;102050.94;;;20.65;44.47
60244;BME280;46106;51.468;5.814;2023-05-19T13:05:49;102046.25;;;20.84;43.90
60244;BME280;46106;51.468;5.814;2023-05-19T13:08:17;102049.09;;;20.92;44.19
60244;BME280;46106;51.468;5.814;2023-05-19T13:10:44;102055.41;;;20.76;43.04
60244;BME280;46106;51.468;5.814;2023-05-19T13:13:11;102056.91;;;20.88;42.71
60244;BME280;46106;51.468;5.814;2023-05-19T13:15:41;102042.75;;;20.64;43.02
60244;BME280;46106;51.468;5.814;2023-05-19T13:18:08;102056.50;;;20.65;43.20