sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2022-08-03T00:02:23;99663.97;;;21.97;63.09
19510;BME280;9896;42.486;26.506;2022-08-03T00:04:48;99661.34;;;21.82;63.66
19510;BME280;9896;42.486;26.506;2022-08-03T00:07:14;99665.31;;;21.65;63.95
19510;BME280;9896;42.486;26.506;2022-08-03T00:09:39;99664.34;;;21.46;64.51
19510;BME280;9896;42.486;26.506;2022-08-03T00:12:05;99664.75;;;21.24;65.51
19510;BME280;9896;42.486;26.506;2022-08-03T00:14:31;99662.28;;;21.28;65.25
19510;BME280;9896;42.486;26.506;2022-08-03T00:16:57;99662.25;;;21.33;65.50
19510;BME280;9896;42.486;26.506;2022-08-03T00:19:22;99652.44;;;21.32;65.56
19510;BME280;9896;42.486;26.506;2022-08-03T00:21:48;99666.91;;;21.27;66.14
19510;BME280;9896;42.486;26.506;2022-08-03T00:24:13;99673.84;;;21.00;67.05
19510;BME280;9896;42.486;26.506;2022-08-03T00:26:39;99669.06;;;20.81;67.63
19510;BME280;9896;42.486;26.506;2022-08-03T00:29:04;99663.44;;;21.17;66.41
19510;BME280;9896;42.486;26.506;2022-08-03T00:31:30;99662.81;;;21.30;65.89
19510;BME280;9896;42.486;26.506;2022-08-03T00:33:55;99672.72;;;21.16;66.44
19510;BME280;9896;42.486;26.506;2022-08-03T00:36:21;99677.81;;;21.27;66.02
19510;BME280;9896;42.486;26.506;2022-08-03T00:38:46;99668.19;;;21.40;66.03
19510;BME280;9896;42.486;26.506;2022-08-03T00:41:12;99665.91;;;21.57;65.29
19510;BME280;9896;42.486;26.506;2022-08-03T00:43:37;99668.97;;;21.51;65.26
19510;BME280;9896;42.486;26.506;2022-08-03T00:46:03;99665.84;;;21.67;65.32
19510;BME280;9896;42.486;26.506;2022-08-03T00:48:28;99650.97;;;21.84;64.58
19510;BME280;9896;42.486;26.506;2022-08-03T00:50:54;99662.84;;;22.03;64.23
19510;BME280;9896;42.486;26.506;2022-08-03T00:53:20;99651.84;;;22.13;63.02
19510;BME280;9896;42.486;26.506;2022-08-03T00:55:45;99667.00;;;21.56;65.77
19510;BME280;9896;42.486;26.506;2022-08-03T00:58:11;99675.19;;;21.12;68.26
19510;BME280;9896;42.486;26.506;2022-08-03T01:00:38;99669.31;;;20.80;70.08
19510;BME280;9896;42.486;26.506;2022-08-03T01:03:06;99662.94;;;20.30;72.59
19510;BME280;9896;42.486;26.506;2022-08-03T01:14:08;99661.06;;;19.65;73.67
19510;BME280;9896;42.486;26.506;2022-08-03T01:16:47;99676.56;;;19.55;74.18
19510;BME280;9896;42.486;26.506;2022-08-03T01:19:30;99667.50;;;19.29;75.04
19510;BME280;9896;42.486;26.506;2022-08-03T01:30:12;99671.41;;;19.68;71.97
19510;BME280;9896;42.486;26.506;2022-08-03T01:32:45;99667.59;;;19.44;72.21
19510;BME280;9896;42.486;26.506;2022-08-03T01:35:18;99674.66;;;19.60;71.40
19510;BME280;9896;42.486;26.506;2022-08-03T01:37:56;99675.75;;;19.59;71.59
19510;BME280;9896;42.486;26.506;2022-08-03T01:40:24;99676.31;;;19.71;71.26
19510;BME280;9896;42.486;26.506;2022-08-03T01:42:53;99675.47;;;19.81;70.83
19510;BME280;9896;42.486;26.506;2022-08-03T01:45:21;99680.66;;;19.82;70.77
19510;BME280;9896;42.486;26.506;2022-08-03T01:47:47;99678.19;;;19.61;71.44
19510;BME280;9896;42.486;26.506;2022-08-03T01:50:15;99683.09;;;19.79;70.07
19510;BME280;9896;42.486;26.506;2022-08-03T01:52:43;99674.09;;;20.14;68.56
19510;BME280;9896;42.486;26.506;2022-08-03T01:55:11;99676.28;;;20.12;69.27
19510;BME280;9896;42.486;26.506;2022-08-03T01:57:38;99679.28;;;20.00;70.00
19510;BME280;9896;42.486;26.506;2022-08-03T02:00:05;99675.50;;;19.96;70.22
19510;BME280;9896;42.486;26.506;2022-08-03T02:02:35;99684.44;;;20.07;69.84
19510;BME280;9896;42.486;26.506;2022-08-03T02:05:04;99675.47;;;20.11;69.39
19510;BME280;9896;42.486;26.506;2022-08-03T02:07:30;99678.97;;;20.42;67.83
19510;BME280;9896;42.486;26.506;2022-08-03T02:09:58;99676.75;;;20.59;66.63
19510;BME280;9896;42.486;26.506;2022-08-03T02:12:27;99677.03;;;20.58;66.17
19510;BME280;9896;42.486;26.506;2022-08-03T02:14:54;99680.91;;;20.16;67.73
19510;BME280;9896;42.486;26.506;2022-08-03T02:17:22;99681.16;;;20.15;68.20
19510;BME280;9896;42.486;26.506;2022-08-03T02:19:49;99675.47;;;20.06;68.45
19510;BME280;9896;42.486;26.506;2022-08-03T02:22:16;99677.09;;;19.82;69.34
19510;BME280;9896;42.486;26.506;2022-08-03T02:24:42;99677.41;;;19.80;69.29
19510;BME280;9896;42.486;26.506;2022-08-03T02:27:22;99677.38;;;19.90;68.88
19510;BME280;9896;42.486;26.506;2022-08-03T02:29:52;99674.66;;;20.01;68.60
19510;BME280;9896;42.486;26.506;2022-08-03T02:32:23;99674.66;;;20.21;67.92
19510;BME280;9896;42.486;26.506;2022-08-03T02:34:53;99678.44;;;20.40;67.26
19510;BME280;9896;42.486;26.506;2022-08-03T02:37:26;99674.38;;;20.07;67.84
19510;BME280;9896;42.486;26.506;2022-08-03T02:39:58;99682.53;;;20.02;68.46
19510;BME280;9896;42.486;26.506;2022-08-03T02:42:25;99679.03;;;19.91;68.64
19510;BME280;9896;42.486;26.506;2022-08-03T02:44:54;99670.84;;;19.86;68.87
19510;BME280;9896;42.486;26.506;2022-08-03T02:47:21;99670.31;;;19.94;68.42
19510;BME280;9896;42.486;26.506;2022-08-03T02:49:50;99672.22;;;19.79;69.37
19510;BME280;9896;42.486;26.506;2022-08-03T02:52:19;99667.81;;;20.38;67.51
19510;BME280;9896;42.486;26.506;2022-08-03T02:54:49;99683.03;;;20.55;67.22
19510;BME280;9896;42.486;26.506;2022-08-03T02:57:16;99686.56;;;20.55;67.17
19510;BME280;9896;42.486;26.506;2022-08-03T02:59:44;99675.09;;;20.58;67.35
19510;BME280;9896;42.486;26.506;2022-08-03T03:02:11;99687.31;;;20.81;66.70
19510;BME280;9896;42.486;26.506;2022-08-03T03:04:39;99692.31;;;20.54;67.74
19510;BME280;9896;42.486;26.506;2022-08-03T03:07:05;99692.22;;;20.79;67.16
19510;BME280;9896;42.486;26.506;2022-08-03T03:09:32;99695.25;;;20.67;67.38
19510;BME280;9896;42.486;26.506;2022-08-03T03:11:59;99691.44;;;20.68;67.42
19510;BME280;9896;42.486;26.506;2022-08-03T03:14:26;99694.72;;;20.70;67.31
19510;BME280;9896;42.486;26.506;2022-08-03T03:16:52;99702.16;;;20.29;69.27
19510;BME280;9896;42.486;26.506;2022-08-03T03:19:19;99704.03;;;19.78;70.91
19510;BME280;9896;42.486;26.506;2022-08-03T03:21:46;99703.50;;;19.81;71.10
19510;BME280;9896;42.486;26.506;2022-08-03T03:24:11;99702.16;;;19.79;71.66
19510;BME280;9896;42.486;26.506;2022-08-03T03:26:38;99699.69;;;19.52;73.42
19510;BME280;9896;42.486;26.506;2022-08-03T03:29:04;99703.69;;;19.34;74.32
19510;BME280;9896;42.486;26.506;2022-08-03T03:31:31;99713.22;;;19.42;74.22
19510;BME280;9896;42.486;26.506;2022-08-03T03:33:57;99712.09;;;19.23;75.19
19510;BME280;9896;42.486;26.506;2022-08-03T03:36:23;99716.41;;;19.24;75.03
19510;BME280;9896;42.486;26.506;2022-08-03T03:38:48;99720.16;;;19.08;75.29
19510;BME280;9896;42.486;26.506;2022-08-03T03:41:14;99727.50;;;19.02;75.97
19510;BME280;9896;42.486;26.506;2022-08-03T03:43:40;99732.16;;;19.07;75.77
19510;BME280;9896;42.486;26.506;2022-08-03T03:46:06;99724.25;;;19.05;75.78
19510;BME280;9896;42.486;26.506;2022-08-03T03:48:32;99733.19;;;19.00;76.26
19510;BME280;9896;42.486;26.506;2022-08-03T03:50:57;99728.69;;;19.36;74.77
19510;BME280;9896;42.486;26.506;2022-08-03T03:53:23;99725.50;;;19.65;73.42
19510;BME280;9896;42.486;26.506;2022-08-03T03:55:51;99727.47;;;19.79;72.81
19510;BME280;9896;42.486;26.506;2022-08-03T03:58:19;99726.13;;;20.17;71.04
19510;BME280;9896;42.486;26.506;2022-08-03T04:00:45;99738.63;;;20.38;69.95
19510;BME280;9896;42.486;26.506;2022-08-03T04:03:10;99723.09;;;20.49;69.52
19510;BME280;9896;42.486;26.506;2022-08-03T04:05:36;99720.13;;;20.40;69.78
19510;BME280;9896;42.486;26.506;2022-08-03T04:08:20;99726.03;;;20.68;68.46
19510;BME280;9896;42.486;26.506;2022-08-03T04:11:27;99728.94;;;21.02;67.40
19510;BME280;9896;42.486;26.506;2022-08-03T04:13:59;99730.94;;;21.40;66.17
19510;BME280;9896;42.486;26.506;2022-08-03T04:16:31;99737.38;;;20.95;67.39
19510;BME280;9896;42.486;26.506;2022-08-03T04:19:09;99736.03;;;20.98;67.60
19510;BME280;9896;42.486;26.506;2022-08-03T04:21:43;99738.53;;;20.79;68.53
19510;BME280;9896;42.486;26.506;2022-08-03T04:24:11;99737.19;;;20.81;68.14
19510;BME280;9896;42.486;26.506;2022-08-03T04:26:39;99735.16;;;21.07;67.17
19510;BME280;9896;42.486;26.506;2022-08-03T04:29:06;99734.63;;;21.05;67.36
19510;BME280;9896;42.486;26.506;2022-08-03T04:31:34;99735.97;;;21.23;67.01
19510;BME280;9896;42.486;26.506;2022-08-03T04:34:00;99722.03;;;21.24;66.59
19510;BME280;9896;42.486;26.506;2022-08-03T04:36:31;99744.34;;;21.37;66.23
19510;BME280;9896;42.486;26.506;2022-08-03T04:39:07;99741.31;;;21.82;64.31
19510;BME280;9896;42.486;26.506;2022-08-03T04:41:35;99746.16;;;22.00;63.68
19510;BME280;9896;42.486;26.506;2022-08-03T04:44:01;99739.91;;;21.90;64.03
19510;BME280;9896;42.486;26.506;2022-08-03T04:46:33;99740.72;;;21.90;63.75
19510;BME280;9896;42.486;26.506;2022-08-03T04:49:00;99743.44;;;21.90;63.67
19510;BME280;9896;42.486;26.506;2022-08-03T04:51:26;99742.66;;;22.23;62.46
19510;BME280;9896;42.486;26.506;2022-08-03T04:53:52;99736.44;;;22.18;62.54
19510;BME280;9896;42.486;26.506;2022-08-03T04:56:18;99746.16;;;22.00;63.18
19510;BME280;9896;42.486;26.506;2022-08-03T04:58:43;99749.16;;;22.33;62.19
19510;BME280;9896;42.486;26.506;2022-08-03T05:01:09;99739.84;;;22.34;61.72
19510;BME280;9896;42.486;26.506;2022-08-03T05:03:35;99741.00;;;22.28;61.46
19510;BME280;9896;42.486;26.506;2022-08-03T05:06:00;99749.06;;;22.38;61.17
19510;BME280;9896;42.486;26.506;2022-08-03T05:08:26;99747.41;;;22.42;60.51
19510;BME280;9896;42.486;26.506;2022-08-03T05:10:51;99752.19;;;22.55;59.47
19510;BME280;9896;42.486;26.506;2022-08-03T05:13:17;99755.78;;;22.50;59.24
19510;BME280;9896;42.486;26.506;2022-08-03T05:15:43;99757.56;;;22.70;57.96
19510;BME280;9896;42.486;26.506;2022-08-03T05:18:08;99754.97;;;22.79;58.02
19510;BME280;9896;42.486;26.506;2022-08-03T05:20:34;99753.16;;;22.74;58.23
19510;BME280;9896;42.486;26.506;2022-08-03T05:22:59;99745.88;;;22.88;57.83
19510;BME280;9896;42.486;26.506;2022-08-03T05:25:26;99748.31;;;23.13;56.86
19510;BME280;9896;42.486;26.506;2022-08-03T05:27:52;99754.00;;;23.17;56.32
19510;BME280;9896;42.486;26.506;2022-08-03T05:30:18;99744.09;;;23.21;55.56
19510;BME280;9896;42.486;26.506;2022-08-03T05:32:44;99742.69;;;23.24;55.75
19510;BME280;9896;42.486;26.506;2022-08-03T05:35:09;99758.00;;;23.25;55.61
19510;BME280;9896;42.486;26.506;2022-08-03T05:37:35;99764.16;;;23.59;55.90
19510;BME280;9896;42.486;26.506;2022-08-03T05:40:01;99763.09;;;23.74;56.23
19510;BME280;9896;42.486;26.506;2022-08-03T05:42:26;99762.81;;;23.56;57.02
19510;BME280;9896;42.486;26.506;2022-08-03T05:44:52;99756.66;;;23.65;56.22
19510;BME280;9896;42.486;26.506;2022-08-03T05:47:17;99764.00;;;23.88;53.54
19510;BME280;9896;42.486;26.506;2022-08-03T05:49:43;99771.16;;;24.02;52.66
19510;BME280;9896;42.486;26.506;2022-08-03T05:52:08;99758.22;;;24.08;51.76
19510;BME280;9896;42.486;26.506;2022-08-03T05:54:34;99760.72;;;24.23;50.18
19510;BME280;9896;42.486;26.506;2022-08-03T05:56:59;99760.66;;;24.28;50.59
19510;BME280;9896;42.486;26.506;2022-08-03T05:59:25;99771.47;;;24.52;49.05
19510;BME280;9896;42.486;26.506;2022-08-03T06:01:50;99770.66;;;24.51;49.74
19510;BME280;9896;42.486;26.506;2022-08-03T06:04:16;99775.44;;;24.60;48.19
19510;BME280;9896;42.486;26.506;2022-08-03T06:06:42;99769.38;;;24.76;45.33
19510;BME280;9896;42.486;26.506;2022-08-03T06:09:08;99766.78;;;24.85;44.76
19510;BME280;9896;42.486;26.506;2022-08-03T06:11:37;99760.25;;;24.81;44.32
19510;BME280;9896;42.486;26.506;2022-08-03T06:14:04;99762.91;;;24.86;44.50
19510;BME280;9896;42.486;26.506;2022-08-03T06:16:30;99757.50;;;24.81;44.00
19510;BME280;9896;42.486;26.506;2022-08-03T06:18:55;99772.88;;;24.95;43.80
19510;BME280;9896;42.486;26.506;2022-08-03T06:21:21;99754.13;;;24.84;43.57
19510;BME280;9896;42.486;26.506;2022-08-03T06:23:46;99761.28;;;24.98;43.31
19510;BME280;9896;42.486;26.506;2022-08-03T06:26:12;99769.31;;;25.22;43.32
19510;BME280;9896;42.486;26.506;2022-08-03T06:28:38;99766.53;;;25.36;42.73
19510;BME280;9896;42.486;26.506;2022-08-03T06:31:03;99762.09;;;25.26;42.59
19510;BME280;9896;42.486;26.506;2022-08-03T06:33:29;99762.91;;;25.13;42.50
19510;BME280;9896;42.486;26.506;2022-08-03T06:35:55;99760.66;;;25.42;42.75
19510;BME280;9896;42.486;26.506;2022-08-03T06:38:20;99761.00;;;25.77;42.19
19510;BME280;9896;42.486;26.506;2022-08-03T06:40:46;99761.19;;;25.80;41.86
19510;BME280;9896;42.486;26.506;2022-08-03T06:43:12;99751.25;;;25.71;41.22
19510;BME280;9896;42.486;26.506;2022-08-03T06:45:40;99759.22;;;25.59;42.13
19510;BME280;9896;42.486;26.506;2022-08-03T06:48:10;99768.81;;;25.83;41.56
19510;BME280;9896;42.486;26.506;2022-08-03T06:50:38;99761.44;;;25.92;40.06
19510;BME280;9896;42.486;26.506;2022-08-03T06:53:04;99773.69;;;26.22;39.91
19510;BME280;9896;42.486;26.506;2022-08-03T06:55:30;99770.47;;;26.29;39.63
19510;BME280;9896;42.486;26.506;2022-08-03T06:57:56;99767.09;;;25.87;40.31
19510;BME280;9896;42.486;26.506;2022-08-03T07:00:22;99772.44;;;25.92;40.02
19510;BME280;9896;42.486;26.506;2022-08-03T07:02:48;99780.25;;;25.99;40.04
19510;BME280;9896;42.486;26.506;2022-08-03T07:05:14;99771.25;;;25.85;40.39
19510;BME280;9896;42.486;26.506;2022-08-03T07:07:40;99758.94;;;26.05;39.71
19510;BME280;9896;42.486;26.506;2022-08-03T07:10:06;99772.56;;;26.23;39.09
19510;BME280;9896;42.486;26.506;2022-08-03T07:12:32;99761.28;;;26.33;39.11
19510;BME280;9896;42.486;26.506;2022-08-03T07:14:59;99766.59;;;26.30;39.69
19510;BME280;9896;42.486;26.506;2022-08-03T07:17:25;99772.81;;;26.35;39.33
19510;BME280;9896;42.486;26.506;2022-08-03T07:19:51;99771.59;;;26.81;38.64
19510;BME280;9896;42.486;26.506;2022-08-03T07:22:16;99770.63;;;27.16;37.49
19510;BME280;9896;42.486;26.506;2022-08-03T07:24:42;99766.38;;;27.02;37.93
19510;BME280;9896;42.486;26.506;2022-08-03T07:27:08;99760.31;;;27.22;37.72
19510;BME280;9896;42.486;26.506;2022-08-03T07:29:34;99770.09;;;26.97;37.93
19510;BME280;9896;42.486;26.506;2022-08-03T07:32:02;99773.59;;;27.37;37.67
19510;BME280;9896;42.486;26.506;2022-08-03T07:34:27;99761.88;;;27.14;37.66
19510;BME280;9896;42.486;26.506;2022-08-03T07:36:53;99773.50;;;27.03;38.10
19510;BME280;9896;42.486;26.506;2022-08-03T07:39:18;99777.47;;;27.36;37.54
19510;BME280;9896;42.486;26.506;2022-08-03T07:41:44;99780.47;;;26.78;38.65
19510;BME280;9896;42.486;26.506;2022-08-03T07:44:10;99777.78;;;26.87;38.39
19510;BME280;9896;42.486;26.506;2022-08-03T07:46:36;99773.94;;;27.44;36.94
19510;BME280;9896;42.486;26.506;2022-08-03T07:49:02;99783.31;;;27.43;36.04
19510;BME280;9896;42.486;26.506;2022-08-03T07:51:27;99777.09;;;27.86;35.78
19510;BME280;9896;42.486;26.506;2022-08-03T07:53:53;99773.22;;;28.12;34.43
19510;BME280;9896;42.486;26.506;2022-08-03T07:56:24;99779.88;;;27.20;36.40
19510;BME280;9896;42.486;26.506;2022-08-03T07:58:51;99772.25;;;28.00;35.19
19510;BME280;9896;42.486;26.506;2022-08-03T08:01:17;99773.56;;;28.11;34.61
19510;BME280;9896;42.486;26.506;2022-08-03T08:03:44;99773.22;;;28.21;34.50
19510;BME280;9896;42.486;26.506;2022-08-03T08:06:10;99770.66;;;28.16;34.26
19510;BME280;9896;42.486;26.506;2022-08-03T08:08:37;99757.00;;;28.28;34.06
19510;BME280;9896;42.486;26.506;2022-08-03T08:11:02;99764.94;;;27.69;34.72
19510;BME280;9896;42.486;26.506;2022-08-03T08:13:28;99766.41;;;27.93;35.10
19510;BME280;9896;42.486;26.506;2022-08-03T08:15:53;99771.91;;;28.01;34.57
19510;BME280;9896;42.486;26.506;2022-08-03T08:18:19;99775.16;;;28.21;34.82
19510;BME280;9896;42.486;26.506;2022-08-03T08:20:44;99780.06;;;28.24;34.74
19510;BME280;9896;42.486;26.506;2022-08-03T08:23:10;99771.91;;;28.53;34.58
19510;BME280;9896;42.486;26.506;2022-08-03T08:25:35;99763.31;;;28.29;35.07
19510;BME280;9896;42.486;26.506;2022-08-03T08:28:01;99777.75;;;28.34;34.91
19510;BME280;9896;42.486;26.506;2022-08-03T08:30:29;99766.44;;;29.29;33.71
19510;BME280;9896;42.486;26.506;2022-08-03T08:32:55;99763.28;;;29.09;33.93
19510;BME280;9896;42.486;26.506;2022-08-03T08:35:22;99775.31;;;28.41;35.22
19510;BME280;9896;42.486;26.506;2022-08-03T08:37:47;99766.75;;;27.83;36.07
19510;BME280;9896;42.486;26.506;2022-08-03T08:40:13;99773.22;;;28.21;35.75
19510;BME280;9896;42.486;26.506;2022-08-03T08:42:40;99764.47;;;28.36;35.51
19510;BME280;9896;42.486;26.506;2022-08-03T08:45:07;99759.94;;;28.87;35.18
19510;BME280;9896;42.486;26.506;2022-08-03T08:47:39;99762.53;;;28.92;35.15
19510;BME280;9896;42.486;26.506;2022-08-03T08:50:06;99770.88;;;28.75;34.87
19510;BME280;9896;42.486;26.506;2022-08-03T08:52:33;99761.19;;;28.51;34.91
19510;BME280;9896;42.486;26.506;2022-08-03T08:55:01;99758.69;;;28.67;35.21
19510;BME280;9896;42.486;26.506;2022-08-03T08:57:36;99768.16;;;28.49;34.21
19510;BME280;9896;42.486;26.506;2022-08-03T09:00:08;99755.84;;;28.38;35.05
19510;BME280;9896;42.486;26.506;2022-08-03T09:02:35;99748.78;;;29.13;34.11
19510;BME280;9896;42.486;26.506;2022-08-03T09:05:02;99767.25;;;28.83;33.73
19510;BME280;9896;42.486;26.506;2022-08-03T09:07:28;99750.38;;;28.84;34.62
19510;BME280;9896;42.486;26.506;2022-08-03T09:09:54;99760.19;;;28.73;33.78
19510;BME280;9896;42.486;26.506;2022-08-03T09:12:19;99751.13;;;28.47;34.61
19510;BME280;9896;42.486;26.506;2022-08-03T09:14:45;99750.78;;;29.03;34.28
19510;BME280;9896;42.486;26.506;2022-08-03T09:17:10;99751.59;;;29.04;34.09
19510;BME280;9896;42.486;26.506;2022-08-03T09:19:36;99744.94;;;29.05;34.19
19510;BME280;9896;42.486;26.506;2022-08-03T09:22:16;99744.34;;;29.29;33.91
19510;BME280;9896;42.486;26.506;2022-08-03T09:24:58;99747.97;;;29.71;32.59
19510;BME280;9896;42.486;26.506;2022-08-03T09:27:24;99739.13;;;29.77;32.83
19510;BME280;9896;42.486;26.506;2022-08-03T09:29:52;99749.03;;;29.58;32.31
19510;BME280;9896;42.486;26.506;2022-08-03T09:32:20;99746.50;;;29.44;32.79
19510;BME280;9896;42.486;26.506;2022-08-03T09:34:51;99747.53;;;30.55;31.30
19510;BME280;9896;42.486;26.506;2022-08-03T09:37:19;99740.69;;;29.66;32.75
19510;BME280;9896;42.486;26.506;2022-08-03T09:39:45;99744.09;;;29.84;32.45
19510;BME280;9896;42.486;26.506;2022-08-03T09:42:16;99747.28;;;29.74;33.35
19510;BME280;9896;42.486;26.506;2022-08-03T09:44:47;99741.31;;;30.25;31.69
19510;BME280;9896;42.486;26.506;2022-08-03T09:47:35;99730.75;;;29.86;32.55
19510;BME280;9896;42.486;26.506;2022-08-03T09:50:08;99731.06;;;30.59;31.41
19510;BME280;9896;42.486;26.506;2022-08-03T09:52:36;99721.75;;;31.24;29.93
19510;BME280;9896;42.486;26.506;2022-08-03T09:55:08;99719.31;;;31.34;29.96
19510;BME280;9896;42.486;26.506;2022-08-03T09:57:34;99724.50;;;30.87;30.91
19510;BME280;9896;42.486;26.506;2022-08-03T10:00:09;99727.97;;;30.27;31.72
19510;BME280;9896;42.486;26.506;2022-08-03T10:02:36;99719.97;;;30.59;31.53
19510;BME280;9896;42.486;26.506;2022-08-03T10:05:02;99718.72;;;30.56;31.07
19510;BME280;9896;42.486;26.506;2022-08-03T10:07:28;99701.53;;;30.18;31.99
19510;BME280;9896;42.486;26.506;2022-08-03T10:10:00;99702.34;;;30.75;31.20
19510;BME280;9896;42.486;26.506;2022-08-03T10:12:28;99709.31;;;31.06;30.56
19510;BME280;9896;42.486;26.506;2022-08-03T10:14:54;99695.88;;;31.44;29.88
19510;BME280;9896;42.486;26.506;2022-08-03T10:17:21;99706.50;;;30.93;30.53
19510;BME280;9896;42.486;26.506;2022-08-03T10:19:47;99698.66;;;31.32;29.94
19510;BME280;9896;42.486;26.506;2022-08-03T10:22:18;99686.56;;;31.76;29.49
19510;BME280;9896;42.486;26.506;2022-08-03T10:24:52;99688.25;;;31.41;30.12
19510;BME280;9896;42.486;26.506;2022-08-03T10:27:19;99677.09;;;30.77;30.53
19510;BME280;9896;42.486;26.506;2022-08-03T10:29:51;99688.91;;;30.41;30.73
19510;BME280;9896;42.486;26.506;2022-08-03T10:32:26;99694.66;;;31.17;30.41
19510;BME280;9896;42.486;26.506;2022-08-03T10:34:53;99701.78;;;30.82;30.94
19510;BME280;9896;42.486;26.506;2022-08-03T10:37:25;99697.53;;;31.09;30.18
19510;BME280;9896;42.486;26.506;2022-08-03T10:39:53;99682.50;;;30.85;30.25
19510;BME280;9896;42.486;26.506;2022-08-03T10:42:21;99679.41;;;30.63;30.89
19510;BME280;9896;42.486;26.506;2022-08-03T10:44:48;99691.88;;;30.81;30.55
19510;BME280;9896;42.486;26.506;2022-08-03T10:47:16;99681.13;;;30.79;31.24
19510;BME280;9896;42.486;26.506;2022-08-03T10:49:42;99671.31;;;30.94;30.23
19510;BME280;9896;42.486;26.506;2022-08-03T10:52:10;99670.25;;;32.03;29.06
19510;BME280;9896;42.486;26.506;2022-08-03T10:57:02;99674.66;;;30.75;30.25
19510;BME280;9896;42.486;26.506;2022-08-03T11:02:15;99660.78;;;31.36;29.61
19510;BME280;9896;42.486;26.506;2022-08-03T11:04:42;99658.16;;;31.27;30.17
19510;BME280;9896;42.486;26.506;2022-08-03T11:07:19;99654.75;;;32.45;28.23
19510;BME280;9896;42.486;26.506;2022-08-03T11:09:53;99660.22;;;31.98;29.15
19510;BME280;9896;42.486;26.506;2022-08-03T11:12:27;99657.69;;;32.21;28.40
19510;BME280;9896;42.486;26.506;2022-08-03T11:14:55;99636.41;;;31.97;28.87
19510;BME280;9896;42.486;26.506;2022-08-03T11:17:21;99647.59;;;31.85;29.30
19510;BME280;9896;42.486;26.506;2022-08-03T11:19:48;99646.81;;;31.72;29.05
19510;BME280;9896;42.486;26.506;2022-08-03T11:22:16;99639.44;;;31.92;28.64
19510;BME280;9896;42.486;26.506;2022-08-03T11:24:55;99642.88;;;32.60;27.84
19510;BME280;9896;42.486;26.506;2022-08-03T11:27:23;99626.28;;;32.80;27.67
19510;BME280;9896;42.486;26.506;2022-08-03T11:35:26;99641.31;;;31.88;28.65
19510;BME280;9896;42.486;26.506;2022-08-03T11:40:50;99634.72;;;31.65;28.78
19510;BME280;9896;42.486;26.506;2022-08-03T11:46:03;99626.28;;;31.89;28.19
19510;BME280;9896;42.486;26.506;2022-08-03T11:48:33;99632.38;;;32.38;27.16
19510;BME280;9896;42.486;26.506;2022-08-03T11:51:05;99624.22;;;31.70;27.97
19510;BME280;9896;42.486;26.506;2022-08-03T11:53:31;99628.16;;;32.28;27.84
19510;BME280;9896;42.486;26.506;2022-08-03T11:56:01;99632.34;;;32.07;28.66
19510;BME280;9896;42.486;26.506;2022-08-03T11:58:27;99633.03;;;32.63;27.72
19510;BME280;9896;42.486;26.506;2022-08-03T12:01:03;99623.06;;;33.12;26.74
19510;BME280;9896;42.486;26.506;2022-08-03T12:03:32;99625.34;;;31.69;28.20
19510;BME280;9896;42.486;26.506;2022-08-03T12:05:58;99616.00;;;32.80;26.72
19510;BME280;9896;42.486;26.506;2022-08-03T12:10:51;99612.78;;;32.31;26.99
19510;BME280;9896;42.486;26.506;2022-08-03T12:13:18;99614.31;;;32.44;27.33
19510;BME280;9896;42.486;26.506;2022-08-03T12:15:50;99616.88;;;31.78;27.82
19510;BME280;9896;42.486;26.506;2022-08-03T12:18:16;99600.47;;;32.01;27.80
19510;BME280;9896;42.486;26.506;2022-08-03T12:20:43;99607.31;;;32.35;27.80
19510;BME280;9896;42.486;26.506;2022-08-03T12:23:10;99609.50;;;32.92;26.54
19510;BME280;9896;42.486;26.506;2022-08-03T12:25:37;99610.91;;;32.35;27.00
19510;BME280;9896;42.486;26.506;2022-08-03T12:28:17;99601.47;;;32.55;26.81
19510;BME280;9896;42.486;26.506;2022-08-03T12:30:46;99596.66;;;33.38;25.90
19510;BME280;9896;42.486;26.506;2022-08-03T12:33:24;99599.25;;;32.61;26.51
19510;BME280;9896;42.486;26.506;2022-08-03T12:38:32;99572.38;;;32.81;26.32
19510;BME280;9896;42.486;26.506;2022-08-03T12:41:00;99579.69;;;32.73;26.35
19510;BME280;9896;42.486;26.506;2022-08-03T12:43:25;99593.28;;;33.29;25.93
19510;BME280;9896;42.486;26.506;2022-08-03T12:46:05;99586.31;;;32.84;26.10
19510;BME280;9896;42.486;26.506;2022-08-03T12:48:30;99580.69;;;32.49;25.66
19510;BME280;9896;42.486;26.506;2022-08-03T12:51:07;99576.34;;;32.64;26.28
19510;BME280;9896;42.486;26.506;2022-08-03T12:53:33;99572.31;;;32.14;26.47
19510;BME280;9896;42.486;26.506;2022-08-03T12:56:03;99578.81;;;32.85;25.46
19510;BME280;9896;42.486;26.506;2022-08-03T12:58:31;99582.03;;;33.22;25.21
19510;BME280;9896;42.486;26.506;2022-08-03T13:00:57;99573.38;;;33.27;25.70
19510;BME280;9896;42.486;26.506;2022-08-03T13:03:23;99587.34;;;32.76;25.89
19510;BME280;9896;42.486;26.506;2022-08-03T13:05:49;99580.81;;;32.68;25.48
19510;BME280;9896;42.486;26.506;2022-08-03T13:08:19;99571.94;;;33.13;25.43
19510;BME280;9896;42.486;26.506;2022-08-03T13:10:45;99570.16;;;33.44;25.47
19510;BME280;9896;42.486;26.506;2022-08-03T13:13:11;99571.53;;;33.34;25.04
19510;BME280;9896;42.486;26.506;2022-08-03T13:15:36;99574.91;;;33.82;23.81
19510;BME280;9896;42.486;26.506;2022-08-03T13:18:02;99572.06;;;34.46;23.51
19510;BME280;9896;42.486;26.506;2022-08-03T13:20:28;99555.88;;;34.06;23.57
19510;BME280;9896;42.486;26.506;2022-08-03T13:22:54;99564.78;;;34.38;23.09
19510;BME280;9896;42.486;26.506;2022-08-03T13:25:21;99558.03;;;33.94;24.03
19510;BME280;9896;42.486;26.506;2022-08-03T13:27:46;99557.03;;;34.05;23.92
19510;BME280;9896;42.486;26.506;2022-08-03T13:30:12;99551.84;;;35.06;22.39
19510;BME280;9896;42.486;26.506;2022-08-03T13:32:38;99558.78;;;34.14;23.93
19510;BME280;9896;42.486;26.506;2022-08-03T13:35:05;99557.69;;;32.99;25.66
19510;BME280;9896;42.486;26.506;2022-08-03T13:37:31;99563.19;;;32.14;26.57
19510;BME280;9896;42.486;26.506;2022-08-03T13:39:57;99567.84;;;32.25;26.79
19510;BME280;9896;42.486;26.506;2022-08-03T13:42:23;99564.38;;;32.79;25.85