sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2023-07-02T00:00:32;17.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:03:00;17.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:05:26;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:07:51;17.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:10:17;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:12:43;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:15:16;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:17:41;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:20:08;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:22:42;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:25:10;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:27:36;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:30:05;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:32:31;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:34:56;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:37:22;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:39:48;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:42:14;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:44:40;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:47:12;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:49:39;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:52:05;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:54:32;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:56:58;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T00:59:29;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:01:56;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:04:22;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:06:53;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:09:23;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:11:57;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:14:33;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:16:59;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:19:43;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:22:11;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:24:39;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:27:04;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:29:30;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:31:56;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:34:22;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:36:48;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:39:14;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:41:50;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:44:16;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:46:43;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:49:09;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:51:35;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:54:07;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:56:33;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T01:58:58;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:01:25;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:03:51;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:06:17;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:08:42;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:11:09;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:13:36;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:16:04;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:18:30;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:20:56;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:23:22;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:25:48;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:28:15;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:30:41;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:33:07;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:35:32;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:38:02;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:40:28;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:42:54;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:45:19;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:47:46;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:50:13;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:52:39;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:55:07;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:57:33;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T02:59:59;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:02:25;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:04:51;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:07:17;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:09:42;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:12:08;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:14:34;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:17:00;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:19:26;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:21:52;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:24:18;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:26:44;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:29:10;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:31:36;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:34:06;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:36:32;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:38:58;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:41:24;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:43:50;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:46:16;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:48:42;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:51:07;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:53:33;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:55:59;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T03:58:25;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:00:51;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:03:17;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:05:43;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:08:09;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:10:35;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:13:01;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:15:27;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:17:53;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:20:20;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:22:46;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:25:13;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:27:43;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:30:12;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:32:39;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:35:08;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:37:35;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:40:01;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:42:29;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:44:57;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:47:29;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:49:55;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:52:21;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:54:47;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:57:13;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T04:59:41;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:02:07;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:04:35;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:07:03;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:09:30;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:11:57;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:14:23;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:16:50;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:19:15;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:21:41;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:24:08;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:26:34;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:29:01;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:31:27;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:33:53;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:36:19;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:38:45;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:41:11;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:43:36;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:46:02;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:48:28;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:50:55;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:53:20;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:55:47;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T05:58:13;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:00:39;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:03:07;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:05:33;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:07:59;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:10:24;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:12:50;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:15:16;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:17:42;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:20:08;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:22:34;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:25:00;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:27:26;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:29:52;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:32:18;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:34:44;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:37:10;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:39:36;17.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:42:02;17.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:44:29;17.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:46:54;17.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:49:21;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:51:46;17.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:54:12;17.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:56:39;17.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T06:59:04;17.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:01:30;17.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:03:56;18.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:06:21;18.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:08:47;18.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:11:13;19.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:13:39;19.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:16:05;19.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:18:31;19.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:20:57;20.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:23:22;19.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:25:48;20.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:28:14;20.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:30:44;20.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:33:11;20.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:35:37;20.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:38:03;20.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:40:29;20.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:43:02;20.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:45:28;20.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:47:54;20.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:50:20;20.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:52:45;20.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:55:11;21.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T07:57:37;21.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:00:04;21.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:02:33;21.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:04:59;21.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:07:25;21.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:10:10;21.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:12:36;21.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:15:02;21.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:17:32;22.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:19:59;22.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:22:24;22.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:24:50;22.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:27:25;23.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:29:51;23.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:32:23;23.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:34:49;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:37:17;23.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:39:42;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:42:08;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:44:34;23.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:47:01;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:49:26;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:51:54;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:54:19;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:56:46;23.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T08:59:12;22.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:01:47;22.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:06:42;23.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:09:08;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:11:35;23.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:14:11;23.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:16:37;23.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:19:07;23.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:21:45;23.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:24:22;24.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:26:50;24.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:29:33;24.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:32:01;24.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:36:54;24.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:39:25;24.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:41:51;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:44:40;24.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:47:32;24.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:50:03;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:52:32;24.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:54:59;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:57:24;25.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T09:59:50;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:02:16;25.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:04:47;25.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:07:26;25.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:09:52;25.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:12:19;25.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:14:46;25.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:17:29;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:20:06;25.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:22:50;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:25:26;25.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:27:58;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:30:44;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:33:14;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:35:42;25.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:38:13;24.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:40:42;24.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:43:08;24.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:45:35;24.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:48:08;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:50:35;24.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:53:01;25.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:55:28;25.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T10:58:04;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:00:30;26.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:02:55;26.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:05:22;26.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:07:54;26.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:10:23;26.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:12:49;27.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:15:25;27.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:18:30;27.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:20:57;26.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:23:24;27.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:25:57;27.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:28:23;26.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:30:49;26.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:33:15;26.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:35:41;26.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:38:09;26.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:40:36;26.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:43:02;27.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:45:28;27.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:47:54;27.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:50:20;27.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:52:46;28.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:55:11;28.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T11:57:37;28.40;99.60
45549;DHT22;31270;48.328;10.096;2023-07-02T12:00:04;28.60;99.70
45549;DHT22;31270;48.328;10.096;2023-07-02T12:02:31;28.40;99.00
45549;DHT22;31270;48.328;10.096;2023-07-02T12:04:56;28.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:07:22;29.20;98.70
45549;DHT22;31270;48.328;10.096;2023-07-02T12:09:48;29.40;98.30
45549;DHT22;31270;48.328;10.096;2023-07-02T12:12:13;29.30;98.30
45549;DHT22;31270;48.328;10.096;2023-07-02T12:14:39;28.90;97.30
45549;DHT22;31270;48.328;10.096;2023-07-02T12:17:10;28.80;98.10
45549;DHT22;31270;48.328;10.096;2023-07-02T12:19:53;28.70;97.40
45549;DHT22;31270;48.328;10.096;2023-07-02T12:22:21;28.90;98.70
45549;DHT22;31270;48.328;10.096;2023-07-02T12:24:48;28.30;97.40
45549;DHT22;31270;48.328;10.096;2023-07-02T12:27:15;28.10;99.10
45549;DHT22;31270;48.328;10.096;2023-07-02T12:29:41;27.90;97.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:32:07;27.70;98.70
45549;DHT22;31270;48.328;10.096;2023-07-02T12:34:33;27.50;99.20
45549;DHT22;31270;48.328;10.096;2023-07-02T12:36:59;27.20;98.20
45549;DHT22;31270;48.328;10.096;2023-07-02T12:39:25;27.00;98.20
45549;DHT22;31270;48.328;10.096;2023-07-02T12:41:52;27.00;98.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:44:18;27.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:46:44;26.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:49:10;27.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:51:36;26.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:54:02;26.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:56:27;26.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T12:58:53;26.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:01:19;26.40;99.40
45549;DHT22;31270;48.328;10.096;2023-07-02T13:03:46;26.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:06:13;26.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:08:39;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:11:04;25.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:13:30;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:15:56;26.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:18:23;26.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:20:49;26.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:23:15;26.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:25:40;26.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:28:06;26.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:30:32;26.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:32:57;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:35:23;25.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:37:49;25.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:40:15;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:42:41;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:45:08;25.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:47:35;25.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:50:02;25.10;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:52:29;24.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:54:55;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:57:21;24.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T13:59:48;25.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:02:13;25.40;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:04:39;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:07:05;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:09:31;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:11:57;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:14:23;25.00;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:16:48;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:19:14;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:21:40;25.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:24:06;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:26:32;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:28:57;25.70;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:31:24;25.60;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:33:49;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:36:16;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:38:43;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:41:09;25.80;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:43:34;25.90;99.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:46:02;25.80;99.70
45549;DHT22;31270;48.328;10.096;2023-07-02T14:48:29;25.60;98.40
45549;DHT22;31270;48.328;10.096;2023-07-02T14:50:57;25.50;98.40
45549;DHT22;31270;48.328;10.096;2023-07-02T14:53:23;25.40;98.90
45549;DHT22;31270;48.328;10.096;2023-07-02T14:55:49;25.50;99.70
45549;DHT22;31270;48.328;10.096;2023-07-02T14:58:17;25.70;99.70
45549;DHT22;31270;48.328;10.096;2023-07-02T15:00:44;25.80;98.50
45549;DHT22;31270;48.328;10.096;2023-07-02T15:03:10;26.00;99.60
45549;DHT22;31270;48.328;10.096;2023-07-02T15:05:37;26.20;97.50
45549;DHT22;31270;48.328;10.096;2023-07-02T15:08:03;26.10;97.90
45549;DHT22;31270;48.328;10.096;2023-07-02T15:10:28;26.20;97.40
45549;DHT22;31270;48.328;10.096;2023-07-02T15:12:56;26.30;97.30
45549;DHT22;31270;48.328;10.096;2023-07-02T15:15:22;26.30;96.90
45549;DHT22;31270;48.328;10.096;2023-07-02T15:17:48;26.20;96.40
45549;DHT22;31270;48.328;10.096;2023-07-02T15:20:14;26.50;97.60