sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-02-25T00:01:44;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:04:09;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:06:35;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:09:00;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:11:26;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:13:52;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:16:19;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:18:44;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:21:12;2.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:23:43;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:26:09;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:28:36;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:31:06;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:33:31;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:35:57;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:38:22;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:40:48;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:43:14;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:45:39;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:48:05;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:50:31;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:52:57;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:55:22;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T00:57:48;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:00:13;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:02:43;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:05:13;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:07:39;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:10:05;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:12:31;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:14:57;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:17:23;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:19:48;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:22:14;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:24:40;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:27:05;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:29:35;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:32:04;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:34:30;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:36:56;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:39:24;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:41:51;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:44:20;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:46:50;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:49:36;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:52:05;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:54:32;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:56:58;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T01:59:27;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:01:53;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:04:20;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:06:48;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:09:18;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:11:45;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:14:16;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:19:23;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:27:13;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:32:33;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:35:10;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:40:33;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:43:17;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:48:46;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:51:22;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:53:53;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:56:20;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T02:59:14;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:01:53;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:04:24;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:06:56;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:09:28;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:11:55;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:14:21;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:19:20;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:21:51;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:24:21;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:26:49;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:29:18;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:32:03;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:34:35;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:37:07;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:39:37;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:42:09;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:44:41;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:47:11;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:49:47;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:52:18;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:54:51;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:57:19;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T03:59:44;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:02:12;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:04:39;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:07:04;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:09:30;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:11:55;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:14:22;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:16:48;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:19:13;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:21:39;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:24:05;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:26:32;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:28:58;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:31:24;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:33:49;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:38:51;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:41:17;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:43:43;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:46:10;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:48:36;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:51:04;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:53:29;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:55:55;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T04:58:21;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:00:46;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:03:14;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:05:39;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:08:05;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:10:31;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:12:56;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:15:22;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:17:48;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:20:13;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:22:40;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:25:07;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:27:33;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:29:59;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:32:25;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:34:50;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:37:16;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:39:41;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:42:07;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:44:32;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:46:58;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:49:24;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:51:49;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:54:15;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:56:41;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T05:59:06;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:01:32;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:03:58;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:06:25;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:08:52;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:11:20;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:13:48;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:16:13;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:18:39;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:21:06;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:23:33;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:25:58;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:28:24;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:30:50;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:33:15;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:35:41;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:38:06;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:40:32;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:42:58;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:45:23;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:47:49;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:50:15;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:52:40;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:55:06;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:57:33;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T06:59:58;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:02:24;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:04:52;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:07:19;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:09:44;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:12:09;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:14:35;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:17:01;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:19:28;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:21:53;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:24:19;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:26:44;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:29:10;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:31:38;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:34:03;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:36:34;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:39:03;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:41:29;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:43:54;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:46:20;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:48:46;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:51:15;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:53:41;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:56:08;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T07:58:34;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:01:00;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:03:28;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:05:53;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:08:22;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:10:48;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:13:14;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:15:41;2.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:18:07;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:20:32;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:22:58;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:25:24;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:27:49;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:30:15;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:32:41;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:35:06;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:37:32;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:39:57;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:42:23;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:44:49;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:47:15;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:49:41;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:52:08;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:54:37;2.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:57:02;3.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T08:59:28;3.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:02:03;3.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:04:31;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:06:58;2.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:09:24;2.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:11:51;2.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:14:17;2.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:16:42;4.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:19:08;4.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:21:37;4.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:24:05;4.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:26:31;4.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:28:59;3.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:31:25;3.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:33:50;2.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:36:18;2.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:38:45;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:54:37;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:57:06;2.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T09:59:34;2.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:02:18;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:04:57;2.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:07:50;2.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:10:44;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:16:09;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:18:43;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:21:33;2.50;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:26:48;2.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:29:43;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:32:26;2.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:34:55;3.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:37:34;3.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:40:01;3.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:42:30;3.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:45:04;3.20;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:47:45;3.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:50:24;3.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T10:53:04;3.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T11:03:31;3.50;98.40
41924;DHT22;27613;48.116;11.656;2023-02-25T11:06:12;3.70;98.90
41924;DHT22;27613;48.116;11.656;2023-02-25T11:08:38;3.50;98.40
41924;DHT22;27613;48.116;11.656;2023-02-25T11:11:16;3.50;99.10
41924;DHT22;27613;48.116;11.656;2023-02-25T11:16:26;3.60;96.80
41924;DHT22;27613;48.116;11.656;2023-02-25T11:18:56;3.70;95.60
41924;DHT22;27613;48.116;11.656;2023-02-25T11:21:31;3.90;97.50
41924;DHT22;27613;48.116;11.656;2023-02-25T11:24:00;3.90;96.70
41924;DHT22;27613;48.116;11.656;2023-02-25T11:26:34;4.30;97.30
41924;DHT22;27613;48.116;11.656;2023-02-25T11:29:18;4.50;94.10
41924;DHT22;27613;48.116;11.656;2023-02-25T11:31:53;4.60;93.40
41924;DHT22;27613;48.116;11.656;2023-02-25T11:34:22;4.80;92.10
41924;DHT22;27613;48.116;11.656;2023-02-25T11:36:48;5.10;92.20
41924;DHT22;27613;48.116;11.656;2023-02-25T11:41:49;5.20;92.20
41924;DHT22;27613;48.116;11.656;2023-02-25T11:44:26;5.30;91.10
41924;DHT22;27613;48.116;11.656;2023-02-25T11:49:54;5.50;90.70
41924;DHT22;27613;48.116;11.656;2023-02-25T11:52:30;5.30;90.70
41924;DHT22;27613;48.116;11.656;2023-02-25T11:56:25;4.90;91.10
41924;DHT22;27613;48.116;11.656;2023-02-25T12:01:20;4.40;90.20
41924;DHT22;27613;48.116;11.656;2023-02-25T12:03:58;4.60;89.50
41924;DHT22;27613;48.116;11.656;2023-02-25T12:15:23;6.50;83.90
41924;DHT22;27613;48.116;11.656;2023-02-25T12:20:58;6.80;79.90
41924;DHT22;27613;48.116;11.656;2023-02-25T12:27:08;7.40;75.20
41924;DHT22;27613;48.116;11.656;2023-02-25T12:29:50;7.90;74.30
41924;DHT22;27613;48.116;11.656;2023-02-25T12:33:07;8.70;72.00
41924;DHT22;27613;48.116;11.656;2023-02-25T12:35:28;9.20;73.00
41924;DHT22;27613;48.116;11.656;2023-02-25T12:46:39;8.50;70.00
41924;DHT22;27613;48.116;11.656;2023-02-25T12:49:22;8.40;71.90
41924;DHT22;27613;48.116;11.656;2023-02-25T12:52:12;9.80;70.70
41924;DHT22;27613;48.116;11.656;2023-02-25T12:58:06;7.60;70.70
41924;DHT22;27613;48.116;11.656;2023-02-25T13:09:35;5.40;77.20
41924;DHT22;27613;48.116;11.656;2023-02-25T13:12:08;5.80;76.30
41924;DHT22;27613;48.116;11.656;2023-02-25T13:22:57;6.40;73.90
41924;DHT22;27613;48.116;11.656;2023-02-25T13:31:00;8.80;67.60
41924;DHT22;27613;48.116;11.656;2023-02-25T13:39:09;8.90;64.60
41924;DHT22;27613;48.116;11.656;2023-02-25T13:41:54;10.10;62.90
41924;DHT22;27613;48.116;11.656;2023-02-25T13:47:32;9.40;62.40
41924;DHT22;27613;48.116;11.656;2023-02-25T13:50:09;9.70;57.90
41924;DHT22;27613;48.116;11.656;2023-02-25T13:53:03;9.50;59.80
41924;DHT22;27613;48.116;11.656;2023-02-25T13:55:58;10.40;54.90
41924;DHT22;27613;48.116;11.656;2023-02-25T14:01:55;9.40;58.10
41924;DHT22;27613;48.116;11.656;2023-02-25T14:07:50;10.10;57.40
41924;DHT22;27613;48.116;11.656;2023-02-25T14:16:06;6.30;65.40
41924;DHT22;27613;48.116;11.656;2023-02-25T14:24:16;5.60;68.50
41924;DHT22;27613;48.116;11.656;2023-02-25T14:30:21;6.00;68.20
41924;DHT22;27613;48.116;11.656;2023-02-25T14:33:12;5.60;70.00
41924;DHT22;27613;48.116;11.656;2023-02-25T14:41:36;5.60;71.80
41924;DHT22;27613;48.116;11.656;2023-02-25T14:44:11;5.50;73.90
41924;DHT22;27613;48.116;11.656;2023-02-25T14:49:42;5.10;73.60
41924;DHT22;27613;48.116;11.656;2023-02-25T14:55:28;5.00;75.50
41924;DHT22;27613;48.116;11.656;2023-02-25T14:58:19;5.00;78.10
41924;DHT22;27613;48.116;11.656;2023-02-25T15:06:35;5.00;75.20
41924;DHT22;27613;48.116;11.656;2023-02-25T15:09:28;5.00;77.10
41924;DHT22;27613;48.116;11.656;2023-02-25T15:18:09;4.70;79.40
41924;DHT22;27613;48.116;11.656;2023-02-25T15:20:43;4.60;79.40
41924;DHT22;27613;48.116;11.656;2023-02-25T15:23:17;4.50;77.60
41924;DHT22;27613;48.116;11.656;2023-02-25T15:33:42;4.30;78.50
41924;DHT22;27613;48.116;11.656;2023-02-25T15:38:44;4.40;79.40
41924;DHT22;27613;48.116;11.656;2023-02-25T15:43:52;4.50;80.50
41924;DHT22;27613;48.116;11.656;2023-02-25T15:46:24;4.30;79.50
41924;DHT22;27613;48.116;11.656;2023-02-25T15:51:47;4.20;79.30
41924;DHT22;27613;48.116;11.656;2023-02-25T15:57:02;4.10;78.60
41924;DHT22;27613;48.116;11.656;2023-02-25T15:59:45;4.10;79.60
41924;DHT22;27613;48.116;11.656;2023-02-25T16:07:41;4.00;79.90
41924;DHT22;27613;48.116;11.656;2023-02-25T16:12:41;3.90;81.20
41924;DHT22;27613;48.116;11.656;2023-02-25T16:15:38;3.90;80.00
41924;DHT22;27613;48.116;11.656;2023-02-25T16:18:25;4.00;80.70
41924;DHT22;27613;48.116;11.656;2023-02-25T16:20:58;3.90;80.50
41924;DHT22;27613;48.116;11.656;2023-02-25T16:23:24;3.80;79.80
41924;DHT22;27613;48.116;11.656;2023-02-25T16:31:45;3.80;79.60
41924;DHT22;27613;48.116;11.656;2023-02-25T16:34:27;3.80;80.40
41924;DHT22;27613;48.116;11.656;2023-02-25T16:37:04;3.80;80.50
41924;DHT22;27613;48.116;11.656;2023-02-25T16:39:32;3.70;81.20
41924;DHT22;27613;48.116;11.656;2023-02-25T16:42:02;3.70;81.80
41924;DHT22;27613;48.116;11.656;2023-02-25T16:44:33;3.70;82.20
41924;DHT22;27613;48.116;11.656;2023-02-25T16:46:59;3.60;81.40
41924;DHT22;27613;48.116;11.656;2023-02-25T16:49:32;3.50;81.80
41924;DHT22;27613;48.116;11.656;2023-02-25T16:51:59;3.50;82.30
41924;DHT22;27613;48.116;11.656;2023-02-25T16:54:30;3.60;83.00
41924;DHT22;27613;48.116;11.656;2023-02-25T16:56:59;3.50;83.50
41924;DHT22;27613;48.116;11.656;2023-02-25T16:59:25;3.50;83.20
41924;DHT22;27613;48.116;11.656;2023-02-25T17:02:03;3.40;82.80
41924;DHT22;27613;48.116;11.656;2023-02-25T17:04:47;3.50;83.80
41924;DHT22;27613;48.116;11.656;2023-02-25T17:07:18;3.40;83.80
41924;DHT22;27613;48.116;11.656;2023-02-25T17:10:00;3.40;83.90
41924;DHT22;27613;48.116;11.656;2023-02-25T17:12:37;3.40;84.40
41924;DHT22;27613;48.116;11.656;2023-02-25T17:15:14;3.30;84.50
41924;DHT22;27613;48.116;11.656;2023-02-25T17:17:42;3.30;84.60
41924;DHT22;27613;48.116;11.656;2023-02-25T17:20:16;3.20;85.30
41924;DHT22;27613;48.116;11.656;2023-02-25T17:22:44;3.20;85.60
41924;DHT22;27613;48.116;11.656;2023-02-25T17:25:14;3.20;85.60
41924;DHT22;27613;48.116;11.656;2023-02-25T17:27:40;3.10;86.40
41924;DHT22;27613;48.116;11.656;2023-02-25T17:32:58;2.90;88.00
41924;DHT22;27613;48.116;11.656;2023-02-25T17:35:25;3.00;87.80
41924;DHT22;27613;48.116;11.656;2023-02-25T17:37:52;3.00;88.10
41924;DHT22;27613;48.116;11.656;2023-02-25T17:40:19;3.00;88.70
41924;DHT22;27613;48.116;11.656;2023-02-25T17:42:48;3.00;89.00
41924;DHT22;27613;48.116;11.656;2023-02-25T17:45:40;3.00;89.70
41924;DHT22;27613;48.116;11.656;2023-02-25T17:48:18;3.00;89.30
41924;DHT22;27613;48.116;11.656;2023-02-25T17:50:51;3.10;90.20
41924;DHT22;27613;48.116;11.656;2023-02-25T17:53:37;3.10;90.10
41924;DHT22;27613;48.116;11.656;2023-02-25T17:56:08;3.10;90.90
41924;DHT22;27613;48.116;11.656;2023-02-25T17:58:34;3.10;90.50
41924;DHT22;27613;48.116;11.656;2023-02-25T18:01:00;2.80;95.30
41924;DHT22;27613;48.116;11.656;2023-02-25T18:03:27;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:05:58;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:08:29;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:11:30;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:13:49;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:16:37;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:19:45;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:22:29;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:24:58;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:27:30;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:30:14;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:32:40;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:35:06;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:37:32;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:39:58;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:42:24;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:44:49;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:47:15;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:49:42;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:52:23;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:54:49;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:57:23;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T18:59:50;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T19:02:26;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T19:04:52;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T19:07:20;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-02-25T19:09:46;0.80;99.90