sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2023-10-08T00:01:04;5.78;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T00:03:53;5.88;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T00:06:43;7.13;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T00:09:30;5.78;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T00:12:20;5.63;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T00:15:06;6.15;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T00:17:55;7.65;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T00:20:44;7.47;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T00:23:53;5.85;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T00:26:45;5.53;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T00:29:31;6.68;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T00:32:18;5.88;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T00:35:04;6.15;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T00:37:50;6.30;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T00:40:37;4.68;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T00:46:20;7.10;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T00:49:11;8.35;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-08T00:52:15;6.43;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T00:55:01;6.13;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T00:57:50;6.63;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T01:00:42;6.13;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T01:03:29;5.60;;;2.22;;
140;SDS011;65;48.778;9.160;2023-10-08T01:06:16;7.22;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T01:09:06;3.85;;;2.10;;
140;SDS011;65;48.778;9.160;2023-10-08T01:12:07;8.10;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T01:15:16;5.03;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T01:18:08;5.53;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T01:21:00;6.47;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T01:23:53;4.88;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T01:26:40;7.28;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T01:29:25;6.43;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T01:32:13;4.47;;;2.30;;
140;SDS011;65;48.778;9.160;2023-10-08T01:35:01;5.57;;;2.25;;
140;SDS011;65;48.778;9.160;2023-10-08T01:37:49;6.55;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T01:40:36;4.50;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T01:43:22;5.30;;;2.33;;
140;SDS011;65;48.778;9.160;2023-10-08T01:46:08;5.45;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T01:48:57;5.90;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T01:51:52;5.88;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T01:54:39;7.63;;;3.13;;
140;SDS011;65;48.778;9.160;2023-10-08T01:57:25;10.15;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-08T02:00:11;6.30;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T02:03:00;8.73;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T02:05:47;5.13;;;2.33;;
140;SDS011;65;48.778;9.160;2023-10-08T02:08:33;3.88;;;2.22;;
140;SDS011;65;48.778;9.160;2023-10-08T02:11:19;5.53;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T02:14:05;5.78;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T02:16:52;5.53;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T02:19:41;7.32;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T02:22:27;6.55;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T02:25:12;5.18;;;2.42;;
140;SDS011;65;48.778;9.160;2023-10-08T02:27:59;5.78;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T02:30:44;8.13;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-08T02:33:30;4.55;;;2.33;;
140;SDS011;65;48.778;9.160;2023-10-08T02:36:17;7.63;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T02:39:05;4.68;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-08T02:41:52;6.07;;;2.22;;
140;SDS011;65;48.778;9.160;2023-10-08T02:44:42;4.97;;;2.13;;
140;SDS011;65;48.778;9.160;2023-10-08T02:47:27;7.53;;;3.03;;
140;SDS011;65;48.778;9.160;2023-10-08T02:50:14;4.63;;;2.42;;
140;SDS011;65;48.778;9.160;2023-10-08T02:53:03;7.43;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T02:55:56;6.68;;;2.33;;
140;SDS011;65;48.778;9.160;2023-10-08T02:58:42;6.85;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T03:01:29;4.88;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T03:04:19;3.97;;;2.10;;
140;SDS011;65;48.778;9.160;2023-10-08T03:07:05;5.55;;;2.25;;
140;SDS011;65;48.778;9.160;2023-10-08T03:09:56;5.10;;;2.33;;
140;SDS011;65;48.778;9.160;2023-10-08T03:12:51;6.05;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T03:15:40;5.68;;;2.22;;
140;SDS011;65;48.778;9.160;2023-10-08T03:18:31;5.22;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T03:21:28;5.25;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T03:24:22;6.75;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T03:27:15;7.07;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T03:30:05;5.43;;;2.25;;
140;SDS011;65;48.778;9.160;2023-10-08T03:33:00;5.05;;;2.20;;
140;SDS011;65;48.778;9.160;2023-10-08T03:35:50;6.22;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T03:38:52;6.40;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T03:41:42;6.07;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-08T03:44:37;4.85;;;2.17;;
140;SDS011;65;48.778;9.160;2023-10-08T03:47:23;5.10;;;2.08;;
140;SDS011;65;48.778;9.160;2023-10-08T03:50:11;4.25;;;2.15;;
140;SDS011;65;48.778;9.160;2023-10-08T03:53:05;7.38;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T03:55:56;3.97;;;1.98;;
140;SDS011;65;48.778;9.160;2023-10-08T03:58:46;7.43;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T04:01:32;4.40;;;2.13;;
140;SDS011;65;48.778;9.160;2023-10-08T04:04:20;10.00;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T04:07:16;7.32;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T04:10:23;3.75;;;2.03;;
140;SDS011;65;48.778;9.160;2023-10-08T04:13:34;6.88;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T04:16:33;6.45;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T04:19:22;5.18;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-08T04:22:14;5.25;;;1.80;;
140;SDS011;65;48.778;9.160;2023-10-08T04:25:03;6.25;;;1.98;;
140;SDS011;65;48.778;9.160;2023-10-08T04:27:51;6.32;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T04:30:37;3.40;;;1.80;;
140;SDS011;65;48.778;9.160;2023-10-08T04:33:27;5.55;;;1.95;;
140;SDS011;65;48.778;9.160;2023-10-08T04:36:16;4.88;;;2.08;;
140;SDS011;65;48.778;9.160;2023-10-08T04:39:05;5.10;;;2.42;;
140;SDS011;65;48.778;9.160;2023-10-08T04:42:01;5.50;;;2.30;;
140;SDS011;65;48.778;9.160;2023-10-08T04:44:57;6.50;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T04:47:44;4.53;;;2.42;;
140;SDS011;65;48.778;9.160;2023-10-08T04:50:29;6.07;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T04:53:15;7.82;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T04:56:02;5.13;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T04:58:52;7.68;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T05:01:38;6.53;;;2.17;;
140;SDS011;65;48.778;9.160;2023-10-08T05:04:26;6.03;;;2.17;;
140;SDS011;65;48.778;9.160;2023-10-08T05:07:18;6.95;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T05:10:24;6.38;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-08T05:13:10;5.15;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-08T05:15:55;4.45;;;2.20;;
140;SDS011;65;48.778;9.160;2023-10-08T05:19:19;5.85;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T05:22:23;7.75;;;2.45;;
140;SDS011;65;48.778;9.160;2023-10-08T05:25:12;4.97;;;2.22;;
140;SDS011;65;48.778;9.160;2023-10-08T05:28:00;7.85;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T05:30:55;5.65;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T05:33:57;4.28;;;2.00;;
140;SDS011;65;48.778;9.160;2023-10-08T05:36:49;8.23;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T05:39:49;6.53;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T05:42:41;5.65;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T05:45:32;5.72;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T05:48:20;7.20;;;3.13;;
140;SDS011;65;48.778;9.160;2023-10-08T05:51:12;5.15;;;2.30;;
140;SDS011;65;48.778;9.160;2023-10-08T05:54:09;7.28;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T05:57:10;4.60;;;2.05;;
140;SDS011;65;48.778;9.160;2023-10-08T05:59:55;5.95;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T06:02:42;7.88;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T06:05:31;6.75;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T06:08:29;5.57;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T06:11:37;5.60;;;2.20;;
140;SDS011;65;48.778;9.160;2023-10-08T06:14:29;4.45;;;2.15;;
140;SDS011;65;48.778;9.160;2023-10-08T06:17:34;6.32;;;2.17;;
140;SDS011;65;48.778;9.160;2023-10-08T06:20:39;5.97;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T06:23:28;7.82;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T06:26:26;8.63;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T06:29:14;10.30;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T06:32:12;3.95;;;2.17;;
140;SDS011;65;48.778;9.160;2023-10-08T06:34:58;4.82;;;2.30;;
140;SDS011;65;48.778;9.160;2023-10-08T06:41:00;4.85;;;2.28;;
140;SDS011;65;48.778;9.160;2023-10-08T06:44:15;5.05;;;2.25;;
140;SDS011;65;48.778;9.160;2023-10-08T06:47:02;9.23;;;2.30;;
140;SDS011;65;48.778;9.160;2023-10-08T06:49:54;7.05;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T06:52:40;5.80;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T06:55:28;6.13;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-08T06:58:15;5.80;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T07:01:02;6.05;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T07:03:54;6.03;;;2.42;;
140;SDS011;65;48.778;9.160;2023-10-08T07:06:48;6.95;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T07:09:35;8.55;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T07:12:21;6.38;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T07:15:10;8.00;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T07:17:58;6.70;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T07:20:54;6.65;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T07:23:45;5.63;;;2.20;;
140;SDS011;65;48.778;9.160;2023-10-08T07:26:44;10.68;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T07:29:35;8.27;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T07:32:21;5.60;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T07:35:07;6.50;;;3.17;;
140;SDS011;65;48.778;9.160;2023-10-08T07:38:02;6.60;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T07:40:48;10.05;;;3.30;;
140;SDS011;65;48.778;9.160;2023-10-08T07:43:34;5.22;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T07:46:22;8.63;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-08T07:49:08;5.50;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T07:51:59;5.65;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T07:54:45;4.70;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T07:57:31;6.07;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T08:00:22;5.60;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T08:03:09;7.65;;;3.17;;
140;SDS011;65;48.778;9.160;2023-10-08T08:05:56;6.78;;;2.97;;
140;SDS011;65;48.778;9.160;2023-10-08T08:08:44;7.50;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T08:11:29;5.78;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T08:14:15;4.68;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T08:17:02;11.27;;;3.60;;
140;SDS011;65;48.778;9.160;2023-10-08T08:19:58;8.73;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-08T08:22:45;8.05;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-08T08:25:36;7.30;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-08T08:28:30;6.63;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T08:31:17;5.60;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T08:34:06;6.78;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T08:36:59;5.80;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T08:39:45;6.82;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T08:42:33;7.55;;;3.03;;
140;SDS011;65;48.778;9.160;2023-10-08T08:45:24;6.80;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-08T08:48:10;8.48;;;3.35;;
140;SDS011;65;48.778;9.160;2023-10-08T08:50:57;6.88;;;3.13;;
140;SDS011;65;48.778;9.160;2023-10-08T08:53:44;10.23;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-08T08:56:29;5.50;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T08:59:16;9.20;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T09:02:02;5.93;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T09:04:49;7.28;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T09:07:35;6.22;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-08T09:10:24;6.32;;;3.03;;
140;SDS011;65;48.778;9.160;2023-10-08T09:13:14;5.88;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T09:18:56;7.60;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T09:21:42;6.80;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T09:24:28;6.32;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T09:27:13;13.35;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T09:30:03;3.67;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T09:32:56;4.18;;;2.15;;
140;SDS011;65;48.778;9.160;2023-10-08T09:35:42;3.90;;;2.35;;
140;SDS011;65;48.778;9.160;2023-10-08T09:38:31;6.25;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T09:41:19;7.85;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T09:44:05;5.85;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T09:46:57;7.25;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T09:53:01;5.47;;;2.17;;
140;SDS011;65;48.778;9.160;2023-10-08T09:55:56;7.63;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T09:58:43;5.00;;;2.25;;
140;SDS011;65;48.778;9.160;2023-10-08T10:01:30;7.35;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T10:04:22;7.32;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T10:07:17;7.93;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-08T10:10:07;5.03;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T10:13:11;4.93;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T10:15:57;5.63;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T10:18:44;4.55;;;2.10;;
140;SDS011;65;48.778;9.160;2023-10-08T10:21:33;4.53;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T10:24:27;4.95;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T10:27:20;6.75;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T10:30:07;7.60;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T10:32:55;8.43;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T10:35:51;9.75;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T10:38:37;4.47;;;2.20;;
140;SDS011;65;48.778;9.160;2023-10-08T10:41:24;6.40;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T10:44:10;6.90;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T10:47:00;5.15;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T10:50:09;10.98;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T10:53:20;5.10;;;2.53;;
140;SDS011;65;48.778;9.160;2023-10-08T10:56:06;11.75;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T10:59:01;6.28;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-08T11:02:01;5.22;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T11:05:11;5.30;;;2.42;;
140;SDS011;65;48.778;9.160;2023-10-08T11:08:07;5.68;;;2.45;;
140;SDS011;65;48.778;9.160;2023-10-08T11:10:54;6.95;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T11:13:43;5.47;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T11:16:35;7.63;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T11:19:22;6.80;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T11:22:13;6.55;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T11:25:01;4.75;;;2.47;;
140;SDS011;65;48.778;9.160;2023-10-08T11:27:51;6.68;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-08T11:30:44;6.30;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T11:33:32;5.43;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T11:36:21;6.10;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-08T11:39:13;5.63;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T11:42:19;6.80;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-08T11:45:19;8.40;;;3.13;;
140;SDS011;65;48.778;9.160;2023-10-08T11:48:13;6.20;;;2.92;;
140;SDS011;65;48.778;9.160;2023-10-08T11:50:59;5.85;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T11:53:46;5.35;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T11:56:33;5.50;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-08T11:59:19;5.70;;;3.13;;
140;SDS011;65;48.778;9.160;2023-10-08T12:02:05;6.80;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-08T12:04:51;6.38;;;3.28;;
140;SDS011;65;48.778;9.160;2023-10-08T12:07:38;4.82;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T12:10:25;6.53;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T12:16:53;6.78;;;3.13;;
140;SDS011;65;48.778;9.160;2023-10-08T12:19:41;7.75;;;2.97;;
140;SDS011;65;48.778;9.160;2023-10-08T12:22:29;6.63;;;3.25;;
140;SDS011;65;48.778;9.160;2023-10-08T12:25:15;6.70;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-08T12:28:01;7.50;;;3.08;;
140;SDS011;65;48.778;9.160;2023-10-08T12:30:49;6.00;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T12:33:39;5.47;;;3.03;;
140;SDS011;65;48.778;9.160;2023-10-08T12:36:25;7.55;;;2.97;;
140;SDS011;65;48.778;9.160;2023-10-08T12:39:18;11.32;;;2.95;;
140;SDS011;65;48.778;9.160;2023-10-08T12:42:03;7.07;;;2.95;;
140;SDS011;65;48.778;9.160;2023-10-08T12:45:02;7.90;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T12:47:57;6.57;;;2.95;;
140;SDS011;65;48.778;9.160;2023-10-08T12:50:44;8.82;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-08T12:53:30;7.72;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T12:56:22;7.95;;;3.08;;
140;SDS011;65;48.778;9.160;2023-10-08T12:59:17;8.77;;;2.92;;
140;SDS011;65;48.778;9.160;2023-10-08T13:02:05;9.55;;;3.85;;
140;SDS011;65;48.778;9.160;2023-10-08T13:04:56;9.93;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-08T13:07:53;8.57;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T13:10:40;6.25;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T13:13:34;8.70;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T13:16:22;9.63;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T13:19:09;8.18;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T13:21:55;6.85;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T13:24:43;8.88;;;3.25;;
140;SDS011;65;48.778;9.160;2023-10-08T13:27:30;7.25;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T13:30:16;6.80;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T13:33:02;6.60;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T13:35:48;9.68;;;3.42;;
140;SDS011;65;48.778;9.160;2023-10-08T13:38:35;11.50;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-08T13:41:21;6.40;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T13:44:07;7.28;;;3.03;;
140;SDS011;65;48.778;9.160;2023-10-08T13:46:53;5.30;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T13:49:42;7.88;;;2.92;;
140;SDS011;65;48.778;9.160;2023-10-08T13:52:28;7.28;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T13:55:14;11.88;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T13:58:02;7.05;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T14:00:48;10.70;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-08T14:03:36;5.72;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T14:06:23;8.45;;;2.33;;
140;SDS011;65;48.778;9.160;2023-10-08T14:09:11;9.02;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-08T14:12:06;10.02;;;2.92;;
140;SDS011;65;48.778;9.160;2023-10-08T14:14:52;7.80;;;3.17;;
140;SDS011;65;48.778;9.160;2023-10-08T14:17:39;4.72;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T14:20:28;11.93;;;3.65;;
140;SDS011;65;48.778;9.160;2023-10-08T14:23:17;6.05;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T14:26:02;11.45;;;3.42;;
140;SDS011;65;48.778;9.160;2023-10-08T14:28:49;8.20;;;2.75;;
140;SDS011;65;48.778;9.160;2023-10-08T14:31:44;5.97;;;2.45;;
140;SDS011;65;48.778;9.160;2023-10-08T14:34:37;9.25;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-08T14:37:32;6.50;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T14:40:37;10.70;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-08T14:43:41;8.32;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T14:46:28;7.00;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T14:49:18;7.50;;;2.67;;
140;SDS011;65;48.778;9.160;2023-10-08T14:52:04;9.50;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T14:54:50;8.77;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T14:57:37;6.10;;;2.58;;
140;SDS011;65;48.778;9.160;2023-10-08T15:00:23;11.13;;;2.92;;
140;SDS011;65;48.778;9.160;2023-10-08T15:03:12;8.82;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-08T15:06:01;5.72;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T15:08:49;7.65;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T15:11:35;7.97;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T15:14:24;6.38;;;2.63;;
140;SDS011;65;48.778;9.160;2023-10-08T15:17:12;6.70;;;2.30;;
140;SDS011;65;48.778;9.160;2023-10-08T15:19:58;7.50;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T15:22:46;14.05;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T15:25:33;9.07;;;3.22;;
140;SDS011;65;48.778;9.160;2023-10-08T15:28:19;14.68;;;3.55;;
140;SDS011;65;48.778;9.160;2023-10-08T15:31:05;8.70;;;2.83;;
140;SDS011;65;48.778;9.160;2023-10-08T15:33:52;8.45;;;2.38;;
140;SDS011;65;48.778;9.160;2023-10-08T15:36:39;8.02;;;3.00;;
140;SDS011;65;48.778;9.160;2023-10-08T15:39:25;6.50;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T15:42:13;6.25;;;2.80;;
140;SDS011;65;48.778;9.160;2023-10-08T15:44:59;7.43;;;2.92;;
140;SDS011;65;48.778;9.160;2023-10-08T15:47:47;10.73;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T15:50:34;6.38;;;2.50;;
140;SDS011;65;48.778;9.160;2023-10-08T15:53:20;8.00;;;3.10;;
140;SDS011;65;48.778;9.160;2023-10-08T15:56:05;6.45;;;2.65;;
140;SDS011;65;48.778;9.160;2023-10-08T15:58:52;9.45;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T16:01:41;6.43;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T16:04:31;7.88;;;2.40;;
140;SDS011;65;48.778;9.160;2023-10-08T16:07:17;8.00;;;2.72;;
140;SDS011;65;48.778;9.160;2023-10-08T16:10:03;6.45;;;2.78;;
140;SDS011;65;48.778;9.160;2023-10-08T16:12:49;6.50;;;2.85;;
140;SDS011;65;48.778;9.160;2023-10-08T16:15:35;6.00;;;2.55;;
140;SDS011;65;48.778;9.160;2023-10-08T16:18:21;4.07;;;2.22;;
140;SDS011;65;48.778;9.160;2023-10-08T16:21:07;9.90;;;3.70;;
140;SDS011;65;48.778;9.160;2023-10-08T16:23:54;6.18;;;2.70;;
140;SDS011;65;48.778;9.160;2023-10-08T16:26:43;5.80;;;2.90;;
140;SDS011;65;48.778;9.160;2023-10-08T16:29:29;10.77;;;3.15;;
140;SDS011;65;48.778;9.160;2023-10-08T16:32:21;6.82;;;2.88;;
140;SDS011;65;48.778;9.160;2023-10-08T16:35:07;11.60;;;3.05;;
140;SDS011;65;48.778;9.160;2023-10-08T16:37:53;6.93;;;2.60;;
140;SDS011;65;48.778;9.160;2023-10-08T16:40:40;17.48;;;3.28;;
140;SDS011;65;48.778;9.160;2023-10-08T16:43:26;13.25;;;3.60;;
140;SDS011;65;48.778;9.160;2023-10-08T16:46:11;8.15;;;3.40;;
140;SDS011;65;48.778;9.160;2023-10-08T16:48:57;7.47;;;3.20;;
140;SDS011;65;48.778;9.160;2023-10-08T16:51:43;10.50;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T16:54:29;12.63;;;3.83;;
140;SDS011;65;48.778;9.160;2023-10-08T16:57:15;8.93;;;3.53;;
140;SDS011;65;48.778;9.160;2023-10-08T17:00:01;9.07;;;3.97;;
140;SDS011;65;48.778;9.160;2023-10-08T17:02:56;11.88;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-08T17:05:42;10.02;;;4.30;;
140;SDS011;65;48.778;9.160;2023-10-08T17:08:28;10.10;;;3.92;;
140;SDS011;65;48.778;9.160;2023-10-08T17:11:17;10.60;;;3.38;;
140;SDS011;65;48.778;9.160;2023-10-08T17:14:05;9.63;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T17:16:51;12.23;;;3.72;;
140;SDS011;65;48.778;9.160;2023-10-08T17:19:36;9.95;;;3.45;;
140;SDS011;65;48.778;9.160;2023-10-08T17:22:22;8.85;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-08T17:25:08;9.32;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T17:27:55;10.23;;;3.25;;
140;SDS011;65;48.778;9.160;2023-10-08T17:30:40;8.20;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T17:33:26;10.23;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-08T17:36:14;9.25;;;4.38;;
140;SDS011;65;48.778;9.160;2023-10-08T17:39:02;11.07;;;4.75;;
140;SDS011;65;48.778;9.160;2023-10-08T17:41:54;16.98;;;5.05;;
140;SDS011;65;48.778;9.160;2023-10-08T17:44:40;7.47;;;3.90;;
140;SDS011;65;48.778;9.160;2023-10-08T17:47:26;6.95;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-08T17:50:13;12.55;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-08T17:53:01;12.45;;;4.57;;
140;SDS011;65;48.778;9.160;2023-10-08T17:55:46;8.93;;;4.03;;
140;SDS011;65;48.778;9.160;2023-10-08T17:58:33;8.27;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-08T18:01:22;11.40;;;4.60;;
140;SDS011;65;48.778;9.160;2023-10-08T18:04:08;12.02;;;4.25;;
140;SDS011;65;48.778;9.160;2023-10-08T18:06:55;11.93;;;4.65;;
140;SDS011;65;48.778;9.160;2023-10-08T18:09:41;8.13;;;3.67;;
140;SDS011;65;48.778;9.160;2023-10-08T18:12:29;14.30;;;4.07;;
140;SDS011;65;48.778;9.160;2023-10-08T18:15:15;9.90;;;4.20;;
140;SDS011;65;48.778;9.160;2023-10-08T18:18:09;8.63;;;4.00;;
140;SDS011;65;48.778;9.160;2023-10-08T18:20:58;13.40;;;4.15;;
140;SDS011;65;48.778;9.160;2023-10-08T18:23:44;6.80;;;3.50;;
140;SDS011;65;48.778;9.160;2023-10-08T18:26:32;8.85;;;3.58;;
140;SDS011;65;48.778;9.160;2023-10-08T18:29:18;9.63;;;4.18;;
140;SDS011;65;48.778;9.160;2023-10-08T18:32:04;8.40;;;3.88;;
140;SDS011;65;48.778;9.160;2023-10-08T18:34:52;8.52;;;3.75;;
140;SDS011;65;48.778;9.160;2023-10-08T18:37:38;10.88;;;4.13;;
140;SDS011;65;48.778;9.160;2023-10-08T18:40:24;11.68;;;4.43;;