sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2023-08-21T00:00:47;25.80;95.20
28460;DHT22;32528;45.712;9.192;2023-08-21T00:02:48;25.80;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T00:04:49;25.70;95.40
28460;DHT22;32528;45.712;9.192;2023-08-21T00:06:49;25.70;95.50
28460;DHT22;32528;45.712;9.192;2023-08-21T00:08:50;25.60;95.60
28460;DHT22;32528;45.712;9.192;2023-08-21T00:10:51;25.60;95.60
28460;DHT22;32528;45.712;9.192;2023-08-21T00:12:51;25.60;95.60
28460;DHT22;32528;45.712;9.192;2023-08-21T00:14:52;25.50;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T00:16:52;25.50;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T00:18:53;25.40;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T00:20:54;25.40;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T00:22:54;25.40;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T00:24:55;25.40;96.10
28460;DHT22;32528;45.712;9.192;2023-08-21T00:26:55;25.40;96.10
28460;DHT22;32528;45.712;9.192;2023-08-21T00:28:56;25.40;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T00:31:00;25.50;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T00:33:01;25.40;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T00:35:02;25.50;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T00:37:02;25.50;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T00:39:03;25.50;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T00:41:04;25.50;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T00:43:06;25.50;95.60
28460;DHT22;32528;45.712;9.192;2023-08-21T00:45:07;25.50;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T00:47:11;25.40;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T00:49:12;25.40;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T00:51:13;25.50;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T00:53:15;25.50;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T00:55:15;25.40;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T00:57:17;25.40;95.60
28460;DHT22;32528;45.712;9.192;2023-08-21T00:59:18;25.50;95.50
28460;DHT22;32528;45.712;9.192;2023-08-21T01:01:19;25.50;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T01:03:23;25.60;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T01:05:24;25.60;95.40
28460;DHT22;32528;45.712;9.192;2023-08-21T01:07:24;25.60;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T01:09:27;25.60;95.50
28460;DHT22;32528;45.712;9.192;2023-08-21T01:14:58;25.50;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T01:16:26;25.40;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T01:18:28;25.40;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T01:20:30;25.40;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T01:22:37;25.40;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T01:24:38;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:26:39;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:28:39;25.40;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T01:30:40;25.30;96.30
28460;DHT22;32528;45.712;9.192;2023-08-21T01:32:48;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:34:50;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:36:52;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:38:53;25.30;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T01:40:54;25.30;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T01:42:54;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:44:55;25.20;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T01:46:56;25.30;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T01:48:56;25.30;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T01:50:57;25.30;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T01:52:57;25.30;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T01:55:00;25.20;96.10
28460;DHT22;32528;45.712;9.192;2023-08-21T01:57:00;25.20;96.20
28460;DHT22;32528;45.712;9.192;2023-08-21T01:59:01;25.20;96.40
28460;DHT22;32528;45.712;9.192;2023-08-21T02:01:02;25.10;96.50
28460;DHT22;32528;45.712;9.192;2023-08-21T02:03:05;25.00;96.40
28460;DHT22;32528;45.712;9.192;2023-08-21T02:05:05;25.00;96.50
28460;DHT22;32528;45.712;9.192;2023-08-21T02:07:06;25.00;96.50
28460;DHT22;32528;45.712;9.192;2023-08-21T02:09:07;25.10;96.70
28460;DHT22;32528;45.712;9.192;2023-08-21T02:11:09;25.00;96.60
28460;DHT22;32528;45.712;9.192;2023-08-21T02:13:10;25.00;96.70
28460;DHT22;32528;45.712;9.192;2023-08-21T02:15:10;25.00;96.70
28460;DHT22;32528;45.712;9.192;2023-08-21T02:17:11;25.00;96.70
28460;DHT22;32528;45.712;9.192;2023-08-21T02:19:12;25.00;96.80
28460;DHT22;32528;45.712;9.192;2023-08-21T02:21:12;25.00;96.90
28460;DHT22;32528;45.712;9.192;2023-08-21T02:23:13;24.90;96.90
28460;DHT22;32528;45.712;9.192;2023-08-21T02:25:14;24.90;97.00
28460;DHT22;32528;45.712;9.192;2023-08-21T02:27:15;24.90;97.00
28460;DHT22;32528;45.712;9.192;2023-08-21T02:29:16;24.90;97.00
28460;DHT22;32528;45.712;9.192;2023-08-21T02:31:16;24.90;97.00
28460;DHT22;32528;45.712;9.192;2023-08-21T02:33:17;24.90;97.10
28460;DHT22;32528;45.712;9.192;2023-08-21T02:35:18;24.80;97.10
28460;DHT22;32528;45.712;9.192;2023-08-21T02:37:18;24.80;97.20
28460;DHT22;32528;45.712;9.192;2023-08-21T02:39:19;24.80;97.20
28460;DHT22;32528;45.712;9.192;2023-08-21T02:41:20;24.80;97.30
28460;DHT22;32528;45.712;9.192;2023-08-21T02:43:20;24.80;97.20
28460;DHT22;32528;45.712;9.192;2023-08-21T02:45:22;24.80;97.20
28460;DHT22;32528;45.712;9.192;2023-08-21T02:47:22;24.80;97.40
28460;DHT22;32528;45.712;9.192;2023-08-21T02:49:23;24.80;97.50
28460;DHT22;32528;45.712;9.192;2023-08-21T02:51:24;24.80;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T02:53:24;24.80;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T02:55:27;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T02:57:28;24.70;97.50
28460;DHT22;32528;45.712;9.192;2023-08-21T02:59:29;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T03:01:29;24.70;97.50
28460;DHT22;32528;45.712;9.192;2023-08-21T03:03:30;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T03:05:32;24.80;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T03:07:34;24.70;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T03:09:35;24.70;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T03:11:36;24.70;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T03:13:37;24.70;97.90
28460;DHT22;32528;45.712;9.192;2023-08-21T03:15:38;24.70;98.10
28460;DHT22;32528;45.712;9.192;2023-08-21T03:17:38;24.70;97.80
28460;DHT22;32528;45.712;9.192;2023-08-21T03:19:39;24.70;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T03:21:40;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T03:23:40;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T03:25:41;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T03:27:42;24.70;97.40
28460;DHT22;32528;45.712;9.192;2023-08-21T03:29:44;24.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T03:31:52;24.70;97.80
28460;DHT22;32528;45.712;9.192;2023-08-21T03:33:53;24.60;97.90
28460;DHT22;32528;45.712;9.192;2023-08-21T03:35:56;24.60;97.90
28460;DHT22;32528;45.712;9.192;2023-08-21T03:37:58;24.60;98.00
28460;DHT22;32528;45.712;9.192;2023-08-21T03:40:02;24.60;98.10
28460;DHT22;32528;45.712;9.192;2023-08-21T03:42:03;24.50;98.30
28460;DHT22;32528;45.712;9.192;2023-08-21T03:44:04;24.50;98.20
28460;DHT22;32528;45.712;9.192;2023-08-21T03:46:04;24.50;98.30
28460;DHT22;32528;45.712;9.192;2023-08-21T03:48:05;24.50;98.30
28460;DHT22;32528;45.712;9.192;2023-08-21T03:50:06;24.50;98.20
28460;DHT22;32528;45.712;9.192;2023-08-21T03:52:07;24.50;98.10
28460;DHT22;32528;45.712;9.192;2023-08-21T03:54:07;24.60;98.10
28460;DHT22;32528;45.712;9.192;2023-08-21T03:56:08;24.60;98.40
28460;DHT22;32528;45.712;9.192;2023-08-21T03:58:08;24.50;98.50
28460;DHT22;32528;45.712;9.192;2023-08-21T04:00:09;24.50;98.70
28460;DHT22;32528;45.712;9.192;2023-08-21T04:02:16;24.40;98.60
28460;DHT22;32528;45.712;9.192;2023-08-21T04:04:16;24.40;98.80
28460;DHT22;32528;45.712;9.192;2023-08-21T04:06:17;24.40;98.80
28460;DHT22;32528;45.712;9.192;2023-08-21T04:08:18;24.40;98.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:10:18;24.40;98.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:12:19;24.40;99.00
28460;DHT22;32528;45.712;9.192;2023-08-21T04:14:19;24.40;98.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:16:20;24.40;99.20
28460;DHT22;32528;45.712;9.192;2023-08-21T04:18:22;24.30;99.40
28460;DHT22;32528;45.712;9.192;2023-08-21T04:20:22;24.30;99.60
28460;DHT22;32528;45.712;9.192;2023-08-21T04:22:23;24.20;99.70
28460;DHT22;32528;45.712;9.192;2023-08-21T04:24:24;24.20;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:26:24;24.10;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:28:25;24.10;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:30:26;24.10;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:32:27;24.10;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:34:29;24.20;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:36:29;24.20;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:38:31;24.20;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:40:32;24.30;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:42:32;24.30;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:44:33;24.20;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:46:34;24.30;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:48:37;24.30;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:50:38;24.30;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:52:39;24.30;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:54:40;24.40;99.90
28460;DHT22;32528;45.712;9.192;2023-08-21T04:56:41;24.40;98.60
28460;DHT22;32528;45.712;9.192;2023-08-21T04:58:44;24.60;98.90
28460;DHT22;32528;45.712;9.192;2023-08-21T05:00:45;24.70;99.00
28460;DHT22;32528;45.712;9.192;2023-08-21T05:02:46;24.80;98.70
28460;DHT22;32528;45.712;9.192;2023-08-21T05:04:47;24.90;98.50
28460;DHT22;32528;45.712;9.192;2023-08-21T05:06:48;25.00;98.30
28460;DHT22;32528;45.712;9.192;2023-08-21T05:08:49;25.00;98.20
28460;DHT22;32528;45.712;9.192;2023-08-21T05:10:59;25.10;98.00
28460;DHT22;32528;45.712;9.192;2023-08-21T05:13:04;25.20;97.90
28460;DHT22;32528;45.712;9.192;2023-08-21T05:15:05;25.30;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T05:17:06;25.40;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T05:19:07;25.40;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T05:21:08;25.40;97.40
28460;DHT22;32528;45.712;9.192;2023-08-21T05:23:10;25.40;97.40
28460;DHT22;32528;45.712;9.192;2023-08-21T05:25:11;25.40;97.50
28460;DHT22;32528;45.712;9.192;2023-08-21T05:27:12;25.40;97.90
28460;DHT22;32528;45.712;9.192;2023-08-21T05:29:12;25.40;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T05:31:13;25.40;97.80
28460;DHT22;32528;45.712;9.192;2023-08-21T05:33:26;25.40;97.90
28460;DHT22;32528;45.712;9.192;2023-08-21T05:35:28;25.50;97.80
28460;DHT22;32528;45.712;9.192;2023-08-21T05:37:29;25.50;97.80
28460;DHT22;32528;45.712;9.192;2023-08-21T05:39:31;25.50;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T05:41:33;25.50;97.80
28460;DHT22;32528;45.712;9.192;2023-08-21T05:43:34;25.60;97.70
28460;DHT22;32528;45.712;9.192;2023-08-21T05:45:36;25.70;97.60
28460;DHT22;32528;45.712;9.192;2023-08-21T05:47:36;25.80;97.40
28460;DHT22;32528;45.712;9.192;2023-08-21T05:49:37;26.00;97.30
28460;DHT22;32528;45.712;9.192;2023-08-21T05:51:39;26.10;97.10
28460;DHT22;32528;45.712;9.192;2023-08-21T05:53:42;26.30;97.20
28460;DHT22;32528;45.712;9.192;2023-08-21T05:55:43;26.40;96.90
28460;DHT22;32528;45.712;9.192;2023-08-21T05:57:45;26.50;96.60
28460;DHT22;32528;45.712;9.192;2023-08-21T05:59:46;26.60;96.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:01:47;26.70;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T06:03:48;26.70;96.00
28460;DHT22;32528;45.712;9.192;2023-08-21T06:05:56;26.80;95.90
28460;DHT22;32528;45.712;9.192;2023-08-21T06:07:57;26.90;95.80
28460;DHT22;32528;45.712;9.192;2023-08-21T06:09:58;27.00;95.70
28460;DHT22;32528;45.712;9.192;2023-08-21T06:12:07;27.10;95.60
28460;DHT22;32528;45.712;9.192;2023-08-21T06:14:10;27.30;95.40
28460;DHT22;32528;45.712;9.192;2023-08-21T06:16:10;27.20;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:18:13;27.20;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:20:14;27.20;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:22:14;27.20;95.20
28460;DHT22;32528;45.712;9.192;2023-08-21T06:24:16;27.30;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:26:16;27.40;95.20
28460;DHT22;32528;45.712;9.192;2023-08-21T06:28:17;27.50;95.10
28460;DHT22;32528;45.712;9.192;2023-08-21T06:30:18;27.50;95.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:32:20;27.70;94.90
28460;DHT22;32528;45.712;9.192;2023-08-21T06:34:20;27.70;94.70
28460;DHT22;32528;45.712;9.192;2023-08-21T06:36:22;27.80;94.80
28460;DHT22;32528;45.712;9.192;2023-08-21T06:38:23;27.90;94.70
28460;DHT22;32528;45.712;9.192;2023-08-21T06:40:24;28.00;94.60
28460;DHT22;32528;45.712;9.192;2023-08-21T06:42:24;28.10;94.50
28460;DHT22;32528;45.712;9.192;2023-08-21T06:44:26;28.10;94.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:46:26;28.20;94.30
28460;DHT22;32528;45.712;9.192;2023-08-21T06:48:27;28.30;94.10
28460;DHT22;32528;45.712;9.192;2023-08-21T06:50:28;28.40;93.80
28460;DHT22;32528;45.712;9.192;2023-08-21T06:52:29;28.40;93.40
28460;DHT22;32528;45.712;9.192;2023-08-21T06:54:29;28.50;93.20
28460;DHT22;32528;45.712;9.192;2023-08-21T06:56:31;28.50;93.10
28460;DHT22;32528;45.712;9.192;2023-08-21T06:58:32;28.60;92.90
28460;DHT22;32528;45.712;9.192;2023-08-21T07:00:33;28.60;92.90
28460;DHT22;32528;45.712;9.192;2023-08-21T07:02:34;28.70;92.90
28460;DHT22;32528;45.712;9.192;2023-08-21T07:04:34;28.70;92.70
28460;DHT22;32528;45.712;9.192;2023-08-21T07:06:35;28.80;92.80
28460;DHT22;32528;45.712;9.192;2023-08-21T07:08:36;29.00;92.60
28460;DHT22;32528;45.712;9.192;2023-08-21T07:10:38;29.00;92.60
28460;DHT22;32528;45.712;9.192;2023-08-21T07:12:39;29.10;92.50
28460;DHT22;32528;45.712;9.192;2023-08-21T07:14:39;29.20;92.50
28460;DHT22;32528;45.712;9.192;2023-08-21T07:16:40;29.20;92.30
28460;DHT22;32528;45.712;9.192;2023-08-21T07:18:41;29.30;92.10
28460;DHT22;32528;45.712;9.192;2023-08-21T07:20:42;29.40;92.10
28460;DHT22;32528;45.712;9.192;2023-08-21T07:22:42;29.40;92.10
28460;DHT22;32528;45.712;9.192;2023-08-21T07:24:43;29.40;92.10
28460;DHT22;32528;45.712;9.192;2023-08-21T07:26:44;29.50;91.90
28460;DHT22;32528;45.712;9.192;2023-08-21T07:28:45;29.60;91.90
28460;DHT22;32528;45.712;9.192;2023-08-21T07:30:45;29.70;91.80
28460;DHT22;32528;45.712;9.192;2023-08-21T07:32:47;29.80;91.40
28460;DHT22;32528;45.712;9.192;2023-08-21T07:34:51;29.80;91.00
28460;DHT22;32528;45.712;9.192;2023-08-21T07:36:52;29.90;91.00
28460;DHT22;32528;45.712;9.192;2023-08-21T07:38:52;29.80;90.70
28460;DHT22;32528;45.712;9.192;2023-08-21T07:41:07;29.90;90.60
28460;DHT22;32528;45.712;9.192;2023-08-21T07:43:08;30.00;90.30
28460;DHT22;32528;45.712;9.192;2023-08-21T07:45:09;30.10;90.40
28460;DHT22;32528;45.712;9.192;2023-08-21T07:47:11;30.10;90.40
28460;DHT22;32528;45.712;9.192;2023-08-21T07:49:11;30.10;90.20
28460;DHT22;32528;45.712;9.192;2023-08-21T07:51:12;30.20;90.20
28460;DHT22;32528;45.712;9.192;2023-08-21T07:53:13;30.30;89.90
28460;DHT22;32528;45.712;9.192;2023-08-21T07:55:14;30.30;89.50
28460;DHT22;32528;45.712;9.192;2023-08-21T07:57:15;30.30;88.40
28460;DHT22;32528;45.712;9.192;2023-08-21T07:59:16;30.30;88.70
28460;DHT22;32528;45.712;9.192;2023-08-21T08:01:16;30.30;88.70
28460;DHT22;32528;45.712;9.192;2023-08-21T08:03:17;30.30;88.50
28460;DHT22;32528;45.712;9.192;2023-08-21T08:05:19;30.40;89.00
28460;DHT22;32528;45.712;9.192;2023-08-21T08:07:19;30.40;88.60
28460;DHT22;32528;45.712;9.192;2023-08-21T08:09:20;30.50;88.60
28460;DHT22;32528;45.712;9.192;2023-08-21T08:11:21;30.60;88.20
28460;DHT22;32528;45.712;9.192;2023-08-21T08:13:21;30.60;88.00
28460;DHT22;32528;45.712;9.192;2023-08-21T08:15:22;30.60;87.20
28460;DHT22;32528;45.712;9.192;2023-08-21T08:17:23;30.50;86.30
28460;DHT22;32528;45.712;9.192;2023-08-21T08:19:24;30.70;87.40
28460;DHT22;32528;45.712;9.192;2023-08-21T08:21:25;30.80;86.00
28460;DHT22;32528;45.712;9.192;2023-08-21T08:23:26;30.90;86.00
28460;DHT22;32528;45.712;9.192;2023-08-21T08:25:26;31.00;86.50
28460;DHT22;32528;45.712;9.192;2023-08-21T08:27:27;31.10;85.90
28460;DHT22;32528;45.712;9.192;2023-08-21T08:29:28;31.20;86.10
28460;DHT22;32528;45.712;9.192;2023-08-21T08:31:29;31.20;85.90
28460;DHT22;32528;45.712;9.192;2023-08-21T08:33:30;31.20;84.20
28460;DHT22;32528;45.712;9.192;2023-08-21T08:35:30;31.10;84.10
28460;DHT22;32528;45.712;9.192;2023-08-21T08:37:31;31.10;84.00
28460;DHT22;32528;45.712;9.192;2023-08-21T08:39:33;31.20;83.30
28460;DHT22;32528;45.712;9.192;2023-08-21T08:41:48;31.20;83.10
28460;DHT22;32528;45.712;9.192;2023-08-21T08:43:51;31.20;82.30
28460;DHT22;32528;45.712;9.192;2023-08-21T08:45:56;31.30;82.50
28460;DHT22;32528;45.712;9.192;2023-08-21T08:48:01;31.40;82.00
28460;DHT22;32528;45.712;9.192;2023-08-21T08:50:08;31.50;82.60
28460;DHT22;32528;45.712;9.192;2023-08-21T08:52:12;31.60;82.70
28460;DHT22;32528;45.712;9.192;2023-08-21T08:54:13;31.60;81.90
28460;DHT22;32528;45.712;9.192;2023-08-21T08:56:14;31.70;81.10
28460;DHT22;32528;45.712;9.192;2023-08-21T08:58:14;31.70;80.80
28460;DHT22;32528;45.712;9.192;2023-08-21T09:00:15;31.60;81.30
28460;DHT22;32528;45.712;9.192;2023-08-21T09:02:16;31.70;80.60
28460;DHT22;32528;45.712;9.192;2023-08-21T09:04:17;31.60;80.40
28460;DHT22;32528;45.712;9.192;2023-08-21T09:06:18;31.60;79.70
28460;DHT22;32528;45.712;9.192;2023-08-21T09:08:19;31.60;80.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:10:20;31.60;80.90
28460;DHT22;32528;45.712;9.192;2023-08-21T09:12:25;31.60;81.50
28460;DHT22;32528;45.712;9.192;2023-08-21T09:14:27;31.70;81.50
28460;DHT22;32528;45.712;9.192;2023-08-21T09:16:28;31.80;82.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:18:29;31.90;81.90
28460;DHT22;32528;45.712;9.192;2023-08-21T09:20:36;31.80;81.90
28460;DHT22;32528;45.712;9.192;2023-08-21T09:22:37;31.80;81.80
28460;DHT22;32528;45.712;9.192;2023-08-21T09:24:38;31.80;81.80
28460;DHT22;32528;45.712;9.192;2023-08-21T09:26:39;31.80;81.40
28460;DHT22;32528;45.712;9.192;2023-08-21T09:28:40;31.80;81.20
28460;DHT22;32528;45.712;9.192;2023-08-21T09:30:51;31.90;81.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:32:56;32.00;80.50
28460;DHT22;32528;45.712;9.192;2023-08-21T09:34:57;32.20;80.90
28460;DHT22;32528;45.712;9.192;2023-08-21T09:36:57;32.20;80.30
28460;DHT22;32528;45.712;9.192;2023-08-21T09:38:58;32.30;79.70
28460;DHT22;32528;45.712;9.192;2023-08-21T09:40:59;32.20;79.90
28460;DHT22;32528;45.712;9.192;2023-08-21T09:43:00;32.30;80.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:45:04;32.40;80.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:47:09;32.60;80.20
28460;DHT22;32528;45.712;9.192;2023-08-21T09:49:10;32.60;80.00
28460;DHT22;32528;45.712;9.192;2023-08-21T09:51:11;32.60;80.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:53:12;32.60;80.10
28460;DHT22;32528;45.712;9.192;2023-08-21T09:55:14;32.60;79.70
28460;DHT22;32528;45.712;9.192;2023-08-21T09:57:15;32.70;79.80
28460;DHT22;32528;45.712;9.192;2023-08-21T09:59:17;32.80;79.90
28460;DHT22;32528;45.712;9.192;2023-08-21T10:01:20;33.00;79.90
28460;DHT22;32528;45.712;9.192;2023-08-21T10:03:21;33.20;79.80
28460;DHT22;32528;45.712;9.192;2023-08-21T10:05:23;33.30;78.90
28460;DHT22;32528;45.712;9.192;2023-08-21T10:07:27;33.30;77.00
28460;DHT22;32528;45.712;9.192;2023-08-21T10:09:28;33.20;76.80
28460;DHT22;32528;45.712;9.192;2023-08-21T10:11:30;33.20;76.90
28460;DHT22;32528;45.712;9.192;2023-08-21T10:13:32;33.20;77.70
28460;DHT22;32528;45.712;9.192;2023-08-21T10:15:34;33.20;77.20
28460;DHT22;32528;45.712;9.192;2023-08-21T10:17:37;33.20;77.00
28460;DHT22;32528;45.712;9.192;2023-08-21T10:19:38;33.20;76.10
28460;DHT22;32528;45.712;9.192;2023-08-21T10:21:39;33.20;75.90
28460;DHT22;32528;45.712;9.192;2023-08-21T10:23:41;33.40;76.40
28460;DHT22;32528;45.712;9.192;2023-08-21T10:25:42;33.40;76.50
28460;DHT22;32528;45.712;9.192;2023-08-21T10:27:43;33.30;75.20
28460;DHT22;32528;45.712;9.192;2023-08-21T10:29:56;33.20;74.20
28460;DHT22;32528;45.712;9.192;2023-08-21T10:32:02;33.20;74.10
28460;DHT22;32528;45.712;9.192;2023-08-21T10:34:05;33.20;74.90
28460;DHT22;32528;45.712;9.192;2023-08-21T10:36:06;33.30;75.50
28460;DHT22;32528;45.712;9.192;2023-08-21T10:38:14;33.40;76.10
28460;DHT22;32528;45.712;9.192;2023-08-21T10:40:22;33.50;76.70
28460;DHT22;32528;45.712;9.192;2023-08-21T10:42:38;33.60;76.50
28460;DHT22;32528;45.712;9.192;2023-08-21T10:44:53;33.50;75.60
28460;DHT22;32528;45.712;9.192;2023-08-21T10:47:13;33.50;74.70
28460;DHT22;32528;45.712;9.192;2023-08-21T10:49:15;33.50;75.20
28460;DHT22;32528;45.712;9.192;2023-08-21T10:51:17;33.40;75.80
28460;DHT22;32528;45.712;9.192;2023-08-21T10:53:18;33.50;75.20
28460;DHT22;32528;45.712;9.192;2023-08-21T10:55:19;33.60;74.30
28460;DHT22;32528;45.712;9.192;2023-08-21T10:57:21;33.70;74.70
28460;DHT22;32528;45.712;9.192;2023-08-21T10:59:22;33.80;74.90
28460;DHT22;32528;45.712;9.192;2023-08-21T11:01:23;33.80;74.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:03:24;33.90;73.70
28460;DHT22;32528;45.712;9.192;2023-08-21T11:05:25;33.70;71.20
28460;DHT22;32528;45.712;9.192;2023-08-21T11:07:27;33.60;71.20
28460;DHT22;32528;45.712;9.192;2023-08-21T11:09:27;33.60;71.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:11:28;33.60;72.20
28460;DHT22;32528;45.712;9.192;2023-08-21T11:13:29;33.60;71.60
28460;DHT22;32528;45.712;9.192;2023-08-21T11:15:30;33.70;71.10
28460;DHT22;32528;45.712;9.192;2023-08-21T11:17:31;33.80;71.10
28460;DHT22;32528;45.712;9.192;2023-08-21T11:19:32;33.90;70.10
28460;DHT22;32528;45.712;9.192;2023-08-21T11:21:33;33.80;69.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:23:34;33.80;70.70
28460;DHT22;32528;45.712;9.192;2023-08-21T11:25:40;33.90;71.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:27:41;34.10;70.70
28460;DHT22;32528;45.712;9.192;2023-08-21T11:29:44;34.10;69.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:31:45;34.20;70.20
28460;DHT22;32528;45.712;9.192;2023-08-21T11:33:50;34.30;70.20
28460;DHT22;32528;45.712;9.192;2023-08-21T11:35:51;34.40;70.00
28460;DHT22;32528;45.712;9.192;2023-08-21T11:37:53;34.50;69.50
28460;DHT22;32528;45.712;9.192;2023-08-21T11:39:56;34.40;69.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:41:57;34.30;70.00
28460;DHT22;32528;45.712;9.192;2023-08-21T11:44:03;34.20;70.10
28460;DHT22;32528;45.712;9.192;2023-08-21T11:46:05;34.10;69.40
28460;DHT22;32528;45.712;9.192;2023-08-21T11:48:07;34.20;69.00
28460;DHT22;32528;45.712;9.192;2023-08-21T11:50:08;34.30;69.30
28460;DHT22;32528;45.712;9.192;2023-08-21T11:52:10;34.30;69.70
28460;DHT22;32528;45.712;9.192;2023-08-21T11:54:11;34.30;69.20
28460;DHT22;32528;45.712;9.192;2023-08-21T11:56:16;34.40;69.70
28460;DHT22;32528;45.712;9.192;2023-08-21T11:58:18;34.40;70.30
28460;DHT22;32528;45.712;9.192;2023-08-21T12:00:28;34.30;69.10
28460;DHT22;32528;45.712;9.192;2023-08-21T12:02:30;34.30;69.20
28460;DHT22;32528;45.712;9.192;2023-08-21T12:04:30;34.40;69.70
28460;DHT22;32528;45.712;9.192;2023-08-21T12:06:31;34.50;67.60
28460;DHT22;32528;45.712;9.192;2023-08-21T12:08:33;34.40;65.80
28460;DHT22;32528;45.712;9.192;2023-08-21T12:10:34;34.50;68.00
28460;DHT22;32528;45.712;9.192;2023-08-21T12:12:34;34.50;67.30
28460;DHT22;32528;45.712;9.192;2023-08-21T12:14:35;34.60;66.60
28460;DHT22;32528;45.712;9.192;2023-08-21T12:16:39;34.60;66.00
28460;DHT22;32528;45.712;9.192;2023-08-21T12:18:40;34.70;66.20
28460;DHT22;32528;45.712;9.192;2023-08-21T12:20:41;34.70;66.40
28460;DHT22;32528;45.712;9.192;2023-08-21T12:22:42;34.70;66.50
28460;DHT22;32528;45.712;9.192;2023-08-21T12:24:43;34.60;66.10
28460;DHT22;32528;45.712;9.192;2023-08-21T12:26:43;34.70;66.40
28460;DHT22;32528;45.712;9.192;2023-08-21T12:28:44;34.90;66.40
28460;DHT22;32528;45.712;9.192;2023-08-21T12:30:45;34.80;65.10
28460;DHT22;32528;45.712;9.192;2023-08-21T12:32:47;34.90;65.30
28460;DHT22;32528;45.712;9.192;2023-08-21T12:34:48;34.90;65.60
28460;DHT22;32528;45.712;9.192;2023-08-21T12:36:50;35.00;65.90
28460;DHT22;32528;45.712;9.192;2023-08-21T12:38:52;35.10;66.30
28460;DHT22;32528;45.712;9.192;2023-08-21T12:40:52;35.10;65.90
28460;DHT22;32528;45.712;9.192;2023-08-21T12:42:53;35.20;65.80
28460;DHT22;32528;45.712;9.192;2023-08-21T12:44:54;35.30;65.50
28460;DHT22;32528;45.712;9.192;2023-08-21T12:46:54;35.20;64.80
28460;DHT22;32528;45.712;9.192;2023-08-21T12:48:56;35.10;64.40
28460;DHT22;32528;45.712;9.192;2023-08-21T12:50:57;35.10;64.10