sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6335;DHT22;3200;48.204;11.576;2024-03-02T00:00:10;6.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:02:42;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:05:14;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:07:42;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:10:12;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:12:42;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:18:30;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:21:24;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:23:59;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:26:25;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:28:54;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:31:24;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:33:51;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:36:24;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:38:53;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:41:31;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:43:58;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:46:24;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:48:58;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:51:27;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:53:57;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:56:25;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T00:58:52;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:01:19;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:03:48;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:06:15;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:08:41;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:11:08;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:13:34;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:16:00;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:18:27;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:20:53;6.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:23:22;6.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:25:49;6.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:28:16;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:30:42;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:33:08;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:35:34;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:38:01;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:40:27;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:42:54;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:45:20;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:47:47;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:50:13;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:52:39;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:55:05;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T01:57:33;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:00:00;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:02:26;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:04:52;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:07:18;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:09:44;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:12:10;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:14:37;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:17:05;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:19:31;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:21:57;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:24:23;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:26:49;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:29:15;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:31:42;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:34:08;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:36:37;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:39:06;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:41:36;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:44:02;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:46:27;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:48:53;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:51:19;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:53:45;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:56:11;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T02:58:37;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:01:05;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:03:31;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:05:56;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:08:22;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:10:49;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:13:15;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:15:40;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:18:06;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:20:36;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:23:01;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:25:29;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:27:55;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:30:21;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:32:47;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:35:15;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:37:41;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:40:07;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:42:36;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:45:03;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:47:31;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:49:57;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:52:23;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:54:49;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:57:16;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T03:59:42;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:02:09;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:04:37;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:07:03;5.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:09:28;5.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:11:54;5.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:14:20;5.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:16:46;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:19:12;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:21:38;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:24:04;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:26:30;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:28:56;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:31:21;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:33:47;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:36:13;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:38:39;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:41:05;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:43:32;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:45:59;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:48:25;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:50:51;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:53:17;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:55:43;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T04:58:09;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:00:35;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:03:01;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:05:28;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:07:54;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:10:19;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:12:46;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:15:15;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:17:41;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:20:11;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:22:37;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:25:04;6.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:27:30;6.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:29:58;6.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:32:24;6.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:34:51;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:37:17;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:39:43;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:42:09;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:44:38;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:47:04;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:49:30;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:51:56;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:54:22;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:56:48;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T05:59:14;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:01:46;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:04:13;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:06:40;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:09:06;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:11:40;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:14:07;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:16:34;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:19:01;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:21:27;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:23:53;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:26:20;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:28:46;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:31:12;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:33:38;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:36:05;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:38:34;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:41:00;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:43:26;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:45:51;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:48:18;5.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:50:47;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:53:14;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:55:46;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T06:58:13;5.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:00:41;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:03:07;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:05:33;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:07:59;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:10:26;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:12:52;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:15:18;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:17:55;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:20:21;5.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:22:47;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:25:13;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:27:40;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:30:07;5.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:32:33;6.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:34:58;6.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:37:26;7.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:39:52;8.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:42:18;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:44:44;7.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:47:11;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:49:37;7.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:52:03;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:54:29;7.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:56:55;7.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T07:59:21;7.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:01:49;7.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:04:16;6.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:06:41;6.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:09:07;7.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:11:36;7.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:14:03;7.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:16:29;7.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:18:55;7.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:21:24;7.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:23:50;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:26:16;7.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:28:42;7.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:31:08;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:33:46;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:36:12;7.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:38:38;7.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:41:04;7.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:43:36;7.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:46:02;7.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:48:37;7.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:51:03;7.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:53:31;7.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:55:57;8.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T08:58:23;7.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:00:48;8.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:03:14;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:05:41;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:08:08;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:10:36;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:13:05;8.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:15:31;8.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:17:57;8.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:20:22;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:22:49;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:25:15;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:27:41;8.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:33:22;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:36:18;8.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:38:59;8.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:41:33;8.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:43:59;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:46:28;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:48:54;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:51:20;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:53:47;8.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:56:13;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T09:58:41;8.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:01:08;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:03:39;8.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:06:22;8.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:08:49;8.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:11:34;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:14:38;8.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:17:14;8.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:19:45;8.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:26:17;8.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:28:46;9.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:31:25;9.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:33:54;9.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:36:21;9.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:38:47;9.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:41:23;9.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:43:52;9.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:46:27;9.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:48:57;9.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:51:25;9.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:53:53;9.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:56:34;9.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T10:59:36;9.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:02:05;9.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:04:34;9.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:07:06;9.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:09:35;9.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:12:12;9.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:14:41;9.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:17:12;9.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:19:41;9.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:22:09;10.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:24:35;10.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:27:03;10.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:32:21;10.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:34:50;10.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:37:17;10.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:39:46;10.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:42:15;10.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:44:43;10.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:47:12;10.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:52:14;10.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:54:46;10.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:57:20;10.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T11:59:50;10.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:02:18;10.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:04:46;10.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:07:19;10.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:09:49;10.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:12:24;10.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:14:51;10.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:17:18;10.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:19:44;10.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:22:11;10.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:24:37;10.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:27:05;11.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:29:32;11.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:31:59;11.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:34:27;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:36:53;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:39:19;11.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:41:54;11.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:44:20;11.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:46:47;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:49:14;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:51:46;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:54:17;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:56:43;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T12:59:20;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:01:53;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:04:24;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:06:52;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:09:19;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:11:45;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:14:11;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:16:41;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:19:08;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:21:35;11.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:24:01;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:26:27;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:28:53;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:31:18;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:33:44;11.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:36:10;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:38:36;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:41:01;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:43:27;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:45:57;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:48:25;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:50:54;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:53:20;12.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:55:46;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T13:58:12;12.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:00:38;12.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:03:06;12.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:05:32;12.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:07:58;12.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:10:26;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:12:52;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:15:21;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:17:47;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:20:13;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:22:39;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:25:06;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:27:32;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:29:58;11.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:32:24;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:34:49;11.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:37:15;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:39:41;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:42:07;11.90;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:44:33;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:47:01;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:49:30;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T14:51:56;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:02:12;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:04:38;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:11:02;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:13:29;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:15:55;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:18:21;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:21:12;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:24:01;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:26:50;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:29:45;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:32:52;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:35:18;11.80;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:37:44;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:40:10;11.70;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:42:36;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:45:02;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:47:28;11.60;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:49:54;11.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:52:20;11.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:54:47;11.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:57:17;11.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T15:59:43;11.50;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:02:09;11.40;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:04:35;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:07:01;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:09:27;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:11:52;11.30;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:14:18;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:16:44;11.20;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:19:10;11.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:21:36;11.10;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:24:02;11.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:26:28;11.00;99.90
6335;DHT22;3200;48.204;11.576;2024-03-02T16:28:54;10.90;99.90