sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35645;DHT22;21764;52.042;6.830;2023-04-28T00:03:48;9.00;71.70
35645;DHT22;21764;52.042;6.830;2023-04-28T00:08:49;9.00;71.90
35645;DHT22;21764;52.042;6.830;2023-04-28T00:13:49;9.00;72.10
35645;DHT22;21764;52.042;6.830;2023-04-28T00:18:52;8.80;72.90
35645;DHT22;21764;52.042;6.830;2023-04-28T00:23:53;8.70;73.10
35645;DHT22;21764;52.042;6.830;2023-04-28T00:28:54;8.60;73.50
35645;DHT22;21764;52.042;6.830;2023-04-28T00:33:54;8.60;74.50
35645;DHT22;21764;52.042;6.830;2023-04-28T00:38:55;8.50;74.80
35645;DHT22;21764;52.042;6.830;2023-04-28T00:43:56;8.60;74.50
35645;DHT22;21764;52.042;6.830;2023-04-28T00:48:57;8.60;74.90
35645;DHT22;21764;52.042;6.830;2023-04-28T00:53:57;8.60;74.80
35645;DHT22;21764;52.042;6.830;2023-04-28T00:58:58;8.60;74.80
35645;DHT22;21764;52.042;6.830;2023-04-28T01:03:59;8.70;74.90
35645;DHT22;21764;52.042;6.830;2023-04-28T01:09:00;8.60;75.10
35645;DHT22;21764;52.042;6.830;2023-04-28T01:14:01;8.60;75.50
35645;DHT22;21764;52.042;6.830;2023-04-28T01:19:01;8.60;75.50
35645;DHT22;21764;52.042;6.830;2023-04-28T01:24:05;8.50;75.50
35645;DHT22;21764;52.042;6.830;2023-04-28T01:29:05;8.60;75.60
35645;DHT22;21764;52.042;6.830;2023-04-28T01:34:06;8.60;75.90
35645;DHT22;21764;52.042;6.830;2023-04-28T01:39:07;8.70;76.00
35645;DHT22;21764;52.042;6.830;2023-04-28T01:44:08;8.70;76.30
35645;DHT22;21764;52.042;6.830;2023-04-28T01:49:08;8.60;76.50
35645;DHT22;21764;52.042;6.830;2023-04-28T01:54:11;8.60;77.00
35645;DHT22;21764;52.042;6.830;2023-04-28T01:59:11;8.60;76.90
35645;DHT22;21764;52.042;6.830;2023-04-28T02:04:12;8.60;77.40
35645;DHT22;21764;52.042;6.830;2023-04-28T02:09:13;8.70;77.50
35645;DHT22;21764;52.042;6.830;2023-04-28T02:14:13;8.70;77.70
35645;DHT22;21764;52.042;6.830;2023-04-28T02:19:14;8.70;77.80
35645;DHT22;21764;52.042;6.830;2023-04-28T02:24:15;8.80;78.10
35645;DHT22;21764;52.042;6.830;2023-04-28T02:29:16;8.70;77.70
35645;DHT22;21764;52.042;6.830;2023-04-28T02:34:16;8.70;78.10
35645;DHT22;21764;52.042;6.830;2023-04-28T02:39:17;8.80;78.40
35645;DHT22;21764;52.042;6.830;2023-04-28T02:44:19;8.70;79.40
35645;DHT22;21764;52.042;6.830;2023-04-28T02:49:20;8.70;81.00
35645;DHT22;21764;52.042;6.830;2023-04-28T02:54:21;8.80;82.40
35645;DHT22;21764;52.042;6.830;2023-04-28T02:59:27;8.70;82.50
35645;DHT22;21764;52.042;6.830;2023-04-28T03:04:28;8.70;83.40
35645;DHT22;21764;52.042;6.830;2023-04-28T03:09:29;8.60;84.10
35645;DHT22;21764;52.042;6.830;2023-04-28T03:14:29;8.60;83.90
35645;DHT22;21764;52.042;6.830;2023-04-28T03:19:30;8.60;84.00
35645;DHT22;21764;52.042;6.830;2023-04-28T03:24:32;8.60;84.40
35645;DHT22;21764;52.042;6.830;2023-04-28T03:29:33;8.60;84.80
35645;DHT22;21764;52.042;6.830;2023-04-28T03:34:33;8.70;84.80
35645;DHT22;21764;52.042;6.830;2023-04-28T03:39:34;8.70;85.80
35645;DHT22;21764;52.042;6.830;2023-04-28T03:44:34;8.70;86.40
35645;DHT22;21764;52.042;6.830;2023-04-28T03:49:35;8.60;86.90
35645;DHT22;21764;52.042;6.830;2023-04-28T03:54:36;8.60;87.10
35645;DHT22;21764;52.042;6.830;2023-04-28T03:59:37;8.50;87.90
35645;DHT22;21764;52.042;6.830;2023-04-28T04:04:37;8.60;88.30
35645;DHT22;21764;52.042;6.830;2023-04-28T04:09:38;8.60;89.20
35645;DHT22;21764;52.042;6.830;2023-04-28T04:14:39;8.60;88.50
35645;DHT22;21764;52.042;6.830;2023-04-28T04:19:40;8.60;89.00
35645;DHT22;21764;52.042;6.830;2023-04-28T04:24:40;8.60;89.40
35645;DHT22;21764;52.042;6.830;2023-04-28T04:29:41;8.70;90.10
35645;DHT22;21764;52.042;6.830;2023-04-28T04:34:42;8.70;90.10
35645;DHT22;21764;52.042;6.830;2023-04-28T04:39:42;8.70;90.40
35645;DHT22;21764;52.042;6.830;2023-04-28T04:44:43;8.70;90.90
35645;DHT22;21764;52.042;6.830;2023-04-28T04:49:46;8.70;91.20
35645;DHT22;21764;52.042;6.830;2023-04-28T04:54:47;8.70;91.50
35645;DHT22;21764;52.042;6.830;2023-04-28T04:59:47;8.70;92.40
35645;DHT22;21764;52.042;6.830;2023-04-28T05:04:48;8.70;93.10
35645;DHT22;21764;52.042;6.830;2023-04-28T05:09:49;8.80;93.20
35645;DHT22;21764;52.042;6.830;2023-04-28T05:14:49;8.90;93.50
35645;DHT22;21764;52.042;6.830;2023-04-28T05:19:50;8.90;93.90
35645;DHT22;21764;52.042;6.830;2023-04-28T05:24:51;9.00;94.20
35645;DHT22;21764;52.042;6.830;2023-04-28T05:29:51;9.10;94.20
35645;DHT22;21764;52.042;6.830;2023-04-28T05:34:52;9.10;94.30
35645;DHT22;21764;52.042;6.830;2023-04-28T05:39:52;9.10;94.60
35645;DHT22;21764;52.042;6.830;2023-04-28T05:44:54;9.20;94.60
35645;DHT22;21764;52.042;6.830;2023-04-28T05:49:54;9.30;95.00
35645;DHT22;21764;52.042;6.830;2023-04-28T05:54:55;9.50;95.00
35645;DHT22;21764;52.042;6.830;2023-04-28T05:59:56;9.70;95.10
35645;DHT22;21764;52.042;6.830;2023-04-28T06:04:57;9.80;95.20
35645;DHT22;21764;52.042;6.830;2023-04-28T06:10:01;9.90;95.20
35645;DHT22;21764;52.042;6.830;2023-04-28T06:15:06;10.30;95.00
35645;DHT22;21764;52.042;6.830;2023-04-28T06:20:07;10.20;95.20
35645;DHT22;21764;52.042;6.830;2023-04-28T06:25:10;10.50;95.30
35645;DHT22;21764;52.042;6.830;2023-04-28T06:30:16;10.90;94.90
35645;DHT22;21764;52.042;6.830;2023-04-28T06:35:18;10.70;95.30
35645;DHT22;21764;52.042;6.830;2023-04-28T06:40:19;10.60;95.90
35645;DHT22;21764;52.042;6.830;2023-04-28T06:45:19;10.50;96.50
35645;DHT22;21764;52.042;6.830;2023-04-28T06:50:22;10.60;96.80
35645;DHT22;21764;52.042;6.830;2023-04-28T06:55:22;10.70;96.90
35645;DHT22;21764;52.042;6.830;2023-04-28T07:00:23;10.70;97.20
35645;DHT22;21764;52.042;6.830;2023-04-28T07:05:24;10.70;97.50
35645;DHT22;21764;52.042;6.830;2023-04-28T07:10:28;10.70;97.80
35645;DHT22;21764;52.042;6.830;2023-04-28T07:15:30;10.70;98.20
35645;DHT22;21764;52.042;6.830;2023-04-28T07:20:30;10.70;98.40
35645;DHT22;21764;52.042;6.830;2023-04-28T07:25:31;10.80;98.70
35645;DHT22;21764;52.042;6.830;2023-04-28T07:30:32;10.80;99.70
35645;DHT22;21764;52.042;6.830;2023-04-28T07:35:33;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T07:40:34;10.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T07:45:38;10.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T07:50:39;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T07:55:40;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:00:47;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:05:47;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:10:48;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:15:50;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:20:50;11.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:25:51;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:30:52;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:35:55;11.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:40:56;12.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:45:57;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:50:58;12.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T08:56:04;12.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T09:01:05;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T09:06:06;13.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T09:11:08;14.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T09:16:10;15.10;98.60
35645;DHT22;21764;52.042;6.830;2023-04-28T09:21:11;16.50;96.00
35645;DHT22;21764;52.042;6.830;2023-04-28T09:26:12;15.50;97.00
35645;DHT22;21764;52.042;6.830;2023-04-28T09:31:23;16.50;96.20
35645;DHT22;21764;52.042;6.830;2023-04-28T09:36:29;18.10;93.90
35645;DHT22;21764;52.042;6.830;2023-04-28T09:41:40;17.50;92.90
35645;DHT22;21764;52.042;6.830;2023-04-28T09:46:45;17.00;94.00
35645;DHT22;21764;52.042;6.830;2023-04-28T09:51:46;16.90;93.70
35645;DHT22;21764;52.042;6.830;2023-04-28T09:56:47;16.50;94.20
35645;DHT22;21764;52.042;6.830;2023-04-28T10:01:48;17.30;93.70
35645;DHT22;21764;52.042;6.830;2023-04-28T10:06:49;19.60;90.80
35645;DHT22;21764;52.042;6.830;2023-04-28T10:11:50;22.60;81.60
35645;DHT22;21764;52.042;6.830;2023-04-28T10:16:51;20.40;84.80
35645;DHT22;21764;52.042;6.830;2023-04-28T10:27:29;17.60;93.00
35645;DHT22;21764;52.042;6.830;2023-04-28T10:32:30;16.90;95.80
35645;DHT22;21764;52.042;6.830;2023-04-28T10:38:01;16.90;95.90
35645;DHT22;21764;52.042;6.830;2023-04-28T10:43:03;17.50;95.00
35645;DHT22;21764;52.042;6.830;2023-04-28T10:48:04;17.20;95.20
35645;DHT22;21764;52.042;6.830;2023-04-28T10:53:05;16.30;96.40
35645;DHT22;21764;52.042;6.830;2023-04-28T11:08:46;15.60;98.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:13:47;15.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:23:53;15.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:28:56;15.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:34:04;15.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:39:07;16.60;99.60
35645;DHT22;21764;52.042;6.830;2023-04-28T11:44:12;16.50;99.30
35645;DHT22;21764;52.042;6.830;2023-04-28T11:49:13;16.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:54:20;15.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T11:59:28;15.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:04:37;15.70;99.30
35645;DHT22;21764;52.042;6.830;2023-04-28T12:09:45;15.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:14:56;15.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:20:00;15.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:25:05;16.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:35:27;15.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:40:28;15.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:45:28;16.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:50:30;16.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T12:55:32;17.00;99.10
35645;DHT22;21764;52.042;6.830;2023-04-28T13:00:33;17.30;99.30
35645;DHT22;21764;52.042;6.830;2023-04-28T13:05:34;17.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:10:34;16.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:15:35;16.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:20:36;16.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:25:37;16.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:30:38;17.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:35:38;18.40;99.80
35645;DHT22;21764;52.042;6.830;2023-04-28T13:40:39;17.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:45:41;16.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:50:42;16.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T13:55:43;16.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:00:44;17.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:05:45;17.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:10:46;17.80;99.20
35645;DHT22;21764;52.042;6.830;2023-04-28T14:15:47;17.40;99.00
35645;DHT22;21764;52.042;6.830;2023-04-28T14:20:48;16.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:25:49;16.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:30:53;16.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:35:53;15.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:40:54;15.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:45:54;15.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:50:56;15.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T14:55:56;15.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:00:58;15.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:05:59;15.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:11:01;16.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:16:01;16.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:21:02;16.90;99.50
35645;DHT22;21764;52.042;6.830;2023-04-28T15:26:03;16.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:31:04;16.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:36:05;16.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:41:05;16.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:46:06;16.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:51:10;16.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T15:56:11;15.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:01:11;15.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:06:12;15.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:11:13;15.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:16:17;15.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:21:17;15.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:26:18;15.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:31:19;15.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:36:19;15.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:41:20;15.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:46:22;15.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:51:23;14.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T16:56:23;14.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:01:24;14.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:06:25;14.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:11:27;14.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:16:34;14.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:21:36;14.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:26:37;14.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:31:38;14.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:36:39;14.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:41:40;14.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:46:42;14.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:51:43;14.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T17:56:44;14.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:01:44;14.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:06:45;14.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:11:46;14.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:16:47;14.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:21:47;14.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:26:48;14.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:31:50;14.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:36:51;13.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:41:52;13.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:46:52;13.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:51:53;13.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T18:56:54;13.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:01:54;13.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:06:55;13.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:11:56;13.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:16:57;13.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:21:57;13.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:26:58;13.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:32:00;13.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:37:01;13.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:42:03;13.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:47:04;13.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:52:05;13.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T19:57:06;13.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:02:06;13.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:07:09;13.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:12:10;13.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:17:10;13.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:22:11;13.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:27:12;13.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:32:13;13.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:37:14;13.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:42:14;13.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:47:15;13.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:52:17;13.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T20:57:17;13.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:02:18;13.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:07:19;12.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:12:19;12.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:17:20;12.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:22:21;12.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:27:22;12.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:32:22;12.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:37:23;12.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:42:24;12.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:47:25;12.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:52:25;12.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T21:57:26;12.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:02:27;12.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:07:28;12.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:12:29;12.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:17:30;12.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:22:31;12.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:27:32;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:32:33;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:37:34;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:42:40;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:47:40;12.30;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:52:42;12.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T22:57:42;12.20;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:02:43;12.10;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:07:44;12.00;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:12:45;11.90;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:17:46;11.80;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:22:46;11.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:27:47;11.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:32:48;11.70;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:37:48;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:42:49;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:47:49;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:52:50;11.40;99.90
35645;DHT22;21764;52.042;6.830;2023-04-28T23:57:51;11.50;99.90
