sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65656;SDS011;57397;50.096;14.404;2022-08-30T00:01:08;3.40;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:03:36;4.90;;;2.35;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:06:07;3.40;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:08:34;2.67;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:11:00;2.65;;;2.13;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:13:29;2.63;;;2.25;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:15:55;2.63;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:18:20;3.67;;;2.45;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:20:46;5.07;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:23:13;2.53;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:25:43;2.83;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:28:09;3.15;;;2.13;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:30:36;4.03;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:33:02;2.95;;;2.15;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:35:28;2.72;;;2.28;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:37:55;2.90;;;2.35;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:40:21;3.45;;;2.08;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:42:46;3.70;;;2.17;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:45:15;5.75;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:47:46;2.45;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:50:13;2.67;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:52:40;2.92;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:55:07;5.90;;;2.35;;
65656;SDS011;57397;50.096;14.404;2022-08-30T00:57:33;2.92;;;2.05;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:00:00;1.98;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:02:26;3.17;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:04:54;3.90;;;2.03;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:07:20;3.10;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:09:45;3.15;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:12:11;3.17;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:14:36;2.60;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:17:02;2.60;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:22:36;2.60;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:25:03;2.75;;;2.17;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:27:31;3.03;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:29:59;2.40;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:32:26;3.05;;;2.17;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:34:55;3.33;;;2.05;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:37:28;3.25;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:39:55;2.65;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:42:21;3.97;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:44:47;3.20;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:47:13;3.83;;;2.13;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:49:39;2.90;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:52:05;4.93;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:54:32;2.40;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:56:59;3.90;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T01:59:24;2.80;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:01:50;3.80;;;1.95;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:04:15;2.75;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:06:42;2.47;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:09:09;3.10;;;1.85;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:11:35;4.28;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:14:01;2.50;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:16:26;5.90;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:18:52;3.40;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:21:20;4.60;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:23:45;2.65;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:26:11;3.72;;;1.98;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:28:37;2.88;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:31:03;4.45;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:33:28;4.00;;;1.95;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:35:55;3.78;;;1.83;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:38:21;4.50;;;2.08;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:40:47;3.45;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:43:14;4.05;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:45:39;3.47;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:48:05;2.50;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:50:30;2.28;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:52:56;4.22;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:55:21;4.05;;;1.95;;
65656;SDS011;57397;50.096;14.404;2022-08-30T02:57:47;2.97;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:00:14;4.57;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:02:41;2.58;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:05:08;2.38;;;1.63;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:07:37;2.47;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:10:02;2.33;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:12:28;3.20;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:14:54;2.72;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:17:19;2.40;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:19:45;3.60;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:22:11;2.50;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:24:37;2.70;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:27:03;2.70;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:29:28;3.33;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:31:57;3.05;;;1.98;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:34:22;2.60;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:36:49;3.08;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:39:16;4.05;;;2.15;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:41:42;2.22;;;1.83;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:44:07;3.08;;;2.15;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:46:33;4.28;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:48:58;2.78;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:51:24;3.72;;;2.13;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:53:50;2.92;;;2.03;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:56:15;5.93;;;2.33;;
65656;SDS011;57397;50.096;14.404;2022-08-30T03:58:41;3.42;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:01:07;3.72;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:03:32;4.32;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:05:58;4.68;;;2.03;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:08:24;3.83;;;2.03;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:10:50;3.88;;;2.33;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:13:17;4.38;;;2.13;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:15:43;2.95;;;1.95;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:18:09;4.35;;;2.08;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:20:34;2.85;;;1.95;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:23:00;2.47;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:25:26;2.45;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:27:51;3.10;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:30:17;5.70;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:32:43;2.10;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:35:09;3.28;;;1.98;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:37:36;2.63;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:40:03;3.42;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:42:30;2.55;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:44:57;4.80;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:47:25;2.25;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:49:51;2.67;;;1.83;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:52:17;3.47;;;2.13;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:54:43;4.07;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:57:08;3.47;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T04:59:34;2.35;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:01:59;3.22;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:04:25;2.90;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:06:50;2.63;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:09:16;2.63;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:11:42;2.40;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:14:09;4.07;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:16:34;3.05;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:19:00;3.00;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:21:26;2.00;;;1.58;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:23:53;2.60;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:26:21;1.92;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:28:48;4.15;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:33:50;3.67;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:36:17;2.30;;;1.52;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:38:43;2.83;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:41:09;2.05;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:43:35;3.35;;;1.63;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:46:02;2.25;;;1.63;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:48:29;2.67;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:51:15;2.72;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:53:42;2.65;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:56:10;2.75;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T05:58:36;3.85;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:01:03;2.20;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:03:29;1.98;;;1.45;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:05:57;2.97;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:08:23;4.00;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:10:48;2.95;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:13:14;2.25;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:15:40;2.78;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:18:07;2.05;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:20:37;2.13;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:23:06;2.05;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:25:34;3.03;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:28:00;2.42;;;1.83;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:30:26;1.90;;;1.58;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:32:51;2.17;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:35:17;2.83;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:37:42;2.08;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:40:08;1.88;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:42:35;3.63;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:45:01;2.67;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:47:27;3.50;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:49:52;2.55;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:52:18;2.10;;;1.58;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:54:43;2.42;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:57:09;2.20;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T06:59:37;2.60;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:02:03;2.78;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:04:29;2.35;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:06:54;2.92;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:09:20;2.55;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:11:45;2.40;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:14:11;1.90;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:16:37;2.40;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:19:03;3.05;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:21:33;2.25;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:24:01;2.35;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:26:29;2.17;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:28:57;2.15;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:31:23;3.17;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:33:49;4.20;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:36:16;2.25;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:38:42;2.55;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:41:18;2.40;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:43:51;2.08;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:46:17;2.75;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:48:43;2.53;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:51:14;2.45;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:53:41;1.90;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:56:07;2.30;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T07:58:33;1.98;;;1.58;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:00:58;2.58;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:03:26;2.22;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:05:51;2.85;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:08:17;2.25;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:10:43;2.40;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:13:09;2.30;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:15:35;3.08;;;1.98;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:18:00;2.33;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:20:25;2.50;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:22:51;2.75;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:25:17;2.47;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:27:45;3.30;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:30:12;3.97;;;1.92;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:32:38;2.40;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:35:04;2.63;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:37:29;2.42;;;1.83;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:39:55;3.15;;;1.83;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:44:59;3.45;;;1.98;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:47:36;1.95;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:50:06;1.90;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:55:50;2.63;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T08:58:24;2.72;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:03:17;3.08;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:05:45;2.08;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:08:12;2.72;;;1.55;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:10:39;2.45;;;1.55;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:13:05;1.90;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:15:32;2.63;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:17:59;3.03;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:20:40;2.45;;;1.73;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:25:37;2.58;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:28:25;2.28;;;1.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:33:24;2.65;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:35:52;2.78;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:38:29;2.13;;;1.55;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:41:00;2.00;;;1.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T09:43:31;1.95;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:02:00;2.30;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:07:20;2.38;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:12:31;2.92;;;1.63;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:23:29;2.35;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:26:01;2.15;;;1.52;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:28:50;1.90;;;1.42;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:31:28;3.25;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:33:57;2.40;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:36:30;2.03;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:39:02;1.58;;;1.33;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:41:42;2.47;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:44:40;2.22;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:49:44;2.45;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:52:16;2.47;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:55:07;2.78;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T10:57:36;2.47;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:05:46;2.05;;;1.55;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:11:26;1.85;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:14:16;2.60;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:16:44;2.58;;;1.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:19:20;2.30;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:22:11;1.95;;;1.42;;
65656;SDS011;57397;50.096;14.404;2022-08-30T11:54:17;2.75;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:10:54;2.22;;;1.55;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:16:13;2.80;;;1.98;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:18:51;2.08;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:21:33;2.20;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:24:03;2.10;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:26:35;2.20;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:29:14;2.20;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:31:51;2.50;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:34:27;2.70;;;1.85;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:36:59;2.42;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:39:40;2.03;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:44:52;2.40;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:47:46;2.33;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:50:30;2.00;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:53:04;2.67;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:55:35;2.63;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T12:58:31;2.55;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:09:22;2.20;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:11:53;2.00;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:14:23;2.55;;;1.77;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:19:40;2.40;;;1.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:22:29;2.92;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:24:55;2.60;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:27:21;2.35;;;1.95;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:29:47;3.08;;;2.00;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:32:13;2.38;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:34:40;2.05;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:37:06;2.42;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:39:32;2.22;;;1.80;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:41:58;2.65;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:44:24;2.22;;;1.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:46:50;2.28;;;1.88;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:49:22;2.78;;;1.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:51:49;2.08;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:54:17;2.30;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:56:46;2.55;;;1.65;;
65656;SDS011;57397;50.096;14.404;2022-08-30T13:59:13;2.63;;;2.10;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:01:38;2.55;;;1.90;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:04:04;2.83;;;2.17;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:06:29;3.03;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:08:55;2.83;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:11:20;3.40;;;2.25;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:13:47;2.95;;;2.17;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:16:12;3.28;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:18:38;3.67;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:21:03;3.17;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:23:29;2.80;;;2.05;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:25:57;3.47;;;2.47;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:28:25;2.83;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:30:53;4.00;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:33:19;3.55;;;2.58;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:35:44;3.63;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:38:10;3.20;;;2.22;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:40:36;3.42;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:43:02;5.53;;;2.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:45:27;3.33;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:47:54;3.25;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:50:21;3.78;;;2.45;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:52:46;3.22;;;2.35;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:55:12;3.63;;;2.33;;
65656;SDS011;57397;50.096;14.404;2022-08-30T14:57:38;4.13;;;2.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:00:05;4.15;;;2.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:02:32;5.50;;;2.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:04:58;5.07;;;2.78;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:07:23;3.67;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:09:48;3.58;;;2.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:12:14;3.22;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:14:39;3.85;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:17:05;3.33;;;2.47;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:19:30;4.53;;;2.78;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:22:00;3.58;;;2.53;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:24:27;3.53;;;2.53;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:26:53;4.40;;;2.67;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:29:19;3.30;;;2.35;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:31:45;4.45;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:34:13;3.90;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:36:42;4.95;;;2.53;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:39:09;4.05;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:41:35;3.05;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:44:01;3.45;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:46:29;3.95;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:49:20;3.75;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:51:43;3.20;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:54:10;3.40;;;2.42;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:56:37;3.53;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T15:59:03;3.80;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:01:29;3.30;;;2.20;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:03:54;3.92;;;2.45;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:06:21;5.13;;;2.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:08:48;3.53;;;2.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:11:15;3.53;;;2.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:13:41;3.58;;;2.47;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:16:07;3.58;;;2.60;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:18:33;4.55;;;2.75;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:21:00;3.67;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:23:33;3.35;;;2.58;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:26:00;4.28;;;2.63;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:28:25;3.60;;;2.40;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:30:51;3.00;;;2.30;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:33:16;3.75;;;2.70;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:35:42;3.53;;;2.50;;
65656;SDS011;57397;50.096;14.404;2022-08-30T16:38:07;3.53;;;2.53;;