sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2024-01-30T00:02:23;-3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:04:52;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:07:20;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:09:49;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:12:17;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:14:46;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:17:14;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:19:43;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:22:11;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:24:40;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:27:09;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:29:37;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:32:06;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:34:35;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:37:03;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:39:32;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:42:00;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:44:29;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:46:57;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:49:26;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:51:55;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:54:23;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:56:52;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T00:59:20;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:01:49;-4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:04:17;-4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:06:46;-4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:09:15;-4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:11:43;-5.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:14:12;-5.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:16:41;-5.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:19:09;-5.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:21:38;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:24:07;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:26:35;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:29:04;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:31:34;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:34:02;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:36:31;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:39:00;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:41:32;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:44:01;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:46:32;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:49:02;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:51:33;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:54:05;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:56:34;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T01:59:07;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:01:37;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:04:06;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:06:35;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:09:04;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:11:33;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:14:05;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:16:33;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:19:02;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:21:30;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:24:00;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:26:29;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:28:58;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:31:26;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:33:55;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:36:23;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:38:52;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:41:20;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:43:49;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:46:17;-5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:48:46;-5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:51:15;-5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:53:43;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:56:12;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T02:58:41;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:01:09;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:03:38;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:06:08;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:08:36;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:11:05;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:13:33;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:16:02;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:18:30;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:20:59;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:23:28;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:25:57;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:28:25;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:30:54;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:33:22;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:35:51;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:38:19;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:40:48;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:43:16;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:45:45;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:48:13;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:50:42;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:53:11;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:55:39;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T03:58:08;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:00:36;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:03:05;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:05:33;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:08:02;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:10:31;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:12:59;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:15:28;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:18:00;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:20:29;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:22:58;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:25:26;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:27:55;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:30:23;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:32:52;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:35:20;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:37:52;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:40:21;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:42:50;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:45:18;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:47:47;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:50:15;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:52:44;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:55:12;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T04:57:41;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:00:10;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:02:39;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:05:07;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:07:36;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:10:05;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:12:34;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:15:03;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:17:32;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:20:00;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:22:29;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:24:58;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:27:26;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:29:55;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:32:24;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:34:52;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:37:21;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:39:49;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:42:18;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:44:47;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:47:15;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:49:44;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:52:12;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:54:42;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:57:11;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T05:59:40;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:02:08;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:04:38;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:07:06;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:09:35;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:12:05;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:14:33;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:17:02;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:19:30;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:21:59;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:24:27;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:26:56;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:29:25;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:31:54;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:34:22;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:36:51;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:39:20;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:41:48;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:44:17;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:46:45;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:49:14;-5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:51:43;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:54:11;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:56:40;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T06:59:09;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:01:37;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:04:06;-4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:06:35;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:09:03;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:11:32;-2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:14:01;-1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:16:31;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:19:00;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:21:28;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:23:57;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:26:26;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:28:54;3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:31:23;4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:33:51;4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:36:20;5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:38:49;5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:41:17;6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:43:46;6.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:46:15;7.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:48:43;7.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:51:12;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:53:41;8.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:56:09;9.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T07:58:38;9.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:01:06;9.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:03:35;9.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:06:04;9.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:08:34;10.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:11:03;11.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:13:32;11.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:16:00;12.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:18:29;12.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:20:57;12.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:23:26;13.50;98.70
8400;DHT22;4237;47.030;15.396;2024-01-30T08:25:54;12.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:28:23;13.00;99.60
8400;DHT22;4237;47.030;15.396;2024-01-30T08:30:52;13.40;98.40
8400;DHT22;4237;47.030;15.396;2024-01-30T08:33:20;13.60;97.20
8400;DHT22;4237;47.030;15.396;2024-01-30T08:35:49;13.20;96.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:38:17;14.20;96.30
8400;DHT22;4237;47.030;15.396;2024-01-30T08:40:46;14.50;95.70
8400;DHT22;4237;47.030;15.396;2024-01-30T08:43:14;14.70;95.00
8400;DHT22;4237;47.030;15.396;2024-01-30T08:45:43;15.20;94.90
8400;DHT22;4237;47.030;15.396;2024-01-30T08:48:12;16.10;93.50
8400;DHT22;4237;47.030;15.396;2024-01-30T08:50:40;15.80;93.60
8400;DHT22;4237;47.030;15.396;2024-01-30T08:53:09;15.40;93.40
8400;DHT22;4237;47.030;15.396;2024-01-30T08:55:37;15.60;93.10
8400;DHT22;4237;47.030;15.396;2024-01-30T08:58:06;15.80;92.40
8400;DHT22;4237;47.030;15.396;2024-01-30T09:00:35;16.30;91.40
8400;DHT22;4237;47.030;15.396;2024-01-30T09:03:04;16.80;91.20
8400;DHT22;4237;47.030;15.396;2024-01-30T09:05:32;16.70;91.00
8400;DHT22;4237;47.030;15.396;2024-01-30T09:08:01;17.10;90.40
8400;DHT22;4237;47.030;15.396;2024-01-30T09:10:29;17.30;90.10
8400;DHT22;4237;47.030;15.396;2024-01-30T09:12:58;17.20;90.00
8400;DHT22;4237;47.030;15.396;2024-01-30T09:15:27;17.60;90.10
8400;DHT22;4237;47.030;15.396;2024-01-30T09:17:55;17.90;89.30
8400;DHT22;4237;47.030;15.396;2024-01-30T09:20:24;18.10;88.30
8400;DHT22;4237;47.030;15.396;2024-01-30T09:22:52;17.90;88.50
8400;DHT22;4237;47.030;15.396;2024-01-30T09:25:21;18.70;88.70
8400;DHT22;4237;47.030;15.396;2024-01-30T09:27:49;19.90;86.10
8400;DHT22;4237;47.030;15.396;2024-01-30T09:30:18;19.40;86.50
8400;DHT22;4237;47.030;15.396;2024-01-30T09:32:47;19.60;85.60
8400;DHT22;4237;47.030;15.396;2024-01-30T09:35:15;20.30;83.80
8400;DHT22;4237;47.030;15.396;2024-01-30T09:37:44;19.50;83.80
8400;DHT22;4237;47.030;15.396;2024-01-30T09:40:12;17.70;86.00
8400;DHT22;4237;47.030;15.396;2024-01-30T09:42:42;18.30;86.10
8400;DHT22;4237;47.030;15.396;2024-01-30T09:45:14;19.20;86.20
8400;DHT22;4237;47.030;15.396;2024-01-30T09:47:44;19.90;84.30
8400;DHT22;4237;47.030;15.396;2024-01-30T09:50:13;20.70;82.30
8400;DHT22;4237;47.030;15.396;2024-01-30T09:52:44;20.90;81.80
8400;DHT22;4237;47.030;15.396;2024-01-30T09:55:13;20.60;81.60
8400;DHT22;4237;47.030;15.396;2024-01-30T09:57:42;21.40;80.80
8400;DHT22;4237;47.030;15.396;2024-01-30T10:00:13;20.70;80.40
8400;DHT22;4237;47.030;15.396;2024-01-30T10:02:42;20.10;79.80
8400;DHT22;4237;47.030;15.396;2024-01-30T10:05:12;19.50;81.20
8400;DHT22;4237;47.030;15.396;2024-01-30T10:07:53;17.20;83.10
8400;DHT22;4237;47.030;15.396;2024-01-30T10:10:21;15.80;87.10
8400;DHT22;4237;47.030;15.396;2024-01-30T10:12:50;14.70;90.90
8400;DHT22;4237;47.030;15.396;2024-01-30T10:15:18;14.70;91.00
8400;DHT22;4237;47.030;15.396;2024-01-30T10:17:47;15.30;91.10
8400;DHT22;4237;47.030;15.396;2024-01-30T10:20:15;16.90;88.90
8400;DHT22;4237;47.030;15.396;2024-01-30T10:22:45;16.50;87.50
8400;DHT22;4237;47.030;15.396;2024-01-30T10:25:14;16.20;87.10
8400;DHT22;4237;47.030;15.396;2024-01-30T10:27:43;14.30;91.00
8400;DHT22;4237;47.030;15.396;2024-01-30T10:30:12;13.10;91.80
8400;DHT22;4237;47.030;15.396;2024-01-30T10:32:41;13.10;92.60
8400;DHT22;4237;47.030;15.396;2024-01-30T10:35:10;13.50;92.10
8400;DHT22;4237;47.030;15.396;2024-01-30T10:37:38;14.50;90.60
8400;DHT22;4237;47.030;15.396;2024-01-30T10:40:08;15.00;89.00
8400;DHT22;4237;47.030;15.396;2024-01-30T10:42:37;14.10;90.70
8400;DHT22;4237;47.030;15.396;2024-01-30T10:45:09;14.40;89.80
8400;DHT22;4237;47.030;15.396;2024-01-30T10:47:54;15.30;89.30
8400;DHT22;4237;47.030;15.396;2024-01-30T10:50:26;15.30;88.50
8400;DHT22;4237;47.030;15.396;2024-01-30T10:52:55;14.40;91.10
8400;DHT22;4237;47.030;15.396;2024-01-30T10:55:25;15.70;89.80
8400;DHT22;4237;47.030;15.396;2024-01-30T10:57:55;16.20;87.90
8400;DHT22;4237;47.030;15.396;2024-01-30T11:00:24;16.10;87.80
8400;DHT22;4237;47.030;15.396;2024-01-30T11:02:54;16.40;86.50
8400;DHT22;4237;47.030;15.396;2024-01-30T11:05:25;16.10;84.80
8400;DHT22;4237;47.030;15.396;2024-01-30T11:07:54;15.80;86.70
8400;DHT22;4237;47.030;15.396;2024-01-30T11:10:24;16.80;86.20
8400;DHT22;4237;47.030;15.396;2024-01-30T11:12:53;18.50;81.80
8400;DHT22;4237;47.030;15.396;2024-01-30T11:15:21;19.50;79.60
8400;DHT22;4237;47.030;15.396;2024-01-30T11:17:52;19.10;79.50
8400;DHT22;4237;47.030;15.396;2024-01-30T11:20:22;17.80;82.20
8400;DHT22;4237;47.030;15.396;2024-01-30T11:22:56;17.80;81.30
8400;DHT22;4237;47.030;15.396;2024-01-30T11:25:25;17.50;81.90
8400;DHT22;4237;47.030;15.396;2024-01-30T11:27:55;18.00;82.50
8400;DHT22;4237;47.030;15.396;2024-01-30T11:30:32;18.20;81.00
8400;DHT22;4237;47.030;15.396;2024-01-30T11:33:10;17.00;81.80
8400;DHT22;4237;47.030;15.396;2024-01-30T11:35:43;16.80;82.70
8400;DHT22;4237;47.030;15.396;2024-01-30T11:38:14;17.50;82.30
8400;DHT22;4237;47.030;15.396;2024-01-30T11:40:44;16.70;83.70
8400;DHT22;4237;47.030;15.396;2024-01-30T11:43:12;15.80;85.40
8400;DHT22;4237;47.030;15.396;2024-01-30T11:45:41;15.90;86.40
8400;DHT22;4237;47.030;15.396;2024-01-30T11:48:12;15.50;86.00
8400;DHT22;4237;47.030;15.396;2024-01-30T11:50:40;16.10;87.90
8400;DHT22;4237;47.030;15.396;2024-01-30T11:53:09;17.30;83.90
8400;DHT22;4237;47.030;15.396;2024-01-30T12:05:45;18.00;85.00
8400;DHT22;4237;47.030;15.396;2024-01-30T12:08:17;17.90;83.20
8400;DHT22;4237;47.030;15.396;2024-01-30T12:10:45;18.20;84.80
8400;DHT22;4237;47.030;15.396;2024-01-30T12:13:14;19.40;83.30
8400;DHT22;4237;47.030;15.396;2024-01-30T12:15:43;18.00;81.80
8400;DHT22;4237;47.030;15.396;2024-01-30T12:18:12;17.00;83.90
8400;DHT22;4237;47.030;15.396;2024-01-30T12:20:40;17.70;84.60
8400;DHT22;4237;47.030;15.396;2024-01-30T12:23:09;18.00;81.60
8400;DHT22;4237;47.030;15.396;2024-01-30T12:25:39;17.90;83.60
8400;DHT22;4237;47.030;15.396;2024-01-30T12:28:08;18.20;81.50
8400;DHT22;4237;47.030;15.396;2024-01-30T12:30:36;17.40;82.80
8400;DHT22;4237;47.030;15.396;2024-01-30T12:33:05;17.70;82.70
8400;DHT22;4237;47.030;15.396;2024-01-30T12:35:35;18.00;82.90
8400;DHT22;4237;47.030;15.396;2024-01-30T12:38:04;19.20;81.00
8400;DHT22;4237;47.030;15.396;2024-01-30T12:40:33;20.80;80.60
8400;DHT22;4237;47.030;15.396;2024-01-30T12:43:02;21.70;77.80
8400;DHT22;4237;47.030;15.396;2024-01-30T12:45:31;20.70;78.70
8400;DHT22;4237;47.030;15.396;2024-01-30T12:47:59;21.50;77.60
8400;DHT22;4237;47.030;15.396;2024-01-30T12:50:28;20.50;78.00
8400;DHT22;4237;47.030;15.396;2024-01-30T12:52:57;20.30;78.80
8400;DHT22;4237;47.030;15.396;2024-01-30T12:55:25;19.20;80.20
8400;DHT22;4237;47.030;15.396;2024-01-30T12:57:55;19.80;79.70
8400;DHT22;4237;47.030;15.396;2024-01-30T13:00:24;20.30;79.50
8400;DHT22;4237;47.030;15.396;2024-01-30T13:02:53;21.60;77.70
8400;DHT22;4237;47.030;15.396;2024-01-30T13:05:21;21.90;77.20
8400;DHT22;4237;47.030;15.396;2024-01-30T13:07:51;21.40;76.70
8400;DHT22;4237;47.030;15.396;2024-01-30T13:10:21;20.50;78.00
8400;DHT22;4237;47.030;15.396;2024-01-30T13:12:49;20.40;77.20
8400;DHT22;4237;47.030;15.396;2024-01-30T13:15:18;21.00;78.10
8400;DHT22;4237;47.030;15.396;2024-01-30T13:17:46;20.80;78.40
8400;DHT22;4237;47.030;15.396;2024-01-30T13:20:16;21.00;77.90
8400;DHT22;4237;47.030;15.396;2024-01-30T13:22:48;19.90;78.10
8400;DHT22;4237;47.030;15.396;2024-01-30T13:25:17;19.10;78.70
8400;DHT22;4237;47.030;15.396;2024-01-30T13:27:46;19.50;79.00
8400;DHT22;4237;47.030;15.396;2024-01-30T13:30:15;18.50;80.10
8400;DHT22;4237;47.030;15.396;2024-01-30T13:32:43;18.20;80.70
8400;DHT22;4237;47.030;15.396;2024-01-30T13:35:12;18.30;82.20
8400;DHT22;4237;47.030;15.396;2024-01-30T13:37:41;18.30;80.90
8400;DHT22;4237;47.030;15.396;2024-01-30T13:40:10;17.40;84.30
8400;DHT22;4237;47.030;15.396;2024-01-30T13:42:38;17.80;83.10
8400;DHT22;4237;47.030;15.396;2024-01-30T13:45:07;17.90;82.40
8400;DHT22;4237;47.030;15.396;2024-01-30T13:47:37;17.80;83.80
8400;DHT22;4237;47.030;15.396;2024-01-30T13:50:06;17.90;83.50
8400;DHT22;4237;47.030;15.396;2024-01-30T13:52:35;18.40;82.20
8400;DHT22;4237;47.030;15.396;2024-01-30T13:55:03;18.40;82.70
8400;DHT22;4237;47.030;15.396;2024-01-30T13:57:32;18.20;82.30
8400;DHT22;4237;47.030;15.396;2024-01-30T14:00:03;17.70;82.70
8400;DHT22;4237;47.030;15.396;2024-01-30T14:02:35;17.40;83.20
8400;DHT22;4237;47.030;15.396;2024-01-30T14:05:04;17.70;82.60
8400;DHT22;4237;47.030;15.396;2024-01-30T14:07:33;18.00;82.20
8400;DHT22;4237;47.030;15.396;2024-01-30T14:10:02;17.80;82.90
8400;DHT22;4237;47.030;15.396;2024-01-30T14:12:30;17.30;82.90
8400;DHT22;4237;47.030;15.396;2024-01-30T14:14:59;17.60;83.70
8400;DHT22;4237;47.030;15.396;2024-01-30T14:17:27;18.00;83.10
8400;DHT22;4237;47.030;15.396;2024-01-30T14:19:56;15.90;85.50
8400;DHT22;4237;47.030;15.396;2024-01-30T14:22:24;15.30;90.10
8400;DHT22;4237;47.030;15.396;2024-01-30T14:24:53;15.30;90.00
8400;DHT22;4237;47.030;15.396;2024-01-30T14:27:23;15.30;88.90
8400;DHT22;4237;47.030;15.396;2024-01-30T14:29:52;15.60;89.70
8400;DHT22;4237;47.030;15.396;2024-01-30T14:32:21;15.80;89.20
8400;DHT22;4237;47.030;15.396;2024-01-30T14:34:51;15.70;87.80
8400;DHT22;4237;47.030;15.396;2024-01-30T14:37:22;15.00;89.70
8400;DHT22;4237;47.030;15.396;2024-01-30T14:39:51;15.50;90.10
8400;DHT22;4237;47.030;15.396;2024-01-30T14:42:19;15.10;89.40
8400;DHT22;4237;47.030;15.396;2024-01-30T14:44:48;15.30;89.50
8400;DHT22;4237;47.030;15.396;2024-01-30T14:47:16;15.40;88.50
8400;DHT22;4237;47.030;15.396;2024-01-30T14:49:45;15.10;90.00
8400;DHT22;4237;47.030;15.396;2024-01-30T14:52:14;14.20;90.80
8400;DHT22;4237;47.030;15.396;2024-01-30T14:54:42;14.20;91.80
8400;DHT22;4237;47.030;15.396;2024-01-30T14:57:11;13.70;92.10
8400;DHT22;4237;47.030;15.396;2024-01-30T14:59:41;13.60;92.70
8400;DHT22;4237;47.030;15.396;2024-01-30T15:02:10;13.40;92.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:04:39;13.30;93.60
8400;DHT22;4237;47.030;15.396;2024-01-30T15:07:07;13.00;94.60
8400;DHT22;4237;47.030;15.396;2024-01-30T15:09:36;12.70;94.80
8400;DHT22;4237;47.030;15.396;2024-01-30T15:12:05;12.00;96.20
8400;DHT22;4237;47.030;15.396;2024-01-30T15:14:33;11.10;98.70
8400;DHT22;4237;47.030;15.396;2024-01-30T15:17:02;9.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:19:30;8.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:21:59;7.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:24:27;6.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:26:56;5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:29:25;5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:31:53;4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:34:22;5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:36:50;4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:39:19;3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:41:47;3.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:44:16;3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:46:45;3.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:49:13;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:51:42;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:54:10;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:56:39;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T15:59:08;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T16:01:37;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T16:04:05;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T16:06:34;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-30T16:09:02;1.90;99.90