sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2024-02-21T00:00:12;4.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:02:39;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:05:07;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:07:34;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:10:01;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:12:28;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:14:55;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:17:22;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:19:48;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:22:16;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:24:43;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:27:10;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:29:36;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:32:04;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:34:30;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:36:57;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:39:25;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:41:52;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:44:18;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:46:45;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:49:12;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:51:39;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:54:06;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:56:34;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T00:59:00;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:01:27;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:03:54;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:06:21;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:08:48;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:11:16;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:13:44;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:16:11;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:18:38;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:21:06;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:23:33;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:26:00;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:28:26;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:30:54;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:33:21;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:35:48;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:38:15;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:40:42;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:43:15;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:45:42;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:48:10;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:50:37;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:53:04;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:55:31;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T01:57:58;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:00:25;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:02:53;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:05:22;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:07:48;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:10:15;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:12:42;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:15:09;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:17:35;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:20:02;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:22:32;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:25:02;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:27:29;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:29:56;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:32:23;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:34:49;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:37:16;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:39:43;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:42:11;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:44:37;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:47:04;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:49:31;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:51:57;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:54:24;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:56:51;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T02:59:19;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:01:45;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:04:12;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:06:39;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:09:05;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:11:34;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:14:00;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:16:28;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:18:55;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:21:22;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:23:48;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:26:15;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:28:42;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:31:11;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:33:39;4.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:36:06;4.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:38:34;4.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:41:01;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:43:27;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:45:54;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:48:21;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:50:49;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:53:15;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:55:42;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T03:58:09;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:00:35;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:03:03;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:05:29;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:07:57;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:10:24;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:12:51;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:15:17;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:17:44;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:20:14;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:22:42;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:25:11;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:27:38;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:30:06;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:32:33;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:34:59;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:37:26;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:39:53;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:42:21;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:44:47;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:47:14;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:49:41;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:52:07;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:54:34;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:57:01;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T04:59:29;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:01:56;4.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:04:24;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:06:50;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:09:17;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:11:44;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:14:10;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:16:40;3.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:19:06;3.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:21:33;3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:23:59;3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:26:27;3.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:28:54;3.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:31:21;3.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:33:49;3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:36:15;3.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:38:42;3.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:41:09;3.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:43:35;3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:46:02;3.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:48:29;3.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:50:57;3.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:53:24;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:55:50;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T05:58:18;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:00:44;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:03:11;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:05:38;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:08:06;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:10:34;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:13:01;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:15:27;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:17:54;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:20:21;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:22:47;4.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:25:16;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:27:43;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:30:11;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:32:37;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:35:05;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:37:31;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:39:58;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:42:26;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:44:53;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:47:21;3.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:49:49;4.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:52:17;4.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:54:45;4.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:57:12;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T06:59:41;4.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:02:08;4.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:04:35;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:07:01;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:09:28;4.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:11:57;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:14:24;4.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:16:52;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:19:18;4.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:21:45;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:24:13;4.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:26:41;5.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:29:08;5.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:31:39;5.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:34:07;5.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:36:34;5.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:39:02;5.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:41:30;6.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:43:56;6.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:46:23;6.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:48:50;6.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:51:18;6.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:53:45;6.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:56:13;6.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T07:58:40;6.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:01:07;6.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:03:34;6.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:06:00;6.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:08:29;6.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:10:55;7.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:13:22;6.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:15:49;7.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:18:15;7.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:20:42;7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:23:09;7.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:25:37;7.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:28:05;7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:30:33;7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:32:59;7.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:35:26;7.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:37:53;7.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:40:19;7.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:42:48;8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:45:15;8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:47:42;8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:50:10;8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:52:36;8.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:55:04;8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T08:57:30;8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:00:04;8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:02:35;8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:05:02;8.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:07:30;8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:09:58;8.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:12:25;8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:14:51;8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:17:19;8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:19:46;8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:22:13;8.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:24:40;8.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:27:07;8.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:29:33;8.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:32:00;8.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:34:29;8.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:36:56;9.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:39:23;9.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:41:53;9.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:44:21;9.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:46:53;9.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:49:31;9.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:52:01;8.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:54:29;9.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:56:56;8.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T09:59:23;9.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:01:51;9.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:04:17;9.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:06:46;9.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:09:21;9.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:11:48;9.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:14:15;9.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:16:42;10.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:19:17;10.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:21:43;10.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:24:12;10.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:26:39;10.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:29:06;10.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:31:32;10.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:34:00;10.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:36:29;10.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:38:56;10.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:41:25;10.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:43:54;10.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:46:22;10.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:48:58;10.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:51:31;10.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:54:09;10.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:56:41;10.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T10:59:08;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:01:35;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:04:03;10.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:06:31;11.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:09:02;11.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:11:32;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:14:08;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:16:36;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:19:05;10.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:21:35;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:24:02;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:26:30;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:28:58;11.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:31:27;10.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:34:04;11.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:36:31;11.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:39:03;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:41:30;11.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:43:57;11.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:46:24;11.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:48:52;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:51:24;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:53:52;11.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:56:19;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T11:58:46;11.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:01:12;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:03:39;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:06:08;11.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:08:44;11.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:11:20;11.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:13:47;11.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:16:24;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:18:52;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:21:23;11.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:23:50;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:26:17;12.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:28:43;12.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:31:10;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:33:37;12.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:36:04;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:38:32;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:40:59;11.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:43:26;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:45:52;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:48:19;12.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:50:49;12.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:53:16;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:55:45;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T12:58:13;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:00:40;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:03:07;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:05:35;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:08:02;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:10:28;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:12:56;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:15:23;12.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:17:50;12.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:20:17;12.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:22:43;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:25:10;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:27:40;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:30:09;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:32:36;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:35:03;12.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:37:31;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:39:58;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:42:24;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:44:53;12.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:47:21;12.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:49:48;12.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:52:14;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:54:42;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:57:09;12.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T13:59:35;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:02:02;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:04:30;12.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:06:57;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:09:24;12.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:11:51;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:14:18;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:16:44;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:19:13;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:21:41;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:24:07;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:26:34;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:29:02;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:31:31;12.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:33:58;12.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:36:26;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:38:54;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:41:20;12.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:43:47;12.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:46:14;12.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:48:40;12.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:51:07;12.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:53:34;11.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:56:02;11.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T14:58:28;11.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:00:56;11.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:03:23;11.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:05:53;11.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:08:20;11.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:10:46;11.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:13:17;11.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:15:43;11.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:18:10;11.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:20:37;11.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:23:03;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:25:31;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:27:57;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:30:26;11.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:33:03;11.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:35:30;11.20;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:37:57;11.40;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:40:24;11.30;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:42:51;11.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:45:19;11.10;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:47:47;11.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:50:14;11.00;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:52:40;10.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:55:08;10.90;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T15:57:37;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T16:00:05;10.80;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T16:02:36;10.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T16:05:06;10.70;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T16:07:34;10.60;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T16:10:00;10.50;99.90
7411;DHT22;3747;48.628;9.058;2024-02-21T16:12:27;10.50;99.90